createdAt,value
2023-04-16T00:00:35.960Z,65.14
2023-04-16T00:01:35.993Z,117.98
2023-04-16T00:02:36.129Z,93.97
2023-04-16T00:03:36.387Z,86.88
2023-04-16T00:04:36.193Z,37.66
2023-04-16T00:05:36.190Z,47.36
2023-04-16T00:06:36.215Z,36.17
2023-04-16T00:07:36.272Z,42.93
2023-04-16T00:08:36.310Z,37.26
2023-04-16T00:09:36.371Z,53.35
2023-04-16T00:10:36.437Z,92.83
2023-04-16T00:11:36.465Z,101.18
2023-04-16T00:12:36.480Z,112.94
2023-04-16T00:13:36.537Z,120.49
2023-04-16T00:14:36.587Z,118.05
2023-04-16T00:15:36.659Z,112.31
2023-04-16T00:16:36.779Z,72.50
2023-04-16T00:17:36.791Z,73.06
2023-04-16T00:18:36.761Z,50.66
2023-04-16T00:19:36.839Z,22.89
2023-04-16T00:20:36.860Z,27.33
2023-04-16T00:21:36.873Z,50.54
2023-04-16T00:22:37.013Z,70.29
2023-04-16T00:23:37.197Z,64.79
2023-04-16T00:24:37.353Z,40.40
2023-04-16T00:25:37.533Z,39.26
2023-04-16T00:26:37.688Z,57.33
2023-04-16T00:27:37.849Z,81.99
2023-04-16T00:28:38.034Z,77.64
2023-04-16T00:29:38.188Z,54.03
2023-04-16T00:30:38.428Z,65.22
2023-04-16T00:31:38.600Z,68.09
2023-04-16T00:32:38.841Z,78.09
2023-04-16T00:33:39.022Z,68.63
2023-04-16T00:34:39.204Z,56.98
2023-04-16T00:35:39.414Z,59.27
2023-04-16T00:36:39.615Z,75.00
2023-04-16T00:37:39.834Z,59.63
2023-04-16T00:38:40.050Z,60.56
2023-04-16T00:39:40.258Z,54.01
2023-04-16T00:40:40.428Z,48.85
2023-04-16T00:41:40.657Z,68.28
2023-04-16T00:42:40.844Z,60.70
2023-04-16T00:43:41.053Z,69.92
2023-04-16T00:44:41.282Z,99.58
2023-04-16T00:45:41.470Z,127.14
2023-04-16T00:46:41.688Z,124.43
2023-04-16T00:47:41.894Z,72.24
2023-04-16T00:48:42.073Z,101.62
2023-04-16T00:49:42.268Z,90.94
2023-04-16T00:50:42.493Z,63.85
2023-04-16T00:51:42.703Z,42.29
2023-04-16T00:52:42.938Z,72.67
2023-04-16T00:53:43.117Z,78.11
2023-04-16T00:54:43.271Z,59.35
2023-04-16T00:55:43.239Z,63.34
2023-04-16T00:56:43.338Z,58.03
2023-04-16T00:57:43.342Z,74.52
2023-04-16T00:58:43.319Z,55.39
2023-04-16T00:59:43.331Z,58.60
2023-04-16T01:00:43.316Z,40.25
2023-04-16T01:01:43.395Z,55.14
2023-04-16T01:02:43.502Z,54.98
2023-04-16T01:03:43.414Z,44.48
2023-04-16T01:04:43.293Z,38.56
2023-04-16T01:05:43.286Z,40.00
2023-04-16T01:06:43.271Z,46.71
2023-04-16T01:07:43.271Z,28.04
2023-04-16T01:08:43.281Z,25.00
2023-04-16T01:09:43.263Z,24.75
2023-04-16T01:10:43.258Z,39.50
2023-04-16T01:11:43.241Z,43.18
2023-04-16T01:12:43.241Z,31.95
2023-04-16T01:13:43.236Z,40.45
2023-04-16T01:14:43.232Z,52.84
2023-04-16T01:15:43.252Z,60.14
2023-04-16T01:16:43.199Z,35.72
2023-04-16T01:17:43.240Z,33.91
2023-04-16T01:18:43.192Z,54.31
2023-04-16T01:19:43.198Z,46.06
2023-04-16T01:20:43.190Z,58.64
2023-04-16T01:21:43.184Z,68.45
2023-04-16T01:22:43.178Z,73.09
2023-04-16T01:23:43.179Z,59.92
2023-04-16T01:24:43.162Z,46.09
2023-04-16T01:25:43.157Z,55.28
2023-04-16T01:26:43.148Z,48.40
2023-04-16T01:27:43.136Z,60.03
2023-04-16T01:28:43.121Z,73.20
2023-04-16T01:29:43.129Z,63.54
2023-04-16T01:30:43.127Z,62.79
2023-04-16T01:31:43.160Z,80.08
2023-04-16T01:32:43.200Z,96.83
2023-04-16T01:33:43.105Z,85.18
2023-04-16T01:34:43.084Z,81.93
2023-04-16T01:35:43.095Z,76.47
2023-04-16T01:36:43.072Z,82.97
2023-04-16T01:37:43.074Z,68.60
2023-04-16T01:38:43.087Z,75.18
2023-04-16T01:39:43.044Z,78.30
2023-04-16T01:40:43.039Z,78.57
2023-04-16T01:41:43.061Z,67.86
2023-04-16T01:42:43.050Z,71.50
2023-04-16T01:43:43.038Z,76.11
2023-04-16T01:44:43.024Z,67.33
2023-04-16T01:45:43.003Z,57.33
2023-04-16T01:46:43.046Z,49.33
2023-04-16T01:47:43.029Z,53.16
2023-04-16T01:48:42.990Z,77.46
2023-04-16T01:49:42.987Z,65.86
2023-04-16T01:50:42.978Z,65.55
2023-04-16T01:51:43.001Z,59.92
2023-04-16T01:52:42.993Z,61.03
2023-04-16T01:53:42.952Z,66.33
2023-04-16T01:54:42.957Z,61.15
2023-04-16T01:55:42.956Z,64.16
2023-04-16T01:56:42.973Z,75.71
2023-04-16T01:57:43.028Z,94.03
2023-04-16T01:58:43.073Z,127.79
2023-04-16T01:59:43.070Z,124.89
2023-04-16T02:00:43.152Z,89.16
2023-04-16T02:01:43.318Z,76.69
2023-04-16T02:02:43.594Z,84.00
2023-04-16T02:03:43.724Z,97.77
2023-04-16T02:04:43.800Z,93.95
2023-04-16T02:05:43.935Z,100.09
2023-04-16T02:06:44.084Z,104.12
2023-04-16T02:07:44.271Z,89.07
2023-04-16T02:08:44.426Z,89.17
2023-04-16T02:09:44.419Z,99.37
2023-04-16T02:10:44.410Z,93.04
2023-04-16T02:11:44.404Z,96.60
2023-04-16T02:12:44.420Z,75.49
2023-04-16T02:13:44.389Z,83.58
2023-04-16T02:14:44.391Z,76.34
2023-04-16T02:15:44.403Z,67.09
2023-04-16T02:16:44.425Z,78.19
2023-04-16T02:17:44.457Z,76.14
2023-04-16T02:18:44.367Z,71.58
2023-04-16T02:19:44.358Z,56.89
2023-04-16T02:20:44.332Z,73.80
2023-04-16T02:21:44.329Z,92.96
2023-04-16T02:22:44.343Z,80.99
2023-04-16T02:23:44.314Z,99.50
2023-04-16T02:24:44.326Z,93.55
2023-04-16T02:25:44.306Z,93.82
2023-04-16T02:26:44.319Z,75.89
2023-04-16T02:27:44.301Z,67.00
2023-04-16T02:28:44.293Z,78.73
2023-04-16T02:29:44.274Z,97.97
2023-04-16T02:30:44.274Z,99.97
2023-04-16T02:31:44.339Z,91.85
2023-04-16T02:32:44.304Z,87.64
2023-04-16T02:33:44.250Z,87.64
2023-04-16T02:34:44.232Z,103.20
2023-04-16T02:35:44.244Z,108.51
2023-04-16T02:36:44.214Z,103.72
2023-04-16T02:37:44.233Z,103.73
2023-04-16T02:38:44.214Z,122.35
2023-04-16T02:39:44.228Z,108.29
2023-04-16T02:40:44.195Z,102.79
2023-04-16T02:41:44.197Z,110.18
2023-04-16T02:42:44.190Z,107.77
2023-04-16T02:43:44.170Z,126.30
2023-04-16T02:44:44.156Z,104.01
2023-04-16T02:45:44.169Z,109.47
2023-04-16T02:46:44.152Z,89.81
2023-04-16T02:47:44.179Z,88.87
2023-04-16T02:48:44.141Z,97.78
2023-04-16T02:49:44.127Z,95.62
2023-04-16T02:50:44.104Z,88.51
2023-04-16T02:51:44.116Z,100.52
2023-04-16T02:52:44.111Z,112.52
2023-04-16T02:53:44.122Z,139.72
2023-04-16T02:54:44.096Z,146.85
2023-04-16T02:55:44.080Z,174.35
2023-04-16T02:56:44.112Z,162.35
2023-04-16T02:57:44.077Z,177.47
2023-04-16T02:58:44.061Z,183.27
2023-04-16T02:59:44.064Z,188.39
2023-04-16T03:00:44.055Z,179.60
2023-04-16T03:01:44.087Z,170.10
2023-04-16T03:02:44.109Z,156.35
2023-04-16T03:03:44.111Z,148.60
2023-04-16T03:04:44.095Z,144.62
2023-04-16T03:05:43.997Z,140.01
2023-04-16T03:06:44.008Z,142.54
2023-04-16T03:07:44.010Z,140.28
2023-04-16T03:08:43.991Z,152.90
2023-04-16T03:09:44.024Z,170.10
2023-04-16T03:10:44.074Z,164.63
2023-04-16T03:11:44.123Z,161.08
2023-04-16T03:12:44.195Z,157.54
2023-04-16T03:13:44.279Z,161.16
2023-04-16T03:14:44.286Z,168.66
2023-04-16T03:15:44.376Z,168.56
2023-04-16T03:16:44.401Z,175.88
2023-04-16T03:17:44.584Z,190.56
2023-04-16T03:18:44.509Z,203.65
2023-04-16T03:19:44.485Z,175.78
2023-04-16T03:20:44.547Z,161.73
2023-04-16T03:21:44.610Z,156.03
2023-04-16T03:22:44.660Z,165.90
2023-04-16T03:23:44.705Z,176.72
2023-04-16T03:24:44.756Z,164.82
2023-04-16T03:25:44.796Z,169.98
2023-04-16T03:26:44.802Z,187.63
2023-04-16T03:27:44.855Z,168.37
2023-04-16T03:28:44.913Z,165.98
2023-04-16T03:29:44.941Z,183.01
2023-04-16T03:30:44.955Z,183.36
2023-04-16T03:31:44.970Z,195.88
2023-04-16T03:32:45.105Z,197.02
2023-04-16T03:33:45.033Z,195.15
2023-04-16T03:34:45.070Z,203.36
2023-04-16T03:35:45.114Z,212.81
2023-04-16T03:36:45.153Z,215.89
2023-04-16T03:37:45.239Z,221.65
2023-04-16T03:38:45.260Z,213.72
2023-04-16T03:39:45.327Z,189.90
2023-04-16T03:40:45.396Z,167.92
2023-04-16T03:41:45.422Z,153.22
2023-04-16T03:42:45.471Z,169.44
2023-04-16T03:43:45.509Z,169.38
2023-04-16T03:44:45.554Z,177.27
2023-04-16T03:45:45.595Z,184.18
2023-04-16T03:46:45.713Z,171.28
2023-04-16T03:47:45.743Z,154.30
2023-04-16T03:48:45.747Z,150.36
2023-04-16T03:49:45.820Z,143.97
2023-04-16T03:50:45.882Z,162.55
2023-04-16T03:51:45.938Z,171.38
2023-04-16T03:52:45.995Z,171.95
2023-04-16T03:53:46.063Z,169.17
2023-04-16T03:54:46.104Z,173.03
2023-04-16T03:55:46.137Z,158.42
2023-04-16T03:56:46.155Z,176.06
2023-04-16T03:57:46.210Z,162.06
2023-04-16T03:58:46.227Z,170.26
2023-04-16T03:59:46.288Z,168.61
2023-04-16T04:00:46.336Z,172.34
2023-04-16T04:01:46.422Z,180.97
2023-04-16T04:02:46.592Z,187.13
2023-04-16T04:03:46.736Z,208.84
2023-04-16T04:04:46.559Z,213.27
2023-04-16T04:05:46.544Z,228.34
2023-04-16T04:06:46.670Z,237.74
2023-04-16T04:07:46.659Z,237.11
2023-04-16T04:08:46.716Z,239.00
2023-04-16T04:09:46.767Z,234.62
2023-04-16T04:10:46.802Z,229.26
2023-04-16T04:11:46.845Z,220.16
2023-04-16T04:12:46.944Z,222.10
2023-04-16T04:13:46.945Z,234.07
2023-04-16T04:14:46.970Z,224.34
2023-04-16T04:15:47.045Z,220.12
2023-04-16T04:16:47.157Z,220.57
2023-04-16T04:17:47.172Z,224.29
2023-04-16T04:18:47.174Z,220.79
2023-04-16T04:19:58.170Z,231.89
2023-04-16T04:20:48.237Z,220.79
2023-04-16T04:21:47.224Z,232.20
2023-04-16T04:22:47.199Z,234.54
2023-04-16T04:23:47.205Z,226.48
2023-04-16T04:24:47.225Z,225.46
2023-04-16T04:25:47.217Z,198.66
2023-04-16T04:26:47.177Z,193.86
2023-04-16T04:27:47.186Z,211.61
2023-04-16T04:28:47.191Z,230.51
2023-04-16T04:29:47.251Z,216.66
2023-04-16T04:30:47.305Z,207.28
2023-04-16T04:31:47.339Z,214.79
2023-04-16T04:32:47.431Z,216.91
2023-04-16T04:33:47.588Z,217.18
2023-04-16T04:34:47.738Z,213.77
2023-04-16T04:35:47.973Z,205.17
2023-04-16T04:36:48.107Z,208.15
2023-04-16T04:37:48.282Z,203.96
2023-04-16T04:38:48.308Z,206.68
2023-04-16T04:39:48.280Z,208.86
2023-04-16T04:40:48.245Z,217.76
2023-04-16T04:41:48.248Z,221.10
2023-04-16T04:42:48.242Z,207.79
2023-04-16T04:43:48.237Z,202.85
2023-04-16T04:44:48.221Z,221.89
2023-04-16T04:45:48.254Z,215.02
2023-04-16T04:46:48.217Z,206.94
2023-04-16T04:47:48.222Z,210.32
2023-04-16T04:48:48.233Z,230.77
2023-04-16T04:49:48.270Z,217.59
2023-04-16T04:50:48.269Z,239.77
2023-04-16T04:51:48.243Z,236.15
2023-04-16T04:52:48.232Z,240.50
2023-04-16T04:53:48.228Z,238.53
2023-04-16T04:54:48.236Z,229.32
2023-04-16T04:55:52.348Z,225.34
2023-04-16T04:56:49.214Z,225.42
2023-04-16T04:57:48.216Z,208.52
2023-04-16T04:58:48.301Z,215.72
2023-04-16T04:59:48.194Z,227.43
2023-04-16T05:00:48.222Z,228.00
2023-04-16T05:01:48.198Z,221.91
2023-04-16T05:02:48.287Z,220.46
2023-04-16T05:03:48.227Z,212.10
2023-04-16T05:04:48.175Z,213.05
2023-04-16T05:05:48.208Z,219.42
2023-04-16T05:06:48.264Z,222.08
2023-04-16T05:07:48.299Z,221.21
2023-04-16T05:08:48.391Z,214.91
2023-04-16T05:09:48.374Z,207.59
2023-04-16T05:10:48.411Z,200.95
2023-04-16T05:11:48.466Z,187.78
2023-04-16T05:12:49.036Z,183.33
2023-04-16T05:13:48.578Z,191.89
2023-04-16T05:14:48.591Z,202.49
2023-04-16T05:15:48.658Z,216.64
2023-04-16T05:16:48.738Z,226.29
2023-04-16T05:17:48.787Z,233.57
2023-04-16T05:18:48.800Z,218.12
2023-04-16T05:19:48.814Z,233.46
2023-04-16T05:20:48.884Z,216.87
2023-04-16T05:21:48.907Z,230.62
2023-04-16T05:22:48.949Z,228.41
2023-04-16T05:23:48.990Z,216.79
2023-04-16T05:24:49.054Z,216.87
2023-04-16T05:25:49.086Z,221.46
2023-04-16T05:26:49.124Z,236.75
2023-04-16T05:27:49.186Z,247.76
2023-04-16T05:28:49.228Z,249.35
2023-04-16T05:29:49.289Z,240.79
2023-04-16T05:30:49.375Z,223.97
2023-04-16T05:31:49.422Z,223.62
2023-04-16T05:32:49.498Z,208.18
2023-04-16T05:33:49.471Z,211.27
2023-04-16T05:34:49.528Z,233.81
2023-04-16T05:35:49.596Z,215.35
2023-04-16T05:36:49.646Z,196.94
2023-04-16T05:37:49.703Z,184.09
2023-04-16T05:38:49.884Z,198.79
2023-04-16T05:39:49.834Z,192.57
2023-04-16T05:40:49.897Z,179.04
2023-04-16T05:41:49.962Z,184.98
2023-04-16T05:42:49.986Z,206.29
2023-04-16T05:43:50.028Z,209.74
2023-04-16T05:44:50.096Z,206.28
2023-04-16T05:45:50.264Z,205.48
2023-04-16T05:46:50.377Z,211.30
2023-04-16T05:47:50.675Z,215.20
2023-04-16T05:48:50.871Z,231.80
2023-04-16T05:49:51.045Z,250.00
2023-04-16T05:50:51.248Z,248.92
2023-04-16T05:51:51.337Z,248.97
2023-04-16T05:52:51.584Z,240.52
2023-04-16T05:53:51.672Z,217.39
2023-04-16T05:54:51.856Z,224.90
2023-04-16T05:55:51.994Z,204.43
2023-04-16T05:56:51.992Z,232.75
2023-04-16T05:57:52.104Z,219.74
2023-04-16T05:58:52.081Z,215.88
2023-04-16T05:59:52.057Z,209.44
2023-04-16T06:00:52.065Z,202.93
2023-04-16T06:01:52.088Z,211.63
2023-04-16T06:02:52.139Z,227.68
2023-04-16T06:03:52.141Z,226.39
2023-04-16T06:04:52.034Z,206.63
2023-04-16T06:05:52.106Z,219.25
2023-04-16T06:06:52.006Z,217.71
2023-04-16T06:07:52.008Z,215.35
2023-04-16T06:08:52.018Z,221.42
2023-04-16T06:09:52.011Z,214.71
2023-04-16T06:10:51.994Z,190.39
2023-04-16T06:11:51.992Z,204.37
2023-04-16T06:12:51.979Z,195.71
2023-04-16T06:13:51.977Z,178.68
2023-04-16T06:14:51.967Z,177.68
2023-04-16T06:15:51.975Z,173.81
2023-04-16T06:16:51.935Z,191.94
2023-04-16T06:17:51.951Z,190.74
2023-04-16T06:18:51.933Z,183.90
2023-04-16T06:19:51.940Z,184.59
2023-04-16T06:20:51.900Z,196.69
2023-04-16T06:21:51.894Z,194.55
2023-04-16T06:22:51.896Z,204.36
2023-04-16T06:23:51.892Z,206.23
2023-04-16T06:24:51.875Z,209.23
2023-04-16T06:25:51.863Z,206.07
2023-04-16T06:26:51.875Z,206.19
2023-04-16T06:27:51.852Z,221.71
2023-04-16T06:28:51.857Z,226.46
2023-04-16T06:29:51.864Z,213.78
2023-04-16T06:30:51.846Z,208.35
2023-04-16T06:31:51.879Z,213.59
2023-04-16T06:32:51.865Z,228.02
2023-04-16T06:33:51.812Z,236.69
2023-04-16T06:34:51.825Z,246.74
2023-04-16T06:35:51.810Z,236.96
2023-04-16T06:36:51.810Z,225.98
2023-04-16T06:37:51.797Z,244.96
2023-04-16T06:38:51.778Z,241.69
2023-04-16T06:39:51.788Z,237.53
2023-04-16T06:40:51.765Z,249.36
2023-04-16T06:41:51.812Z,245.08
2023-04-16T06:42:51.837Z,247.53
2023-04-16T06:43:51.874Z,219.91
2023-04-16T06:44:51.931Z,215.66
2023-04-16T06:45:52.078Z,239.23
2023-04-16T06:46:52.247Z,246.12
2023-04-16T06:47:52.507Z,244.29
2023-04-16T06:48:52.572Z,244.90
2023-04-16T06:49:52.728Z,241.29
2023-04-16T06:50:52.885Z,239.62
2023-04-16T06:51:53.035Z,244.86
2023-04-16T06:52:53.192Z,251.75
2023-04-16T06:53:53.337Z,245.24
2023-04-16T06:54:53.526Z,244.87
2023-04-16T06:55:53.666Z,232.66
2023-04-16T06:56:53.802Z,232.49
2023-04-16T06:57:54.007Z,239.05
2023-04-16T06:58:54.219Z,245.47
2023-04-16T06:59:54.325Z,248.00
2023-04-16T07:00:54.619Z,250.64
2023-04-16T07:01:54.723Z,239.84
2023-04-16T07:02:56.409Z,246.82
2023-04-16T07:03:55.103Z,250.00
2023-04-16T07:04:54.887Z,244.16
2023-04-16T07:05:54.960Z,245.65
2023-04-16T07:06:54.880Z,234.47
2023-04-16T07:07:54.894Z,236.08
2023-04-16T07:08:54.877Z,241.24
2023-04-16T07:09:54.867Z,236.71
2023-04-16T07:10:54.862Z,242.43
2023-04-16T07:11:54.852Z,248.31
2023-04-16T07:12:54.843Z,246.84
2023-04-16T07:13:54.847Z,239.82
2023-04-16T07:14:54.829Z,243.38
2023-04-16T07:15:54.827Z,248.18
2023-04-16T07:16:54.927Z,237.76
2023-04-16T07:17:54.839Z,238.49
2023-04-16T07:18:54.815Z,247.45
2023-04-16T07:19:54.781Z,241.23
2023-04-16T07:20:54.783Z,240.57
2023-04-16T07:21:54.776Z,249.65
2023-04-16T07:22:54.760Z,243.20
2023-04-16T07:23:54.773Z,243.27
2023-04-16T07:24:54.772Z,234.65
2023-04-16T07:25:54.759Z,241.87
2023-04-16T07:26:54.775Z,246.48
2023-04-16T07:27:54.735Z,250.00
2023-04-16T07:28:54.741Z,233.42
2023-04-16T07:29:54.717Z,237.36
2023-04-16T07:30:54.731Z,246.37
2023-04-16T07:31:54.798Z,247.86
2023-04-16T07:32:54.733Z,249.11
2023-04-16T07:33:54.707Z,247.58
2023-04-16T07:34:54.673Z,250.00
2023-04-16T07:35:54.688Z,243.43
2023-04-16T07:36:54.705Z,246.96
2023-04-16T07:37:54.674Z,248.10
2023-04-16T07:38:54.653Z,246.19
2023-04-16T07:39:56.875Z,228.20
2023-04-16T07:40:54.651Z,229.95
2023-04-16T07:41:54.643Z,232.29
2023-04-16T07:42:54.624Z,233.54
2023-04-16T07:43:54.629Z,231.78
2023-04-16T07:44:54.603Z,242.63
2023-04-16T07:45:54.623Z,229.29
2023-04-16T07:46:54.704Z,230.41
2023-04-16T07:47:54.660Z,222.22
2023-04-16T07:48:54.578Z,229.11
2023-04-16T07:49:54.579Z,229.07
2023-04-16T07:50:54.573Z,225.36
2023-04-16T07:51:54.563Z,224.99
2023-04-16T07:52:54.544Z,217.47
2023-04-16T07:53:54.556Z,227.97
2023-04-16T07:54:54.531Z,230.88
2023-04-16T07:55:54.534Z,233.71
2023-04-16T07:56:54.521Z,227.94
2023-04-16T07:57:54.534Z,230.93
2023-04-16T07:58:54.506Z,230.07
2023-04-16T07:59:54.509Z,232.02
2023-04-16T08:00:54.493Z,228.07
2023-04-16T08:01:54.598Z,231.22
2023-04-16T08:02:54.666Z,237.54
2023-04-16T08:03:54.610Z,241.26
2023-04-16T08:04:54.603Z,244.79
2023-04-16T08:05:54.452Z,244.41
2023-04-16T08:06:54.501Z,243.22
2023-04-16T08:07:54.453Z,237.80
2023-04-16T08:08:54.431Z,235.95
2023-04-16T08:09:54.428Z,240.53
2023-04-16T08:10:54.416Z,245.51
2023-04-16T08:11:54.416Z,236.91
2023-04-16T08:12:54.412Z,245.46
2023-04-16T08:13:54.422Z,245.98
2023-04-16T08:14:54.408Z,246.64
2023-04-16T08:15:54.405Z,249.55
2023-04-16T08:16:54.379Z,242.53
2023-04-16T08:17:54.398Z,235.86
2023-04-16T08:18:54.369Z,230.83
2023-04-16T08:19:54.350Z,224.12
2023-04-16T08:20:54.396Z,226.34
2023-04-16T08:21:54.471Z,235.57
2023-04-16T08:22:54.486Z,232.81
2023-04-16T08:23:54.537Z,230.12
2023-04-16T08:24:54.609Z,228.88
2023-04-16T08:25:54.630Z,227.69
2023-04-16T08:26:57.012Z,243.09
2023-04-16T08:27:55.655Z,243.10
2023-04-16T08:28:54.681Z,228.24
2023-04-16T08:29:54.640Z,228.26
2023-04-16T08:30:54.637Z,214.22
2023-04-16T08:31:54.699Z,227.12
2023-04-16T08:32:54.659Z,232.53
2023-04-16T08:33:54.620Z,245.31
2023-04-16T08:34:54.627Z,249.69
2023-04-16T08:35:54.628Z,243.49
2023-04-16T08:36:54.650Z,245.57
2023-04-16T08:37:54.603Z,237.19
2023-04-16T08:38:54.595Z,238.33
2023-04-16T08:39:54.610Z,231.38
2023-04-16T08:40:54.654Z,236.13
2023-04-16T08:41:54.694Z,243.28
2023-04-16T08:42:54.735Z,247.53
2023-04-16T08:43:54.782Z,251.15
2023-04-16T08:44:54.815Z,249.41
2023-04-16T08:45:54.852Z,248.53
2023-04-16T08:46:55.002Z,249.11
2023-04-16T08:47:54.964Z,249.54
2023-04-16T08:48:54.981Z,248.83
2023-04-16T08:49:56.865Z,247.39
2023-04-16T08:50:55.580Z,247.19
2023-04-16T08:51:54.985Z,246.59
2023-04-16T08:52:54.979Z,243.45
2023-04-16T08:53:54.985Z,245.77
2023-04-16T08:54:56.961Z,244.60
2023-04-16T08:55:54.967Z,247.62
2023-04-16T08:56:54.958Z,250.23
2023-04-16T08:57:54.951Z,246.53
2023-04-16T08:58:54.963Z,246.10
2023-04-16T08:59:54.968Z,244.49
2023-04-16T09:00:54.978Z,246.83
2023-04-16T09:01:55.120Z,248.93
2023-04-16T09:02:55.383Z,245.00
2023-04-16T09:03:55.363Z,246.38
2023-04-16T09:04:55.187Z,249.75
2023-04-16T09:05:55.183Z,247.01
2023-04-16T09:06:55.210Z,247.41
2023-04-16T09:07:55.247Z,241.53
2023-04-16T09:08:55.309Z,237.68
2023-04-16T09:09:55.347Z,233.44
2023-04-16T09:10:55.379Z,236.76
2023-04-16T09:11:55.422Z,237.27
2023-04-16T09:12:55.448Z,237.06
2023-04-16T09:13:55.533Z,234.68
2023-04-16T09:14:55.577Z,232.43
2023-04-16T09:15:55.625Z,232.62
2023-04-16T09:16:55.671Z,235.28
2023-04-16T09:17:55.695Z,231.83
2023-04-16T09:18:55.740Z,236.02
2023-04-16T09:19:55.755Z,236.07
2023-04-16T09:20:55.803Z,231.62
2023-04-16T09:21:55.858Z,232.54
2023-04-16T09:22:55.860Z,233.19
2023-04-16T09:23:55.916Z,235.67
2023-04-16T09:24:55.943Z,233.17
2023-04-16T09:25:55.994Z,235.63
2023-04-16T09:26:56.043Z,236.57
2023-04-16T09:27:56.070Z,234.97
2023-04-16T09:28:56.108Z,237.71
2023-04-16T09:29:56.127Z,233.58
2023-04-16T09:30:56.169Z,237.07
2023-04-16T09:31:56.237Z,231.18
2023-04-16T09:32:56.307Z,232.37
2023-04-16T09:33:56.297Z,231.83
2023-04-16T09:34:56.345Z,230.75
2023-04-16T09:35:56.374Z,232.16
2023-04-16T09:36:56.408Z,237.48
2023-04-16T09:37:56.465Z,239.02
2023-04-16T09:39:07.846Z,238.28
2023-04-16T09:39:57.542Z,238.41
2023-04-16T09:40:56.578Z,238.72
2023-04-16T09:41:56.480Z,238.96
2023-04-16T09:42:56.480Z,238.92
2023-04-16T09:43:56.482Z,238.16
2023-04-16T09:44:59.415Z,242.01
2023-04-16T09:45:56.453Z,242.11
2023-04-16T09:46:56.438Z,242.61
2023-04-16T09:47:56.467Z,243.34
2023-04-16T09:48:56.441Z,245.87
2023-04-16T09:49:56.457Z,246.85
2023-04-16T09:50:56.416Z,245.87
2023-04-16T09:51:56.440Z,246.58
2023-04-16T09:52:56.420Z,247.33
2023-04-16T09:53:56.416Z,243.93
2023-04-16T09:54:56.403Z,243.33
2023-04-16T09:55:56.398Z,239.65
2023-04-16T09:56:56.401Z,239.49
2023-04-16T09:57:56.371Z,242.40
2023-04-16T09:58:56.410Z,242.32
2023-04-16T09:59:56.354Z,240.22
2023-04-16T10:00:56.377Z,236.66
2023-04-16T10:02:14.322Z,234.04
2023-04-16T10:02:57.408Z,234.18
2023-04-16T10:03:56.420Z,233.87
2023-04-16T10:04:56.355Z,231.14
2023-04-16T10:05:56.320Z,234.59
2023-04-16T10:06:56.322Z,231.97
2023-04-16T10:07:56.292Z,234.30
2023-04-16T10:08:56.322Z,231.28
2023-04-16T10:09:56.295Z,228.65
2023-04-16T10:10:56.281Z,226.37
2023-04-16T10:11:56.266Z,223.84
2023-04-16T10:12:56.259Z,221.22
2023-04-16T10:13:56.263Z,219.32
2023-04-16T10:14:56.239Z,219.01
2023-04-16T10:15:56.248Z,221.20
2023-04-16T10:16:56.250Z,219.17
2023-04-16T10:17:56.296Z,218.15
2023-04-16T10:18:56.213Z,220.07
2023-04-16T10:19:56.227Z,219.28
2023-04-16T10:20:56.207Z,219.75
2023-04-16T10:21:56.213Z,215.70
2023-04-16T10:22:56.215Z,218.91
2023-04-16T10:23:56.201Z,213.79
2023-04-16T10:24:56.193Z,214.00
2023-04-16T10:25:57.612Z,210.90
2023-04-16T10:26:56.218Z,209.82
2023-04-16T10:27:56.225Z,206.62
2023-04-16T10:28:56.292Z,204.43
2023-04-16T10:29:56.254Z,206.07
2023-04-16T10:30:56.352Z,201.38
2023-04-16T10:31:56.292Z,199.47
2023-04-16T10:32:58.228Z,198.57
2023-04-16T10:33:56.275Z,203.19
2023-04-16T10:34:56.287Z,200.40
2023-04-16T10:36:06.980Z,195.53
2023-04-16T10:36:57.285Z,195.75
2023-04-16T10:37:56.267Z,196.00
2023-04-16T10:38:56.257Z,196.01
2023-04-16T10:39:56.244Z,197.47
2023-04-16T10:40:56.250Z,199.04
2023-04-16T10:41:56.246Z,195.72
2023-04-16T10:42:56.219Z,192.77
2023-04-16T10:43:56.212Z,194.95
2023-04-16T10:44:56.212Z,195.78
2023-04-16T10:45:56.268Z,195.13
2023-04-16T10:46:56.185Z,192.96
2023-04-16T10:47:56.228Z,193.86
2023-04-16T10:48:56.188Z,191.73
2023-04-16T10:49:56.201Z,187.95
2023-04-16T10:50:56.179Z,187.78
2023-04-16T10:51:56.173Z,192.88
2023-04-16T10:52:56.160Z,193.84
2023-04-16T10:53:56.169Z,191.93
2023-04-16T10:54:56.156Z,192.60
2023-04-16T10:55:56.141Z,194.16
2023-04-16T10:56:56.131Z,194.43
2023-04-16T10:57:56.150Z,194.67
2023-04-16T10:58:56.179Z,189.81
2023-04-16T10:59:56.164Z,192.92
2023-04-16T11:00:56.171Z,191.62
2023-04-16T11:01:56.286Z,196.21
2023-04-16T11:02:56.224Z,190.60
2023-04-16T11:03:56.372Z,186.52
2023-04-16T11:04:56.239Z,192.29
2023-04-16T11:05:56.183Z,190.73
2023-04-16T11:06:56.174Z,189.68
2023-04-16T11:07:56.188Z,189.35
2023-04-16T11:08:56.208Z,188.81
2023-04-16T11:09:56.252Z,186.42
2023-04-16T11:10:56.214Z,185.81
2023-04-16T11:11:56.232Z,186.42
2023-04-16T11:12:56.225Z,185.73
2023-04-16T11:13:56.234Z,184.15
2023-04-16T11:14:56.250Z,184.31
2023-04-16T11:15:56.283Z,185.29
2023-04-16T11:16:56.259Z,189.25
2023-04-16T11:17:56.270Z,179.85
2023-04-16T11:18:56.872Z,179.56
2023-04-16T11:19:56.301Z,182.94
2023-04-16T11:20:56.304Z,185.23
2023-04-16T11:21:56.332Z,183.10
2023-04-16T11:22:56.324Z,182.74
2023-04-16T11:23:56.333Z,177.08
2023-04-16T11:24:56.322Z,180.45
2023-04-16T11:25:56.336Z,182.21
2023-04-16T11:26:56.350Z,177.24
2023-04-16T11:27:56.372Z,177.86
2023-04-16T11:28:56.388Z,176.39
2023-04-16T11:29:56.364Z,181.97
2023-04-16T11:30:56.404Z,186.14
2023-04-16T11:31:56.393Z,180.53
2023-04-16T11:32:56.482Z,181.94
2023-04-16T11:33:56.390Z,185.55
2023-04-16T11:34:56.388Z,183.26
2023-04-16T11:35:56.396Z,185.36
2023-04-16T11:36:56.433Z,185.91
2023-04-16T11:37:56.419Z,184.19
2023-04-16T11:38:56.453Z,182.74
2023-04-16T11:39:56.441Z,179.49
2023-04-16T11:40:56.451Z,177.63
2023-04-16T11:41:56.488Z,175.67
2023-04-16T11:42:57.646Z,177.54
2023-04-16T11:43:56.477Z,183.97
2023-04-16T11:44:56.480Z,183.39
2023-04-16T11:45:56.519Z,182.64
2023-04-16T11:46:56.547Z,182.30
2023-04-16T11:47:56.551Z,181.00
2023-04-16T11:48:56.615Z,184.32
2023-04-16T11:49:56.550Z,182.53
2023-04-16T11:50:56.574Z,181.35
2023-04-16T11:51:56.569Z,180.09
2023-04-16T11:52:56.588Z,177.39
2023-04-16T11:53:56.576Z,178.72
2023-04-16T11:54:56.568Z,176.79
2023-04-16T11:55:56.574Z,175.04
2023-04-16T11:56:56.601Z,183.47
2023-04-16T11:57:56.619Z,184.25
2023-04-16T11:58:56.678Z,185.76
2023-04-16T12:00:02.250Z,186.21
2023-04-16T12:00:57.763Z,186.35
2023-04-16T12:01:56.680Z,186.67
2023-04-16T12:02:56.677Z,187.61
2023-04-16T12:03:56.843Z,186.80
2023-04-16T12:04:56.650Z,186.49
2023-04-16T12:05:56.595Z,192.64
2023-04-16T12:06:56.588Z,193.92
2023-04-16T12:07:56.573Z,191.71
2023-04-16T12:08:56.603Z,197.36
2023-04-16T12:09:56.565Z,197.39
2023-04-16T12:10:56.541Z,199.21
2023-04-16T12:11:56.546Z,200.78
2023-04-16T12:12:56.534Z,198.99
2023-04-16T12:13:56.535Z,197.28
2023-04-16T12:14:56.530Z,199.48
2023-04-16T12:15:56.503Z,199.13
2023-04-16T12:16:56.574Z,205.81
2023-04-16T12:17:56.536Z,203.33
2023-04-16T12:18:56.512Z,200.51
2023-04-16T12:19:56.485Z,202.79
2023-04-16T12:20:56.516Z,205.44
2023-04-16T12:21:56.470Z,208.34
2023-04-16T12:22:56.474Z,208.96
2023-04-16T12:23:56.468Z,210.13
2023-04-16T12:24:56.452Z,208.93
2023-04-16T12:25:56.456Z,212.06
2023-04-16T12:26:56.446Z,214.05
2023-04-16T12:27:56.441Z,213.66
2023-04-16T12:28:56.514Z,214.62
2023-04-16T12:29:56.509Z,209.62
2023-04-16T12:30:56.592Z,208.25
2023-04-16T12:31:56.548Z,213.30
2023-04-16T12:32:59.051Z,212.52
2023-04-16T12:33:56.725Z,210.88