createdAt,value
2023-01-15T04:15:14.326Z,-2.52
2023-01-15T04:16:21.351Z,-2.47
2023-01-15T04:17:25.388Z,-2.65
2023-01-15T04:18:29.459Z,-2.36
2023-01-15T04:19:33.504Z,-2.33
2023-01-15T04:20:37.542Z,-2.31
2023-01-15T04:21:41.497Z,-2.27
2023-01-15T04:22:48.043Z,-2.25
2023-01-15T04:23:52.742Z,-2.23
2023-01-15T04:24:56.839Z,-2.23
2023-01-15T04:26:00.759Z,-2.20
2023-01-15T04:27:07.692Z,-2.19
2023-01-15T04:28:13.386Z,-2.19
2023-01-15T04:29:17.501Z,-2.17
2023-01-15T04:30:23.605Z,-2.18
2023-01-15T04:31:27.482Z,-2.15
2023-01-15T04:32:31.439Z,-2.15
2023-01-15T04:33:39.357Z,-2.14
2023-01-15T04:34:43.286Z,-2.17
2023-01-15T04:35:47.227Z,-2.15
2023-01-15T04:36:51.203Z,-2.16
2023-01-15T04:37:59.512Z,-2.16
2023-01-15T04:39:05.089Z,-2.15
2023-01-15T04:40:11.892Z,-2.12
2023-01-15T04:41:23.926Z,-2.09
2023-01-15T04:42:24.306Z,-2.09
2023-01-15T04:43:28.304Z,-2.09
2023-01-15T04:44:36.687Z,-2.08
2023-01-15T04:45:40.361Z,-2.08
2023-01-15T05:00:12.897Z,-2.12
2023-01-15T05:01:20.481Z,-2.27
2023-01-15T05:02:25.999Z,-2.27
2023-01-15T05:03:31.253Z,-2.25
2023-01-15T05:06:05.522Z,-2.18
2023-01-15T05:19:19.133Z,-2.29
2023-01-15T05:20:27.717Z,-2.28
2023-01-15T05:21:34.114Z,-2.28
2023-01-15T05:22:40.578Z,-2.25
2023-01-15T05:26:13.019Z,-2.17
2023-01-15T05:27:17.477Z,-2.14
2023-01-15T05:28:23.447Z,-2.14
2023-01-15T05:29:28.825Z,-2.09
2023-01-15T05:30:35.350Z,-2.09
2023-01-15T05:31:40.338Z,-2.05
2023-01-15T05:32:44.427Z,-2.04
2023-01-15T05:33:49.078Z,-2.03
2023-01-15T05:34:55.215Z,-2.03
2023-01-15T05:36:07.483Z,-2.00
2023-01-15T05:37:11.395Z,-2.02
2023-01-15T05:38:15.426Z,-2.01
2023-01-15T05:39:19.359Z,-2.01
2023-01-15T05:40:23.418Z,-1.99
2023-01-15T05:41:27.543Z,-1.98
2023-01-15T05:42:31.494Z,-1.96
2023-01-15T05:43:35.472Z,-1.95
2023-01-15T05:44:39.650Z,-1.93
2023-01-15T05:45:43.612Z,-1.96
2023-01-15T05:46:49.225Z,-1.96
2023-01-15T05:47:55.972Z,-1.95
2023-01-15T05:49:06.476Z,-1.95
2023-01-15T05:50:14.166Z,-1.91
2023-01-15T05:51:30.039Z,-1.91
2023-01-15T05:52:31.972Z,-1.90
2023-01-15T05:53:37.623Z,-1.90
2023-01-15T05:54:41.745Z,-1.90
2023-01-15T05:55:47.695Z,-1.91
2023-01-15T05:56:53.573Z,-1.89
2023-01-15T05:57:58.898Z,-1.89
2023-01-15T05:59:02.909Z,-1.89
2023-01-15T06:00:08.311Z,-1.90
2023-01-15T06:01:12.741Z,-1.88
2023-01-15T06:02:18.394Z,-1.88
2023-01-15T06:03:26.780Z,-1.90
2023-01-15T06:04:30.792Z,-1.89
2023-01-15T06:05:34.811Z,-1.89
2023-01-15T06:06:40.163Z,-1.88
2023-01-15T06:07:44.094Z,-2.02
2023-01-15T06:08:49.667Z,-1.86
2023-01-15T06:09:53.699Z,-1.87
2023-01-15T06:10:57.854Z,-1.88
2023-01-15T06:12:01.815Z,-1.86
2023-01-15T06:13:07.337Z,-1.86
2023-01-15T06:14:13.446Z,-1.86
2023-01-15T06:15:18.834Z,-1.86
2023-01-15T06:16:23.043Z,-1.85
2023-01-15T06:17:27.153Z,-1.84
2023-01-15T06:18:31.223Z,-1.86
2023-01-15T12:49:34.968Z,-0.79
2023-01-15T12:50:43.576Z,-0.79
2023-01-15T12:51:54.911Z,-0.80
2023-01-15T12:53:22.836Z,-0.80
2023-01-15T12:56:15.635Z,-0.83
2023-01-15T12:57:47.519Z,-0.84
2023-01-15T12:59:16.571Z,-0.86
2023-01-15T13:02:26.794Z,-0.93
2023-01-15T13:20:44.430Z,-1.23
2023-01-15T13:35:43.183Z,-1.43
2023-01-15T13:38:10.405Z,-1.57
2023-01-15T13:43:07.463Z,-1.49
2023-01-15T14:01:08.844Z,-1.30
2023-01-15T14:02:32.393Z,-1.25
2023-01-15T14:05:22.412Z,-1.25
2023-01-15T14:05:39.146Z,-1.36
2023-01-15T14:06:14.555Z,-1.35
