createdAt,value
2018-07-15T00:00:54.436Z,75.58
2018-07-15T00:03:22.697Z,75.65
2018-07-15T00:05:52.013Z,75.61
2018-07-15T00:08:20.249Z,75.58
2018-07-15T00:10:48.528Z,75.43
2018-07-15T00:13:16.769Z,75.49
2018-07-15T00:15:45.405Z,75.61
2018-07-15T00:18:13.641Z,75.62
2018-07-15T00:20:41.957Z,75.84
2018-07-15T00:23:10.228Z,76.28
2018-07-15T00:25:39.589Z,75.92
2018-07-15T00:28:07.849Z,75.78
2018-07-15T00:30:36.145Z,76.17
2018-07-15T00:33:04.406Z,75.98
2018-07-15T00:35:32.669Z,76.00
2018-07-15T00:38:00.924Z,76.58
2018-07-15T00:40:29.181Z,76.73
2018-07-15T00:42:57.465Z,77.11
2018-07-15T00:45:25.741Z,76.79
2018-07-15T00:47:54.181Z,77.15
2018-07-15T00:50:22.452Z,76.98
2018-07-15T00:52:50.725Z,77.10
2018-07-15T00:55:19.011Z,77.06
2018-07-15T00:57:47.356Z,77.08
2018-07-15T01:00:19.797Z,76.77
2018-07-15T01:02:48.045Z,76.83
2018-07-15T01:05:16.297Z,77.47
2018-07-15T01:07:44.601Z,77.05
2018-07-15T01:10:12.858Z,77.29
2018-07-15T01:12:41.137Z,77.27
2018-07-15T01:15:09.525Z,77.34
2018-07-15T01:17:37.897Z,77.93
2018-07-15T01:20:06.145Z,77.82
2018-07-15T01:22:34.426Z,78.03
2018-07-15T01:25:06.297Z,78.17
2018-07-15T01:27:34.586Z,78.12
2018-07-15T01:30:04.041Z,78.79
2018-07-15T01:32:32.316Z,78.50
2018-07-15T01:35:00.621Z,78.59
2018-07-15T01:37:28.885Z,78.44
2018-07-15T01:39:57.141Z,78.57
2018-07-15T01:42:25.412Z,78.27
2018-07-15T01:44:53.654Z,78.52
2018-07-15T01:47:21.932Z,78.34
2018-07-15T01:49:50.285Z,78.33
2018-07-15T01:52:19.580Z,78.05
2018-07-15T01:54:47.885Z,78.50
2018-07-15T01:57:16.149Z,78.52
2018-07-15T01:59:44.425Z,78.75
2018-07-15T02:02:12.669Z,79.42
2018-07-15T02:04:40.945Z,79.19
2018-07-15T02:07:09.185Z,79.54
2018-07-15T02:09:37.461Z,78.88
2018-07-15T02:12:05.716Z,79.02
2018-07-15T02:14:33.993Z,79.15
2018-07-15T02:17:02.255Z,79.69
2018-07-15T02:19:30.635Z,79.60
2018-07-15T02:21:58.917Z,79.79
2018-07-15T02:24:27.197Z,80.03
2018-07-15T02:26:55.442Z,79.80
2018-07-15T02:29:23.758Z,80.42
2018-07-15T02:31:52.012Z,79.92
2018-07-15T02:34:20.299Z,80.17
2018-07-15T02:36:48.718Z,79.94
2018-07-15T02:39:16.910Z,79.96
2018-07-15T02:41:45.204Z,79.52
2018-07-15T02:44:13.473Z,80.62
2018-07-15T02:46:41.765Z,80.32
2018-07-15T02:49:10.024Z,80.65
2018-07-15T02:51:38.346Z,80.51
2018-07-15T02:54:06.910Z,80.17
2018-07-15T02:56:36.425Z,80.40
2018-07-15T02:59:04.741Z,80.34
2018-07-15T03:01:33.060Z,80.26
2018-07-15T03:04:01.353Z,80.66
2018-07-15T03:06:29.662Z,79.96
2018-07-15T03:08:57.921Z,80.70
2018-07-15T03:11:26.278Z,80.70
2018-07-15T03:13:54.557Z,81.17
2018-07-15T03:16:22.862Z,80.75
2018-07-15T03:18:51.140Z,80.63
2018-07-15T03:21:20.513Z,81.11
2018-07-15T03:23:48.774Z,81.38
2018-07-15T03:26:18.089Z,81.01
2018-07-15T03:28:46.375Z,81.09
2018-07-15T03:31:15.553Z,80.82
2018-07-15T03:33:44.869Z,80.47
2018-07-15T03:36:13.153Z,80.40
2018-07-15T03:38:41.416Z,80.45
2018-07-15T03:41:10.712Z,80.09
2018-07-15T03:43:38.970Z,80.04
2018-07-15T03:46:07.649Z,79.73
2018-07-15T03:48:35.917Z,79.50
2018-07-15T03:51:04.233Z,79.66
2018-07-15T03:53:32.530Z,79.91
2018-07-15T03:56:00.797Z,79.69
2018-07-15T03:58:29.194Z,79.10
2018-07-15T04:00:57.430Z,79.62
2018-07-15T04:03:25.741Z,79.50
2018-07-15T04:05:54.021Z,78.71
2018-07-15T04:08:22.314Z,78.91
2018-07-15T04:10:50.573Z,78.51
2018-07-15T04:13:18.905Z,78.00
2018-07-15T04:15:47.177Z,78.91
2018-07-15T04:18:15.467Z,79.18
2018-07-15T04:20:43.729Z,79.52
2018-07-15T04:23:12.115Z,79.57
2018-07-15T04:25:40.462Z,79.10
2018-07-15T04:28:09.227Z,79.45
2018-07-15T04:30:37.469Z,78.87
2018-07-15T04:33:06.912Z,79.55
2018-07-15T04:35:35.213Z,79.53
2018-07-15T04:38:03.525Z,79.33
2018-07-15T04:40:31.809Z,78.88
2018-07-15T04:43:00.137Z,78.64
2018-07-15T04:45:28.426Z,78.98
2018-07-15T04:47:56.682Z,78.97
2018-07-15T04:50:24.992Z,78.66
2018-07-15T04:52:54.269Z,77.84
2018-07-15T04:55:22.573Z,78.13
2018-07-15T04:57:52.010Z,77.43
2018-07-15T05:00:20.365Z,76.44
2018-07-15T05:02:49.645Z,76.84
2018-07-15T05:05:17.962Z,75.65
2018-07-15T05:07:46.246Z,74.10
2018-07-15T05:10:14.857Z,72.96
2018-07-15T05:12:43.244Z,72.75
2018-07-15T05:15:11.681Z,72.01
2018-07-15T05:17:43.265Z,72.04
2018-07-15T05:20:11.553Z,72.22
2018-07-15T05:22:39.913Z,73.04
2018-07-15T05:25:08.194Z,74.12
2018-07-15T05:27:36.509Z,73.00
2018-07-15T05:30:05.073Z,73.34
2018-07-15T05:32:34.425Z,72.84
2018-07-15T05:35:02.790Z,72.95
2018-07-15T05:37:31.013Z,72.29
2018-07-15T05:39:59.286Z,73.27
2018-07-15T05:42:27.590Z,72.36
2018-07-15T05:44:55.861Z,70.80
2018-07-15T05:47:24.160Z,70.31
2018-07-15T05:49:52.433Z,70.12
2018-07-15T05:52:20.817Z,69.71
2018-07-15T05:54:49.089Z,68.04
2018-07-15T05:57:17.804Z,67.38
2018-07-15T05:59:46.085Z,67.46
2018-07-15T06:02:15.465Z,66.77
2018-07-15T06:04:43.742Z,66.46
2018-07-15T06:07:12.029Z,67.28
2018-07-15T06:09:40.299Z,66.59
2018-07-15T06:12:08.621Z,65.82
2018-07-15T06:14:36.876Z,63.47
2018-07-15T06:17:05.218Z,63.20
2018-07-15T06:19:33.485Z,62.50
2018-07-15T06:22:01.833Z,62.80
2018-07-15T06:24:30.113Z,62.67
2018-07-15T06:26:58.373Z,62.36
2018-07-15T06:29:26.664Z,60.82
2018-07-15T06:31:54.974Z,59.58
2018-07-15T06:34:23.467Z,59.47
2018-07-15T06:36:51.781Z,58.30
2018-07-15T06:39:20.090Z,59.19
2018-07-15T06:41:48.361Z,58.27
2018-07-15T06:44:16.665Z,57.54
2018-07-15T06:46:44.941Z,56.43
2018-07-15T06:49:14.390Z,54.72
2018-07-15T06:51:42.603Z,52.74
2018-07-15T06:54:10.906Z,53.86
2018-07-15T06:56:39.157Z,54.09
2018-07-15T06:59:07.465Z,53.61
2018-07-15T07:01:35.755Z,55.37
2018-07-15T07:04:04.025Z,53.84
2018-07-15T07:06:32.273Z,52.49
2018-07-15T07:09:00.593Z,51.28
2018-07-15T07:11:28.873Z,50.87
2018-07-15T07:13:57.173Z,49.44
2018-07-15T07:16:25.457Z,49.53
2018-07-15T07:18:53.714Z,48.74
2018-07-15T07:21:24.071Z,48.54
2018-07-15T07:23:52.321Z,47.35
2018-07-15T07:26:20.809Z,48.96
2018-07-15T07:28:49.098Z,47.60
2018-07-15T07:31:17.357Z,47.54
2018-07-15T07:33:45.753Z,47.64
2018-07-15T07:36:14.365Z,47.77
2018-07-15T07:38:42.749Z,46.71
2018-07-15T07:41:11.090Z,46.82
2018-07-15T07:43:40.377Z,46.98
2018-07-15T07:46:08.661Z,46.99
2018-07-15T07:48:36.921Z,46.88
2018-07-15T07:51:05.229Z,47.71
2018-07-15T07:53:33.485Z,47.04
2018-07-15T07:56:01.765Z,45.58
2018-07-15T07:58:30.054Z,46.12
2018-07-15T08:00:58.345Z,46.03
2018-07-15T08:03:26.672Z,45.73
2018-07-15T08:05:54.952Z,46.14
2018-07-15T08:08:23.230Z,46.60
2018-07-15T08:10:51.508Z,46.44
2018-07-15T08:13:19.798Z,47.85
2018-07-15T08:15:48.057Z,46.35
2018-07-15T08:18:16.452Z,46.86
2018-07-15T08:20:44.728Z,46.06
2018-07-15T08:23:13.020Z,46.10
2018-07-15T08:25:41.281Z,45.76
2018-07-15T08:28:09.607Z,44.45
2018-07-15T08:31:17.922Z,44.90
2018-07-15T08:33:46.261Z,45.38
2018-07-15T08:36:14.545Z,44.91
2018-07-15T08:38:43.053Z,45.81
2018-07-15T08:41:11.741Z,46.21
2018-07-15T08:43:40.046Z,45.76
2018-07-15T08:46:08.607Z,44.57
2018-07-15T08:48:36.789Z,43.24
2018-07-15T08:51:05.069Z,45.67
2018-07-15T08:53:34.374Z,46.44
2018-07-15T08:56:02.673Z,45.76
2018-07-15T08:58:30.984Z,46.48
2018-07-15T09:00:59.272Z,44.29
2018-07-15T09:03:27.896Z,44.45
2018-07-15T09:05:57.093Z,42.75
2018-07-15T09:08:25.377Z,43.03
2018-07-15T09:10:53.641Z,43.51
2018-07-15T09:13:21.904Z,41.98
2018-07-15T09:15:50.205Z,42.22
2018-07-15T09:18:18.518Z,42.27
2018-07-15T09:20:46.801Z,41.76
2018-07-15T09:23:15.082Z,41.50
2018-07-15T09:25:43.365Z,40.68
2018-07-15T09:28:11.621Z,40.80
2018-07-15T09:30:39.920Z,41.41
2018-07-15T09:33:08.201Z,41.80
2018-07-15T09:35:36.521Z,41.63
2018-07-15T09:38:05.943Z,40.38
2018-07-15T09:40:34.434Z,41.68
2018-07-15T09:43:02.763Z,41.54
2018-07-15T09:45:31.076Z,39.17
2018-07-15T09:48:01.389Z,40.33
2018-07-15T09:50:31.736Z,41.55
2018-07-15T09:53:00.028Z,40.72
2018-07-15T09:55:28.320Z,41.76
2018-07-15T09:57:56.613Z,40.45
2018-07-15T10:00:30.364Z,39.36
2018-07-15T10:02:58.634Z,40.65
2018-07-15T10:05:26.965Z,39.88
2018-07-15T10:07:55.251Z,39.53
2018-07-15T10:10:23.685Z,38.52
2018-07-15T10:12:51.950Z,39.55
2018-07-15T10:15:20.230Z,39.55
2018-07-15T10:17:48.533Z,40.35
2018-07-15T10:20:17.972Z,40.82
2018-07-15T10:22:46.270Z,39.04
2018-07-15T10:25:14.569Z,38.97
2018-07-15T10:27:42.886Z,37.78
2018-07-15T10:30:11.186Z,37.04
2018-07-15T10:32:39.477Z,37.96
2018-07-15T10:35:08.033Z,36.49
2018-07-15T10:37:36.371Z,37.65
2018-07-15T10:40:04.686Z,39.37
2018-07-15T10:42:32.998Z,40.58
2018-07-15T10:45:01.254Z,41.16
2018-07-15T10:47:29.541Z,41.21
2018-07-15T10:49:57.810Z,41.31
2018-07-15T10:52:26.101Z,40.38
2018-07-15T10:54:54.446Z,38.07
2018-07-15T10:57:22.769Z,37.01
2018-07-15T10:59:51.088Z,37.38
2018-07-15T11:02:19.394Z,36.04
2018-07-15T11:04:47.748Z,37.63
2018-07-15T11:07:16.273Z,37.85
2018-07-15T11:09:44.581Z,38.86
2018-07-15T11:12:13.945Z,38.07
2018-07-15T11:14:42.245Z,37.85
2018-07-15T11:17:10.531Z,38.61
2018-07-15T11:19:38.834Z,39.41
2018-07-15T11:22:07.112Z,39.49
2018-07-15T11:24:35.457Z,38.91
2018-07-15T11:27:03.738Z,38.44
2018-07-15T11:29:32.087Z,36.80
2018-07-15T11:32:00.377Z,36.37
2018-07-15T11:34:29.023Z,35.04
2018-07-15T11:36:57.553Z,35.81
2018-07-15T11:39:25.881Z,37.20
2018-07-15T11:41:54.129Z,39.68
2018-07-15T11:44:22.593Z,40.00
2018-07-15T11:46:50.876Z,40.82
2018-07-15T11:49:21.260Z,40.64
2018-07-15T11:51:50.525Z,38.85
2018-07-15T11:54:19.877Z,38.18
2018-07-15T11:56:48.260Z,38.54
2018-07-15T11:59:17.589Z,38.54
2018-07-15T12:01:45.935Z,38.63
2018-07-15T12:04:14.186Z,39.50
2018-07-15T12:06:42.590Z,38.88
2018-07-15T12:09:10.873Z,39.63
2018-07-15T12:11:39.213Z,39.70
2018-07-15T12:14:07.481Z,39.65
2018-07-15T12:16:35.785Z,38.79
2018-07-15T12:19:04.289Z,36.57
2018-07-15T12:21:32.601Z,37.73
2018-07-15T12:24:00.861Z,36.96
2018-07-15T12:26:29.158Z,36.03
2018-07-15T12:28:58.468Z,37.24
2018-07-15T12:31:26.885Z,36.61
2018-07-15T12:33:55.173Z,36.44
2018-07-15T12:36:23.476Z,35.26
2018-07-15T12:38:52.805Z,35.22
2018-07-15T12:41:22.101Z,35.27
2018-07-15T12:43:50.492Z,36.99
2018-07-15T12:46:18.892Z,34.96
2018-07-15T12:48:48.377Z,34.66
2018-07-15T12:51:17.690Z,35.02
2018-07-15T12:53:46.061Z,36.62
2018-07-15T12:56:14.398Z,37.78
2018-07-15T12:58:47.255Z,37.29
2018-07-15T13:01:16.847Z,37.20
2018-07-15T13:03:48.597Z,36.65
2018-07-15T13:06:16.903Z,35.42
2018-07-15T13:08:49.217Z,33.87
2018-07-15T13:11:18.443Z,35.03
2018-07-15T13:13:47.890Z,35.14
2018-07-15T13:16:17.260Z,35.46
2018-07-15T13:18:45.533Z,36.69
2018-07-15T13:21:13.857Z,37.52
2018-07-15T13:23:42.150Z,36.72
2018-07-15T13:26:12.545Z,35.33
2018-07-15T13:28:40.989Z,35.26
2018-07-15T13:31:09.316Z,36.39
2018-07-15T13:33:37.849Z,35.68
2018-07-15T13:36:06.157Z,35.99
2018-07-15T13:38:34.487Z,34.36
2018-07-15T13:41:02.750Z,34.00
2018-07-15T13:43:31.055Z,33.23
2018-07-15T13:45:59.321Z,33.58
2018-07-15T13:48:27.674Z,34.33
2018-07-15T13:50:55.972Z,34.80
2018-07-15T13:53:24.309Z,33.06
2018-07-15T13:55:52.578Z,29.25
2018-07-15T13:58:20.878Z,27.90
2018-07-15T14:00:49.173Z,25.81
2018-07-15T14:03:17.437Z,23.30
2018-07-15T14:05:45.724Z,22.00
2018-07-15T14:08:14.022Z,20.58
2018-07-15T14:10:42.332Z,16.85
2018-07-15T14:13:10.725Z,13.93
2018-07-15T14:15:39.021Z,13.66
2018-07-15T14:18:07.309Z,12.14
2018-07-15T14:20:37.633Z,12.52
2018-07-15T14:23:06.093Z,12.71
2018-07-15T14:25:34.389Z,12.66
2018-07-15T14:28:02.937Z,13.15
2018-07-15T14:30:31.149Z,12.78
2018-07-15T14:32:59.473Z,11.98
2018-07-15T14:35:27.789Z,11.27
2018-07-15T14:37:57.107Z,10.77
2018-07-15T14:40:25.430Z,12.52
2018-07-15T14:42:53.711Z,12.55
2018-07-15T14:45:22.156Z,12.12
2018-07-15T14:47:50.446Z,12.25
2018-07-15T14:50:18.745Z,11.35
2018-07-15T14:52:47.041Z,10.45
2018-07-15T14:55:15.345Z,9.89
2018-07-15T14:57:43.649Z,10.28
2018-07-15T15:00:11.949Z,11.25
2018-07-15T15:02:40.249Z,11.79
2018-07-15T15:05:08.745Z,11.36
2018-07-15T15:07:37.041Z,12.17
2018-07-15T15:10:05.301Z,12.02
2018-07-15T15:12:33.605Z,10.71
2018-07-15T15:15:01.866Z,10.05
2018-07-15T15:17:30.149Z,9.78
2018-07-15T15:19:58.433Z,11.03
2018-07-15T15:22:26.741Z,10.69
2018-07-15T15:24:55.013Z,10.52
2018-07-15T15:27:23.315Z,10.22
2018-07-15T15:29:51.666Z,9.63
2018-07-15T15:32:19.967Z,10.14
2018-07-15T15:34:48.253Z,12.17
2018-07-15T15:37:16.562Z,12.87
2018-07-15T15:39:44.881Z,12.60
2018-07-15T15:42:13.229Z,14.07
2018-07-15T15:44:41.565Z,13.15
2018-07-15T15:47:09.846Z,12.86
2018-07-15T15:49:38.149Z,12.94
2018-07-15T15:52:06.428Z,12.72
2018-07-15T15:54:34.738Z,12.84
2018-07-15T15:57:03.358Z,12.74
2018-07-15T15:59:31.702Z,14.43
2018-07-15T16:01:59.984Z,13.77
2018-07-15T16:04:28.295Z,14.26
2018-07-15T16:06:56.572Z,14.35
2018-07-15T16:09:24.906Z,13.37
2018-07-15T16:11:53.222Z,12.89
2018-07-15T16:14:21.536Z,13.84
2018-07-15T16:16:49.841Z,14.63
2018-07-15T16:19:18.173Z,15.76
2018-07-15T16:21:46.486Z,15.63
2018-07-15T16:24:14.793Z,14.83
2018-07-15T16:26:43.061Z,15.22
2018-07-15T16:29:11.405Z,14.69
2018-07-15T16:31:39.689Z,15.25
2018-07-15T16:34:08.002Z,16.05
2018-07-15T16:36:36.424Z,16.09
2018-07-15T16:39:05.762Z,15.77
2018-07-15T16:41:34.145Z,16.40
2018-07-15T16:44:02.509Z,16.11
2018-07-15T16:46:30.801Z,16.75
2018-07-15T16:48:59.069Z,15.99
2018-07-15T16:51:27.392Z,16.35
2018-07-15T16:53:55.669Z,16.42
2018-07-15T16:56:23.979Z,16.14
2018-07-15T16:58:52.270Z,15.28
2018-07-15T17:01:20.577Z,15.96
2018-07-15T17:03:48.865Z,15.84
2018-07-15T17:06:17.183Z,16.39
2018-07-15T17:08:45.517Z,15.36
2018-07-15T17:11:13.849Z,16.11
2018-07-15T17:13:42.221Z,15.10
2018-07-15T17:16:10.589Z,14.85
2018-07-15T17:18:38.986Z,14.96
2018-07-15T17:21:07.408Z,15.74
2018-07-15T17:23:35.748Z,16.53
2018-07-15T17:26:04.034Z,17.22
2018-07-15T17:28:32.365Z,17.85
2018-07-15T17:31:00.658Z,19.03
2018-07-15T17:33:28.953Z,19.24
2018-07-15T17:35:57.461Z,18.02
2018-07-15T17:38:25.769Z,18.77
2018-07-15T17:40:54.045Z,20.40
2018-07-15T17:43:22.381Z,23.26
2018-07-15T17:45:50.989Z,27.07
2018-07-15T17:48:19.303Z,29.86
2018-07-15T17:50:47.561Z,31.16
2018-07-15T17:53:15.849Z,32.65
2018-07-15T17:55:44.133Z,34.11
2018-07-15T17:58:12.474Z,34.16
2018-07-15T18:00:40.766Z,34.41
2018-07-15T18:03:09.131Z,35.08
2018-07-15T18:05:37.476Z,35.40
2018-07-15T18:08:05.788Z,35.86
2018-07-15T18:10:34.095Z,36.90
2018-07-15T18:13:02.357Z,37.85
2018-07-15T18:15:30.605Z,37.63
2018-07-15T18:17:58.901Z,38.22
2018-07-15T18:20:27.214Z,38.38
2018-07-15T18:22:55.509Z,37.88
2018-07-15T18:25:23.818Z,38.57
2018-07-15T18:27:52.260Z,38.87
2018-07-15T18:30:20.568Z,39.08
2018-07-15T18:32:48.849Z,39.57
2018-07-15T18:35:17.249Z,39.84
2018-07-15T18:37:45.541Z,40.80
2018-07-15T18:40:13.865Z,41.06
2018-07-15T18:42:42.147Z,41.33
2018-07-15T18:45:10.485Z,41.30
2018-07-15T18:47:38.758Z,41.00
2018-07-15T18:50:07.203Z,40.68
2018-07-15T18:52:35.477Z,40.64
2018-07-15T18:55:03.798Z,41.19
2018-07-15T18:57:32.086Z,41.59
2018-07-15T19:00:00.439Z,41.77
2018-07-15T19:02:29.685Z,42.49
2018-07-15T19:04:58.000Z,42.49
2018-07-15T19:07:26.261Z,42.46
2018-07-15T19:09:54.707Z,41.52
2018-07-15T19:12:23.009Z,42.15
2018-07-15T19:14:51.331Z,43.50
2018-07-15T19:17:19.626Z,43.99
2018-07-15T19:19:47.906Z,43.90
2018-07-15T19:22:16.243Z,44.12
2018-07-15T19:24:45.597Z,44.26
2018-07-15T19:27:14.079Z,44.43
2018-07-15T19:29:43.449Z,44.97
2018-07-15T19:32:11.870Z,46.13
2018-07-15T19:34:40.146Z,45.30
2018-07-15T19:37:08.509Z,45.33
2018-07-15T19:39:36.833Z,45.89
2018-07-15T19:42:05.176Z,45.78
2018-07-15T19:44:33.493Z,46.29
2018-07-15T19:47:01.806Z,45.56
2018-07-15T19:49:30.063Z,45.88
2018-07-15T19:51:58.361Z,46.24
2018-07-15T19:54:26.634Z,46.42
2018-07-15T19:56:54.926Z,46.77
2018-07-15T19:59:23.209Z,46.76
2018-07-15T20:01:52.697Z,46.46
2018-07-15T20:04:20.993Z,47.24
2018-07-15T20:06:49.278Z,47.56
2018-07-15T20:09:17.565Z,48.47
2018-07-15T20:11:45.823Z,49.01
2018-07-15T20:14:14.117Z,49.04
2018-07-15T20:16:42.386Z,48.78
2018-07-15T20:19:10.684Z,48.90
2018-07-15T20:21:38.974Z,48.91
2018-07-15T20:24:07.265Z,49.02
2018-07-15T20:26:35.574Z,49.24
2018-07-15T20:29:03.903Z,48.92
2018-07-15T20:31:32.155Z,49.99
2018-07-15T20:34:00.516Z,50.37
2018-07-15T20:36:29.801Z,50.77
2018-07-15T20:38:58.150Z,51.18
2018-07-15T20:41:26.422Z,51.48
2018-07-15T20:43:54.717Z,50.88
2018-07-15T20:46:22.971Z,51.55
2018-07-15T20:48:51.509Z,51.34
2018-07-15T20:51:19.774Z,52.00
2018-07-15T20:53:48.169Z,51.52
2018-07-15T20:56:16.499Z,52.21
2018-07-15T20:58:44.781Z,52.93
2018-07-15T21:01:13.078Z,52.84
2018-07-15T21:03:41.361Z,53.70
2018-07-15T21:06:09.662Z,53.27
2018-07-15T21:08:37.945Z,54.64
2018-07-15T21:11:07.304Z,54.47
2018-07-15T21:13:36.578Z,54.91
2018-07-15T21:16:04.941Z,54.64
2018-07-15T21:18:33.218Z,54.93
2018-07-15T21:21:02.654Z,56.08
2018-07-15T21:23:31.034Z,55.09
2018-07-15T21:26:02.369Z,55.54
2018-07-15T21:28:30.625Z,55.09
2018-07-15T21:30:58.921Z,55.46
2018-07-15T21:33:27.181Z,56.07
2018-07-15T21:35:55.591Z,56.20
2018-07-15T21:38:23.881Z,56.45
2018-07-15T21:40:52.164Z,56.17
2018-07-15T21:43:20.470Z,56.61
2018-07-15T21:45:50.757Z,56.50
2018-07-15T21:48:19.030Z,56.88
2018-07-15T21:50:47.293Z,57.29
2018-07-15T21:53:15.593Z,57.58
2018-07-15T21:55:43.864Z,58.17
2018-07-15T21:58:12.133Z,58.76
2018-07-15T22:00:40.493Z,59.54
2018-07-15T22:03:08.890Z,59.69
2018-07-15T22:05:37.154Z,59.84
2018-07-15T22:08:16.764Z,59.74
2018-07-15T22:10:46.200Z,59.85
2018-07-15T22:13:14.614Z,60.25
2018-07-15T22:15:43.081Z,60.87
2018-07-15T22:18:11.441Z,60.31
2018-07-15T22:20:39.817Z,60.65
2018-07-15T22:23:08.537Z,61.12
2018-07-15T22:25:36.815Z,61.89
2018-07-15T22:28:05.145Z,61.89
2018-07-15T22:30:33.442Z,62.05
2018-07-15T22:33:01.733Z,62.10
2018-07-15T22:35:30.007Z,62.20
2018-07-15T22:37:58.293Z,61.13
2018-07-15T22:40:28.693Z,61.00
2018-07-15T22:42:57.013Z,61.62
2018-07-15T22:45:25.373Z,61.08
2018-07-15T22:47:53.690Z,60.48
2018-07-15T22:50:22.045Z,61.29
2018-07-15T22:52:50.312Z,61.00
2018-07-15T22:55:18.601Z,61.44
2018-07-15T22:57:48.118Z,60.01
2018-07-15T23:00:16.590Z,59.71
2018-07-15T23:02:44.874Z,59.58
2018-07-15T23:05:36.465Z,59.56
2018-07-15T23:08:05.422Z,60.22
2018-07-15T23:10:33.750Z,61.20
2018-07-15T23:13:02.817Z,60.95
2018-07-15T23:15:31.617Z,60.62
2018-07-15T23:18:00.074Z,61.46
2018-07-15T23:20:29.288Z,61.29
2018-07-15T23:22:58.062Z,60.67
2018-07-15T23:25:26.353Z,61.44
2018-07-15T23:27:54.608Z,60.59
2018-07-15T23:30:22.882Z,60.34
2018-07-15T23:32:51.308Z,60.40
2018-07-15T23:35:20.373Z,60.83
2018-07-15T23:37:48.733Z,61.33
2018-07-15T23:40:17.057Z,62.08
2018-07-15T23:42:45.335Z,61.78
2018-07-15T23:45:13.613Z,62.06
2018-07-15T23:47:41.910Z,61.63
2018-07-15T23:50:10.285Z,62.16
2018-07-15T23:52:38.695Z,62.02
2018-07-15T23:55:07.035Z,61.85
2018-07-15T23:57:35.341Z,61.84
