createdAt,value
2017-09-05T00:00:10.933Z,0
2017-09-05T00:01:10.633Z,0
2017-09-05T00:02:10.981Z,0
2017-09-05T00:03:11.317Z,0
2017-09-05T00:04:11.340Z,0
2017-09-05T00:05:11.455Z,0
2017-09-05T00:06:11.802Z,0
2017-09-05T00:07:11.211Z,0
2017-09-05T00:08:11.115Z,0
2017-09-05T00:09:11.580Z,0
2017-09-05T00:10:11.922Z,0
2017-09-05T00:11:11.805Z,0
2017-09-05T00:12:11.276Z,0
2017-09-05T00:13:11.954Z,0
2017-09-05T00:14:11.781Z,0
2017-09-05T00:15:11.653Z,0
2017-09-05T00:16:11.650Z,0
2017-09-05T00:17:11.332Z,0
2017-09-05T00:18:11.790Z,0
2017-09-05T00:19:11.665Z,0
2017-09-05T00:20:12.110Z,0
2017-09-05T00:21:11.055Z,0
2017-09-05T00:22:11.410Z,0
2017-09-05T00:23:10.777Z,0
2017-09-05T00:24:11.241Z,0
2017-09-05T00:25:11.554Z,0
2017-09-05T00:26:11.574Z,0
2017-09-05T00:27:12.252Z,0
2017-09-05T00:28:11.624Z,0
2017-09-05T00:29:12.258Z,0
2017-09-05T00:30:12.302Z,0
2017-09-05T00:31:11.264Z,0
2017-09-05T00:32:11.745Z,0
2017-09-05T00:33:11.833Z,0
2017-09-05T00:34:11.642Z,0
2017-09-05T00:35:11.347Z,0
2017-09-05T00:36:11.835Z,0
2017-09-05T00:37:12.030Z,0
2017-09-05T00:38:11.517Z,0
2017-09-05T00:39:11.755Z,0
2017-09-05T00:40:11.832Z,0
2017-09-05T00:41:12.193Z,0
2017-09-05T00:42:12.198Z,0
2017-09-05T00:43:12.226Z,0
2017-09-05T00:44:11.899Z,0
2017-09-05T00:45:12.199Z,0
2017-09-05T00:46:11.893Z,0
2017-09-05T00:47:11.996Z,0
2017-09-05T00:48:11.925Z,0
2017-09-05T00:49:11.950Z,0
2017-09-05T00:50:12.321Z,0
2017-09-05T00:51:11.989Z,0
2017-09-05T00:52:12.332Z,0
2017-09-05T00:53:12.373Z,0
2017-09-05T00:54:12.059Z,0
2017-09-05T00:55:12.156Z,0
2017-09-05T00:56:12.419Z,0
2017-09-05T00:57:12.227Z,0
2017-09-05T00:58:11.811Z,0
2017-09-05T00:59:12.150Z,0
2017-09-05T01:00:11.846Z,0
2017-09-05T01:01:12.524Z,0
2017-09-05T01:02:12.224Z,0
2017-09-05T01:03:12.882Z,0
2017-09-05T01:04:12.247Z,0
2017-09-05T01:05:12.283Z,0
2017-09-05T01:06:12.625Z,0
2017-09-05T01:07:11.985Z,0
2017-09-05T01:08:12.665Z,0
2017-09-05T01:09:13.200Z,0
2017-09-05T01:10:12.400Z,0
2017-09-05T01:11:12.719Z,0
2017-09-05T01:12:12.439Z,0
2017-09-05T01:13:13.285Z,0
2017-09-05T01:14:12.128Z,0
2017-09-05T01:15:12.802Z,0
2017-09-05T01:16:12.498Z,0
2017-09-05T01:17:12.839Z,0
2017-09-05T01:18:13.186Z,0
2017-09-05T01:19:12.875Z,0
2017-09-05T01:20:13.073Z,0
2017-09-05T01:21:12.931Z,0
2017-09-05T01:22:12.942Z,0
2017-09-05T01:23:12.966Z,0
2017-09-05T01:24:13.302Z,0
2017-09-05T01:25:12.035Z,0
2017-09-05T01:26:12.372Z,0
2017-09-05T01:27:12.726Z,0
2017-09-05T01:28:12.740Z,0
2017-09-05T01:29:12.114Z,0
2017-09-05T01:30:12.782Z,0
2017-09-05T01:31:12.795Z,0
2017-09-05T01:32:12.496Z,0
2017-09-05T01:33:13.167Z,0
2017-09-05T01:34:12.855Z,0
2017-09-05T01:35:12.873Z,0
2017-09-05T01:36:12.574Z,0
2017-09-05T01:37:12.917Z,0
2017-09-05T01:38:12.942Z,0
2017-09-05T01:39:13.279Z,0
2017-09-05T01:40:13.292Z,0
2017-09-05T01:41:12.993Z,0
2017-09-05T01:42:13.458Z,0
2017-09-05T01:43:12.718Z,0
2017-09-05T01:44:13.381Z,0
2017-09-05T01:45:13.079Z,0
2017-09-05T01:46:13.415Z,0
2017-09-05T01:47:13.881Z,0
2017-09-05T01:48:14.083Z,0
2017-09-05T01:49:13.919Z,0
2017-09-05T01:50:13.510Z,0
2017-09-05T01:51:13.142Z,0
2017-09-05T01:52:13.538Z,0
2017-09-05T01:53:13.630Z,0
2017-09-05T01:54:13.645Z,0
2017-09-05T01:55:13.523Z,0
2017-09-05T01:56:13.630Z,0
2017-09-05T01:57:13.642Z,0
2017-09-05T01:58:13.657Z,0
2017-09-05T01:59:13.764Z,0
2017-09-05T02:00:13.791Z,0
2017-09-05T02:01:13.713Z,0
2017-09-05T02:02:13.407Z,0
2017-09-05T02:03:13.891Z,0
2017-09-05T02:04:13.453Z,0
2017-09-05T02:05:13.921Z,0
2017-09-05T02:06:13.504Z,0
2017-09-05T02:07:13.630Z,0
2017-09-05T02:08:13.956Z,0
2017-09-05T02:09:14.412Z,0
2017-09-05T02:10:13.638Z,0
2017-09-05T02:11:13.632Z,0
2017-09-05T02:12:13.312Z,0
2017-09-05T02:13:14.096Z,0
2017-09-05T02:14:14.413Z,0
2017-09-05T02:15:13.765Z,0
2017-09-05T02:16:14.099Z,0
2017-09-05T02:17:13.919Z,0
2017-09-05T02:18:14.229Z,0
2017-09-05T02:19:14.232Z,0
2017-09-05T02:20:14.261Z,0
2017-09-05T02:21:14.235Z,0
2017-09-05T02:22:14.255Z,0
2017-09-05T02:23:13.934Z,0
2017-09-05T02:24:14.288Z,0
2017-09-05T02:25:14.413Z,0
2017-09-05T02:26:14.539Z,0
2017-09-05T02:27:14.304Z,0
2017-09-05T02:28:14.053Z,0
2017-09-05T02:29:13.991Z,0
2017-09-05T02:30:14.102Z,0
2017-09-05T02:31:13.789Z,0
2017-09-05T02:32:14.330Z,0
2017-09-05T02:33:14.029Z,0
2017-09-05T02:34:14.697Z,0
2017-09-05T02:35:14.388Z,0
2017-09-05T02:36:14.740Z,0
2017-09-05T02:37:13.939Z,0
2017-09-05T02:38:13.921Z,0
2017-09-05T02:39:14.349Z,0
2017-09-05T02:40:14.158Z,0
2017-09-05T02:41:14.557Z,0
2017-09-05T02:42:14.354Z,0
2017-09-05T02:43:14.557Z,0
2017-09-05T02:44:14.575Z,0
2017-09-05T02:45:14.911Z,0
2017-09-05T02:46:14.317Z,0
2017-09-05T02:47:14.622Z,0
2017-09-05T02:48:14.654Z,0
2017-09-05T02:49:14.334Z,0
2017-09-05T02:50:14.040Z,0
2017-09-05T02:51:14.710Z,0
2017-09-05T02:52:14.727Z,0
2017-09-05T02:53:14.747Z,0
2017-09-05T02:54:14.762Z,0
2017-09-05T02:55:15.115Z,0
2017-09-05T02:56:15.120Z,0
2017-09-05T02:57:15.016Z,0
2017-09-05T02:58:15.182Z,0
2017-09-05T02:59:14.563Z,0
2017-09-05T03:00:14.244Z,0
2017-09-05T03:01:14.599Z,0
2017-09-05T03:02:15.247Z,0
2017-09-05T03:03:14.619Z,0
2017-09-05T03:04:14.959Z,0
2017-09-05T03:05:14.004Z,0
2017-09-05T03:06:15.323Z,0
2017-09-05T03:07:14.369Z,0
2017-09-05T03:08:14.711Z,0
2017-09-05T03:09:15.054Z,0
2017-09-05T03:10:15.393Z,0
2017-09-05T03:11:15.099Z,0
2017-09-05T03:12:14.464Z,0
2017-09-05T03:13:15.460Z,0
2017-09-05T03:14:15.143Z,0
2017-09-05T03:15:15.046Z,0
2017-09-05T03:16:15.582Z,0
2017-09-05T03:17:15.368Z,0
2017-09-05T03:18:15.284Z,0
2017-09-05T03:19:15.261Z,0
2017-09-05T03:20:15.380Z,0
2017-09-05T03:21:15.654Z,0
2017-09-05T03:22:15.628Z,0
2017-09-05T03:23:14.539Z,0
2017-09-05T03:24:15.340Z,0
2017-09-05T03:25:15.045Z,0
2017-09-05T03:26:15.389Z,0
2017-09-05T03:27:15.731Z,0
2017-09-05T03:28:15.737Z,0
2017-09-05T03:29:15.189Z,0
2017-09-05T03:30:15.792Z,0
2017-09-05T03:31:15.477Z,0
2017-09-05T03:32:15.816Z,0
2017-09-05T03:33:14.547Z,0
2017-09-05T03:34:15.212Z,0
2017-09-05T03:35:14.906Z,0
2017-09-05T03:36:15.256Z,0
2017-09-05T03:37:14.948Z,0
2017-09-05T03:38:15.617Z,0
2017-09-05T03:39:15.956Z,0
2017-09-05T03:40:15.711Z,0
2017-09-05T03:41:15.353Z,0
2017-09-05T03:42:15.349Z,0
2017-09-05T03:43:15.068Z,0
2017-09-05T03:44:15.404Z,0
2017-09-05T03:45:15.100Z,0
2017-09-05T03:46:15.438Z,0
2017-09-05T03:47:15.789Z,0
2017-09-05T03:48:15.486Z,0
2017-09-05T03:49:15.833Z,0
2017-09-05T03:50:15.843Z,0
2017-09-05T03:51:16.202Z,0
2017-09-05T03:52:15.234Z,0
2017-09-05T03:53:15.577Z,0
2017-09-05T03:54:15.924Z,0
2017-09-05T03:55:16.270Z,0
2017-09-05T03:56:15.633Z,0
2017-09-05T03:57:15.333Z,0
2017-09-05T03:58:15.669Z,0
2017-09-05T03:59:16.013Z,0
2017-09-05T04:00:15.717Z,0
2017-09-05T04:01:16.065Z,0
2017-09-05T04:02:16.398Z,0
2017-09-05T04:03:16.100Z,0
2017-09-05T04:04:16.111Z,0
2017-09-05T04:05:16.135Z,0
2017-09-05T04:06:15.827Z,0
2017-09-05T04:07:15.847Z,0
2017-09-05T04:08:16.132Z,0
2017-09-05T04:09:16.538Z,0
2017-09-05T04:10:16.221Z,0
2017-09-05T04:11:15.955Z,0
2017-09-05T04:12:15.623Z,0
2017-09-05T04:13:15.964Z,0
2017-09-05T04:14:15.980Z,0
2017-09-05T04:15:15.995Z,0
2017-09-05T04:16:16.349Z,0
2017-09-05T04:17:15.722Z,0
2017-09-05T04:18:16.373Z,0
2017-09-05T04:19:16.079Z,0
2017-09-05T04:20:15.771Z,0
2017-09-05T04:21:16.116Z,0
2017-09-05T04:22:16.479Z,0
2017-09-05T04:23:15.831Z,0
2017-09-05T04:24:15.854Z,0
2017-09-05T04:25:16.187Z,0
2017-09-05T04:26:16.221Z,0
2017-09-05T04:27:15.906Z,0
2017-09-05T04:28:16.579Z,0
2017-09-05T04:29:16.904Z,0
2017-09-05T04:30:16.610Z,0
2017-09-05T04:31:16.643Z,0
2017-09-05T04:32:16.640Z,0
2017-09-05T04:33:16.350Z,0
2017-09-05T04:34:16.355Z,0
2017-09-05T04:35:16.701Z,0
2017-09-05T04:36:17.059Z,0
2017-09-05T04:37:16.757Z,0
2017-09-05T04:38:15.793Z,0
2017-09-05T04:39:17.105Z,0
2017-09-05T04:40:16.479Z,0
2017-09-05T04:41:16.493Z,0
2017-09-05T04:42:17.293Z,0
2017-09-05T04:43:16.931Z,0
2017-09-05T04:44:16.909Z,0
2017-09-05T04:45:16.444Z,0
2017-09-05T04:46:17.062Z,0
2017-09-05T04:47:17.031Z,0
2017-09-05T04:48:16.631Z,0
2017-09-05T04:49:17.391Z,0
2017-09-05T04:50:17.064Z,0
2017-09-05T04:51:16.810Z,0
2017-09-05T04:52:16.384Z,0
2017-09-05T04:53:16.850Z,0
2017-09-05T04:54:16.860Z,0
2017-09-05T04:55:17.500Z,0
2017-09-05T04:56:17.200Z,0
2017-09-05T04:57:17.031Z,0
2017-09-05T04:58:17.354Z,0
2017-09-05T04:59:16.636Z,0
2017-09-05T05:00:17.036Z,0
2017-09-05T05:01:17.767Z,0
2017-09-05T05:02:17.050Z,0
2017-09-05T05:03:17.047Z,0
2017-09-05T05:04:17.029Z,0
2017-09-05T05:05:16.410Z,0
2017-09-05T05:06:17.510Z,0
2017-09-05T05:07:17.502Z,0
2017-09-05T05:08:17.505Z,0
2017-09-05T05:09:17.506Z,0
2017-09-05T05:10:17.509Z,0
2017-09-05T05:11:17.499Z,0
2017-09-05T05:12:16.853Z,0
2017-09-05T05:13:16.866Z,0
2017-09-05T05:14:16.871Z,0
2017-09-05T05:15:17.220Z,0
2017-09-05T05:16:17.640Z,0
2017-09-05T05:17:17.254Z,0
2017-09-05T05:18:17.248Z,0
2017-09-05T05:19:17.266Z,0
2017-09-05T05:20:17.584Z,0
2017-09-05T05:21:17.253Z,0
2017-09-05T05:22:17.925Z,0
2017-09-05T05:23:17.608Z,0
2017-09-05T05:24:17.192Z,0
2017-09-05T05:25:17.471Z,0
2017-09-05T05:26:17.438Z,0
2017-09-05T05:27:17.368Z,0
2017-09-05T05:28:20.229Z,0
2017-09-05T05:29:17.832Z,0
2017-09-05T05:30:17.100Z,0
2017-09-05T05:31:17.763Z,0
2017-09-05T05:32:17.788Z,0
2017-09-05T05:33:18.119Z,0
2017-09-05T05:34:17.869Z,0
2017-09-05T05:35:17.519Z,0
2017-09-05T05:36:17.535Z,0
2017-09-05T05:37:17.196Z,0
2017-09-05T05:38:17.504Z,0
2017-09-05T05:39:18.208Z,0
2017-09-05T05:40:17.647Z,5
2017-09-05T05:41:17.621Z,5
2017-09-05T05:42:17.986Z,5
2017-09-05T05:43:17.659Z,5
2017-09-05T05:44:18.342Z,5
2017-09-05T05:45:17.701Z,5
2017-09-05T05:46:17.820Z,5
2017-09-05T05:47:18.006Z,5
2017-09-05T05:48:17.762Z,5
2017-09-05T05:49:17.131Z,5
2017-09-05T05:50:17.472Z,5
2017-09-05T05:51:18.185Z,5
2017-09-05T05:52:18.480Z,5
2017-09-05T05:53:17.852Z,5
2017-09-05T05:54:18.188Z,5
2017-09-05T05:55:17.266Z,5
2017-09-05T05:56:18.238Z,5
2017-09-05T05:57:18.571Z,5
2017-09-05T05:58:18.271Z,5
2017-09-05T05:59:18.069Z,5
2017-09-05T06:00:18.317Z,5
2017-09-05T06:01:18.061Z,5
2017-09-05T06:02:18.028Z,5
2017-09-05T06:03:18.126Z,5
2017-09-05T06:04:17.782Z,5
2017-09-05T06:05:17.778Z,5
2017-09-05T06:06:18.619Z,5
2017-09-05T06:07:18.916Z,5
2017-09-05T06:08:18.560Z,5
2017-09-05T06:09:19.042Z,5
2017-09-05T06:10:18.506Z,5
2017-09-05T06:11:18.516Z,5
2017-09-05T06:12:18.628Z,5
2017-09-05T06:13:18.658Z,5
2017-09-05T06:14:17.732Z,5
2017-09-05T06:15:17.936Z,5
2017-09-05T06:16:17.960Z,5
2017-09-05T06:17:18.135Z,5
2017-09-05T06:18:18.645Z,5
2017-09-05T06:19:18.667Z,5
2017-09-05T06:20:19.006Z,5
2017-09-05T06:21:17.723Z,5
2017-09-05T06:22:18.874Z,5
2017-09-05T06:23:18.917Z,5
2017-09-05T06:24:18.435Z,5
2017-09-05T06:25:18.312Z,5
2017-09-05T06:26:18.803Z,5
2017-09-05T06:27:18.816Z,5
2017-09-05T06:28:18.519Z,5
2017-09-05T06:29:18.532Z,5
2017-09-05T06:30:19.190Z,5
2017-09-05T06:31:18.563Z,5
2017-09-05T06:32:18.746Z,5
2017-09-05T06:33:19.271Z,5
2017-09-05T06:34:18.742Z,5
2017-09-05T06:35:18.644Z,5
2017-09-05T06:36:18.664Z,5
2017-09-05T06:37:18.883Z,5
2017-09-05T06:38:18.698Z,5
2017-09-05T06:39:19.038Z,5
2017-09-05T06:40:19.389Z,5
2017-09-05T06:41:18.463Z,5
2017-09-05T06:42:18.777Z,5
2017-09-05T06:43:19.230Z,5
2017-09-05T06:44:18.482Z,5
2017-09-05T06:45:18.181Z,5
2017-09-05T06:46:18.669Z,5
2017-09-05T06:47:18.541Z,5
2017-09-05T06:48:19.214Z,5
2017-09-05T06:49:19.226Z,5
2017-09-05T06:50:18.699Z,5
2017-09-05T06:51:19.290Z,5
2017-09-05T06:52:19.181Z,5
2017-09-05T06:53:19.313Z,5
2017-09-05T06:54:19.321Z,5
2017-09-05T06:55:18.691Z,5
2017-09-05T06:56:19.032Z,5
2017-09-05T06:57:19.391Z,5
2017-09-05T06:58:19.408Z,5
2017-09-05T06:59:19.413Z,5
2017-09-05T07:00:19.126Z,5
2017-09-05T07:01:19.131Z,5
2017-09-05T07:02:18.830Z,5
2017-09-05T07:03:19.184Z,5
2017-09-05T07:04:19.193Z,5
2017-09-05T07:05:19.531Z,5
2017-09-05T07:06:19.555Z,5
2017-09-05T07:07:19.573Z,5
2017-09-05T07:08:18.949Z,5
2017-09-05T07:09:19.604Z,5
2017-09-05T07:10:19.628Z,10
2017-09-05T07:11:19.867Z,10
2017-09-05T07:12:19.351Z,10
2017-09-05T07:13:20.034Z,10
2017-09-05T07:14:19.379Z,5
2017-09-05T07:15:19.399Z,5
2017-09-05T07:16:19.421Z,10
2017-09-05T07:17:19.443Z,10
2017-09-05T07:18:19.456Z,10
2017-09-05T07:19:19.920Z,10
2017-09-05T07:20:20.271Z,5
2017-09-05T07:21:19.509Z,5
2017-09-05T07:22:19.210Z,5
2017-09-05T07:23:19.873Z,5
2017-09-05T07:24:19.892Z,5
2017-09-05T07:25:19.265Z,5
2017-09-05T07:26:19.611Z,5
2017-09-05T07:27:19.969Z,5
2017-09-05T07:28:19.324Z,5
2017-09-05T07:29:20.003Z,5
2017-09-05T07:30:20.343Z,5
2017-09-05T07:31:20.024Z,5
2017-09-05T07:32:20.060Z,5
2017-09-05T07:33:20.075Z,5
2017-09-05T07:34:19.870Z,5
2017-09-05T07:35:19.466Z,5
2017-09-05T07:36:20.178Z,5
2017-09-05T07:37:20.150Z,5
2017-09-05T07:38:20.617Z,5
2017-09-05T07:39:20.273Z,5
2017-09-05T07:40:20.001Z,5
2017-09-05T07:41:20.350Z,5
2017-09-05T07:42:20.745Z,5
2017-09-05T07:43:20.264Z,5
2017-09-05T07:44:19.647Z,5
2017-09-05T07:45:19.970Z,5
2017-09-05T07:46:20.007Z,5
2017-09-05T07:47:20.021Z,5
2017-09-05T07:48:20.588Z,5
2017-09-05T07:49:19.796Z,5
2017-09-05T07:50:20.518Z,5
2017-09-05T07:51:20.134Z,5
2017-09-05T07:52:20.133Z,5
2017-09-05T07:53:20.152Z,5
2017-09-05T07:54:20.160Z,5
2017-09-05T07:55:20.309Z,5
2017-09-05T07:56:20.636Z,5
2017-09-05T07:57:20.870Z,5
2017-09-05T07:58:20.559Z,5
2017-09-05T07:59:20.256Z,5
2017-09-05T08:00:19.957Z,5
2017-09-05T08:01:20.619Z,5
2017-09-05T08:02:20.641Z,5
2017-09-05T08:03:20.388Z,5
2017-09-05T08:04:20.683Z,5
2017-09-05T08:05:20.745Z,5
2017-09-05T08:06:20.407Z,5
2017-09-05T08:07:21.064Z,5
2017-09-05T08:08:20.759Z,5
2017-09-05T08:09:20.462Z,5
2017-09-05T08:10:20.801Z,5
2017-09-05T08:11:20.814Z,5
2017-09-05T08:12:20.839Z,5
2017-09-05T08:13:20.544Z,5
2017-09-05T08:14:20.560Z,5
2017-09-05T08:15:20.914Z,5
2017-09-05T08:16:20.602Z,5
2017-09-05T08:17:20.930Z,5
2017-09-05T08:18:21.524Z,5
2017-09-05T08:19:21.110Z,5
2017-09-05T08:20:21.153Z,5
2017-09-05T08:21:20.793Z,10
2017-09-05T08:22:21.251Z,10
2017-09-05T08:23:21.689Z,10
2017-09-05T08:24:21.658Z,10
2017-09-05T08:25:21.270Z,10
2017-09-05T08:26:20.927Z,10
2017-09-05T08:27:21.025Z,10
2017-09-05T08:28:20.616Z,10
2017-09-05T08:29:20.318Z,10
2017-09-05T08:30:21.300Z,10
2017-09-05T08:31:20.976Z,10
2017-09-05T08:32:21.324Z,10
2017-09-05T08:33:20.998Z,10
2017-09-05T08:34:20.965Z,10
2017-09-05T08:35:20.996Z,10
2017-09-05T08:36:21.331Z,10
2017-09-05T08:37:21.576Z,10
2017-09-05T08:38:21.704Z,10
2017-09-05T08:39:21.391Z,10
2017-09-05T08:40:20.766Z,10
2017-09-05T08:41:21.434Z,10
2017-09-05T08:42:21.458Z,10
2017-09-05T08:43:21.804Z,10
2017-09-05T08:44:21.514Z,10
2017-09-05T08:45:21.520Z,10
2017-09-05T08:46:21.345Z,10
2017-09-05T08:47:21.262Z,10
2017-09-05T08:48:20.942Z,10
2017-09-05T08:49:20.959Z,10
2017-09-05T08:50:20.974Z,10
2017-09-05T08:51:21.760Z,10
2017-09-05T08:52:21.092Z,10
2017-09-05T08:53:21.431Z,10
2017-09-05T08:54:21.384Z,10
2017-09-05T08:55:22.053Z,10
2017-09-05T08:56:21.759Z,10
2017-09-05T08:57:21.781Z,10
2017-09-05T08:58:21.474Z,10
2017-09-05T08:59:22.029Z,10
2017-09-05T09:00:21.194Z,10
2017-09-05T09:01:21.209Z,10
2017-09-05T09:02:21.551Z,10
2017-09-05T09:03:22.242Z,10
2017-09-05T09:04:20.948Z,10
2017-09-05T09:05:22.270Z,10
2017-09-05T09:06:22.298Z,10
2017-09-05T09:07:21.985Z,10
2017-09-05T09:08:22.016Z,10
2017-09-05T09:09:22.346Z,10
2017-09-05T09:10:22.376Z,10
2017-09-05T09:11:22.394Z,10
2017-09-05T09:12:22.096Z,10
2017-09-05T09:13:22.103Z,10
2017-09-05T09:14:22.462Z,10
2017-09-05T09:15:21.836Z,10
2017-09-05T09:16:22.189Z,15
2017-09-05T09:17:22.202Z,15
2017-09-05T09:18:21.904Z,15
2017-09-05T09:19:22.255Z,15
2017-09-05T09:20:22.602Z,15
2017-09-05T09:21:22.818Z,15
2017-09-05T09:22:21.999Z,15
2017-09-05T09:23:22.334Z,15
2017-09-05T09:24:22.035Z,15
2017-09-05T09:25:22.713Z,15
2017-09-05T09:26:22.402Z,15
2017-09-05T09:27:22.746Z,15
2017-09-05T09:28:22.583Z,15
2017-09-05T09:29:22.141Z,15
2017-09-05T09:30:22.167Z,15
2017-09-05T09:31:22.925Z,15
2017-09-05T09:32:22.291Z,15
2017-09-05T09:33:22.879Z,15
2017-09-05T09:34:22.575Z,15
2017-09-05T09:35:22.924Z,15
2017-09-05T09:36:22.617Z,15
2017-09-05T09:37:21.995Z,15
2017-09-05T09:38:23.004Z,15
2017-09-05T09:39:23.016Z,15
2017-09-05T09:40:23.042Z,15
2017-09-05T09:41:22.082Z,15
2017-09-05T09:42:22.432Z,15
2017-09-05T09:43:23.109Z,15
2017-09-05T09:44:22.805Z,15
2017-09-05T09:45:22.183Z,15
2017-09-05T09:46:22.533Z,15
2017-09-05T09:47:22.877Z,15
2017-09-05T09:48:22.911Z,15
2017-09-05T09:49:22.907Z,15
2017-09-05T09:50:23.266Z,15
2017-09-05T09:51:22.962Z,15
2017-09-05T09:52:22.667Z,15
2017-09-05T09:53:22.361Z,15
2017-09-05T09:54:22.706Z,15
2017-09-05T09:55:23.059Z,15
2017-09-05T09:56:22.771Z,15
2017-09-05T09:57:23.109Z,15
2017-09-05T09:58:23.443Z,15
2017-09-05T09:59:23.155Z,15
2017-09-05T10:00:23.171Z,15
2017-09-05T10:01:22.865Z,15
2017-09-05T10:02:22.891Z,15
2017-09-05T10:03:23.242Z,15
2017-09-05T10:04:23.285Z,15
2017-09-05T10:05:23.329Z,15
2017-09-05T10:06:23.646Z,15
2017-09-05T10:07:23.004Z,15
2017-09-05T10:08:23.345Z,15
2017-09-05T10:09:23.069Z,20
2017-09-05T10:10:22.755Z,20
2017-09-05T10:11:22.773Z,20
2017-09-05T10:12:23.786Z,20
2017-09-05T10:13:23.500Z,20
2017-09-05T10:14:23.858Z,20
2017-09-05T10:15:23.193Z,20
2017-09-05T10:16:23.579Z,20
2017-09-05T10:17:23.260Z,20
2017-09-05T10:18:23.704Z,25
2017-09-05T10:19:23.984Z,25
2017-09-05T10:20:23.996Z,20
2017-09-05T10:21:23.788Z,20
2017-09-05T10:22:24.142Z,20
2017-09-05T10:23:23.822Z,20
2017-09-05T10:24:23.206Z,20
2017-09-05T10:25:23.686Z,20
2017-09-05T10:26:23.373Z,20
2017-09-05T10:27:24.021Z,20
2017-09-05T10:28:23.760Z,25
2017-09-05T10:29:23.303Z,25
2017-09-05T10:30:23.328Z,25
2017-09-05T10:31:23.472Z,20
2017-09-05T10:32:24.144Z,20
2017-09-05T10:33:24.290Z,20
2017-09-05T10:34:23.736Z,25
2017-09-05T10:35:24.529Z,25
2017-09-05T10:36:24.094Z,25
2017-09-05T10:37:23.826Z,25
2017-09-05T10:38:24.284Z,25
2017-09-05T10:39:23.855Z,25
2017-09-05T10:40:23.871Z,25
2017-09-05T10:41:24.141Z,25
2017-09-05T10:42:24.350Z,25
2017-09-05T10:43:23.870Z,25
2017-09-05T10:44:24.215Z,25
2017-09-05T10:45:23.588Z,25
2017-09-05T10:46:24.309Z,25
2017-09-05T10:47:24.343Z,25
2017-09-05T10:48:24.352Z,30
2017-09-05T10:49:24.661Z,25
2017-09-05T10:50:24.381Z,25
2017-09-05T10:51:24.715Z,30
2017-09-05T10:52:24.090Z,30
2017-09-05T10:53:24.485Z,30
2017-09-05T10:54:24.495Z,30
2017-09-05T10:55:24.515Z,30
2017-09-05T10:56:24.573Z,30
2017-09-05T10:57:24.581Z,25
2017-09-05T10:58:24.631Z,25
2017-09-05T10:59:24.919Z,25
2017-09-05T11:00:23.643Z,25
2017-09-05T11:01:24.638Z,25
2017-09-05T11:02:24.666Z,25
2017-09-05T11:03:24.044Z,25
2017-09-05T11:04:24.733Z,25
2017-09-05T11:05:24.757Z,25
2017-09-05T11:06:24.764Z,25
2017-09-05T11:07:25.115Z,25
2017-09-05T11:08:24.508Z,25
2017-09-05T11:09:24.559Z,25
2017-09-05T11:10:24.639Z,25
2017-09-05T11:11:25.216Z,25
2017-09-05T11:12:24.594Z,25
2017-09-05T11:13:25.262Z,25
2017-09-05T11:14:24.649Z,25
2017-09-05T11:15:24.678Z,25
2017-09-05T11:16:24.695Z,25
2017-09-05T11:17:25.379Z,25
2017-09-05T11:18:25.073Z,25
2017-09-05T11:19:24.777Z,25
2017-09-05T11:20:24.809Z,25
2017-09-05T11:21:24.831Z,25
2017-09-05T11:22:25.176Z,25
2017-09-05T11:23:24.632Z,25
2017-09-05T11:24:25.228Z,25
2017-09-05T11:25:25.579Z,25
2017-09-05T11:26:24.662Z,25
2017-09-05T11:27:25.009Z,25
2017-09-05T11:28:25.532Z,25
2017-09-05T11:29:25.437Z,25
2017-09-05T11:30:25.712Z,25
2017-09-05T11:31:25.444Z,25
2017-09-05T11:32:25.275Z,25
2017-09-05T11:33:25.129Z,25
2017-09-05T11:34:25.500Z,25
2017-09-05T11:35:25.251Z,25
2017-09-05T11:36:25.269Z,25
2017-09-05T11:37:25.588Z,25
2017-09-05T11:38:24.950Z,25
2017-09-05T11:39:25.625Z,25
2017-09-05T11:40:25.006Z,25
2017-09-05T11:41:25.673Z,25
2017-09-05T11:42:25.064Z,25
2017-09-05T11:43:25.810Z,25
2017-09-05T11:44:24.787Z,25
2017-09-05T11:45:25.552Z,25
2017-09-05T11:46:26.153Z,25
2017-09-05T11:47:25.297Z,25
2017-09-05T11:48:25.586Z,25
2017-09-05T11:49:25.534Z,25
2017-09-05T11:50:25.927Z,25
2017-09-05T11:51:25.625Z,25
2017-09-05T11:52:25.976Z,25
2017-09-05T11:53:25.742Z,25
2017-09-05T11:54:25.723Z,25
2017-09-05T11:55:25.735Z,25
2017-09-05T11:56:25.751Z,25
2017-09-05T11:57:25.790Z,20
2017-09-05T11:58:26.575Z,20
2017-09-05T11:59:25.850Z,25
2017-09-05T12:00:25.862Z,25
2017-09-05T12:01:25.567Z,25
2017-09-05T12:02:26.575Z,25
2017-09-05T12:03:25.941Z,15
2017-09-05T12:04:25.977Z,20
2017-09-05T12:05:26.651Z,25
2017-09-05T12:06:26.385Z,25
2017-09-05T12:07:26.397Z,15
2017-09-05T12:08:26.165Z,15
2017-09-05T12:09:25.794Z,25
2017-09-05T12:10:26.553Z,25
2017-09-05T12:11:26.492Z,25
2017-09-05T12:12:25.860Z,25
2017-09-05T12:13:26.877Z,25
2017-09-05T12:14:26.349Z,25
2017-09-05T12:15:26.594Z,25
2017-09-05T12:16:26.631Z,25
2017-09-05T12:17:26.659Z,25
2017-09-05T12:18:26.683Z,25
2017-09-05T12:19:26.710Z,25
2017-09-05T12:20:26.179Z,25
2017-09-05T12:21:26.199Z,25
2017-09-05T12:22:26.540Z,20
2017-09-05T12:23:26.577Z,25
2017-09-05T12:24:26.519Z,25
2017-09-05T12:25:25.904Z,25
2017-09-05T12:26:26.355Z,25
2017-09-05T12:27:26.392Z,20
2017-09-05T12:28:26.953Z,20
2017-09-05T12:29:27.341Z,20
2017-09-05T12:30:27.326Z,20
2017-09-05T12:31:27.052Z,15
2017-09-05T12:32:27.063Z,20
2017-09-05T12:33:26.485Z,25
2017-09-05T12:34:27.122Z,25
2017-09-05T12:35:27.477Z,25
2017-09-05T12:36:27.180Z,25
2017-09-05T12:37:27.533Z,25
2017-09-05T12:38:27.242Z,25
2017-09-05T12:39:26.931Z,25
2017-09-05T12:40:27.294Z,25
2017-09-05T12:41:27.641Z,25
2017-09-05T12:42:27.025Z,25
2017-09-05T12:43:27.044Z,25
2017-09-05T12:44:27.411Z,20
2017-09-05T12:45:26.777Z,20
2017-09-05T12:46:27.454Z,20
2017-09-05T12:47:26.522Z,20
2017-09-05T12:48:27.515Z,20
2017-09-05T12:49:27.595Z,20
2017-09-05T12:50:27.584Z,20
2017-09-05T12:51:27.309Z,20
2017-09-05T12:52:27.518Z,20
2017-09-05T12:53:27.435Z,20
2017-09-05T12:54:27.444Z,20
2017-09-05T12:55:27.719Z,20
2017-09-05T12:56:27.740Z,20
2017-09-05T12:57:27.527Z,20
2017-09-05T12:58:27.227Z,20
2017-09-05T12:59:27.269Z,20
2017-09-05T13:00:27.853Z,20
2017-09-05T13:01:27.558Z,20
2017-09-05T13:02:27.909Z,15
2017-09-05T13:03:27.614Z,15
2017-09-05T13:04:27.647Z,15
2017-09-05T13:05:28.329Z,15
2017-09-05T13:06:27.056Z,20
2017-09-05T13:07:27.733Z,15
2017-09-05T13:08:28.098Z,15
2017-09-05T13:09:28.116Z,15
2017-09-05T13:10:27.816Z,15
2017-09-05T13:11:27.522Z,15
2017-09-05T13:12:28.198Z,15
2017-09-05T13:13:28.547Z,15
2017-09-05T13:14:27.630Z,15
2017-09-05T13:15:27.644Z,20
2017-09-05T13:16:27.996Z,20
2017-09-05T13:17:28.677Z,20
2017-09-05T13:18:28.059Z,20
2017-09-05T13:19:28.078Z,20
2017-09-05T13:20:27.784Z,20
2017-09-05T13:21:28.151Z,20
2017-09-05T13:22:28.169Z,20
2017-09-05T13:23:27.886Z,20
2017-09-05T13:24:28.544Z,20
2017-09-05T13:25:28.587Z,20
2017-09-05T13:26:28.286Z,20
2017-09-05T13:27:28.000Z,20
2017-09-05T13:28:28.671Z,20
2017-09-05T13:29:28.710Z,20
2017-09-05T13:30:28.118Z,20
2017-09-05T13:31:28.421Z,20
2017-09-05T13:32:28.791Z,20
2017-09-05T13:33:29.252Z,20
2017-09-05T13:34:28.527Z,20
2017-09-05T13:35:28.221Z,25
2017-09-05T13:36:28.570Z,25
2017-09-05T13:37:29.282Z,25
2017-09-05T13:38:28.627Z,25
2017-09-05T13:39:29.350Z,25
2017-09-05T13:40:29.360Z,25
2017-09-05T13:41:29.037Z,25
2017-09-05T13:42:29.168Z,25
2017-09-05T13:43:29.115Z,30
2017-09-05T13:44:28.812Z,25
2017-09-05T13:45:28.858Z,25
2017-09-05T13:46:28.866Z,20
2017-09-05T13:47:28.902Z,20
2017-09-05T13:48:28.921Z,20
2017-09-05T13:49:28.632Z,25
2017-09-05T13:50:29.356Z,35
2017-09-05T13:51:29.338Z,35
2017-09-05T13:52:29.161Z,35
2017-09-05T13:53:29.197Z,35
2017-09-05T13:54:29.391Z,35
2017-09-05T13:55:29.377Z,35
2017-09-05T13:56:29.888Z,35
2017-09-05T13:57:29.393Z,35
2017-09-05T13:58:29.755Z,30
2017-09-05T13:59:28.932Z,30
2017-09-05T14:00:29.727Z,30
2017-09-05T14:01:29.636Z,30
2017-09-05T14:02:29.499Z,30
2017-09-05T14:03:29.478Z,30
2017-09-05T14:04:29.201Z,30
2017-09-05T14:05:29.859Z,30
2017-09-05T14:06:29.546Z,30
2017-09-05T14:07:29.375Z,25
2017-09-05T14:08:29.847Z,25
2017-09-05T14:09:29.909Z,30
2017-09-05T14:10:29.903Z,25
2017-09-05T14:11:29.443Z,20
2017-09-05T14:12:30.297Z,15
2017-09-05T14:13:29.998Z,15
2017-09-05T14:14:30.025Z,20
2017-09-05T14:15:30.046Z,20
2017-09-05T14:16:29.833Z,25
2017-09-05T14:17:29.551Z,20
2017-09-05T14:18:29.881Z,25
2017-09-05T14:19:29.843Z,30
2017-09-05T14:20:30.201Z,35
2017-09-05T14:21:29.912Z,30
2017-09-05T14:22:30.267Z,25
2017-09-05T14:23:30.296Z,30
2017-09-05T14:24:30.647Z,20
2017-09-05T14:25:30.366Z,25
2017-09-05T14:26:30.396Z,35
2017-09-05T14:27:30.095Z,40
2017-09-05T14:28:29.931Z,45
2017-09-05T14:29:30.481Z,40
2017-09-05T14:30:29.862Z,45
2017-09-05T14:31:29.887Z,50
2017-09-05T14:32:29.920Z,55
2017-09-05T14:33:30.301Z,45