createdAt,value
2018-07-02T00:01:15.821Z,2.90
2018-07-02T00:03:45.869Z,3.05
2018-07-02T00:06:40.889Z,2.70
2018-07-02T00:09:11.018Z,2.70
2018-07-02T00:11:40.824Z,2.63
2018-07-02T00:14:10.845Z,2.83
2018-07-02T00:16:40.809Z,2.37
2018-07-02T00:19:10.666Z,2.33
2018-07-02T00:21:40.436Z,3.60
2018-07-02T00:24:10.362Z,2.30
2018-07-02T00:26:40.306Z,2.67
2018-07-02T00:29:10.341Z,3.60
2018-07-02T00:31:40.176Z,3.93
2018-07-02T00:34:10.342Z,3.53
2018-07-02T00:36:40.312Z,4.47
2018-07-02T00:39:13.014Z,3.40
2018-07-02T00:41:43.916Z,7.27
2018-07-02T00:44:14.097Z,3.77
2018-07-02T00:46:44.165Z,3.72
2018-07-02T00:49:14.237Z,2.72
2018-07-02T00:51:44.077Z,2.40
2018-07-02T00:54:14.124Z,1.85
2018-07-02T00:56:44.242Z,8.63
2018-07-02T00:59:14.099Z,2.37
2018-07-02T01:01:44.120Z,3.43
2018-07-02T01:04:14.112Z,3.10
2018-07-02T01:06:43.885Z,2.37
2018-07-02T01:09:13.892Z,2.77
2018-07-02T01:11:44.254Z,3.13
2018-07-02T01:14:14.275Z,2.53
2018-07-02T01:16:44.061Z,4.47
2018-07-02T01:19:14.012Z,2.50
2018-07-02T01:21:43.877Z,2.20
2018-07-02T01:24:14.082Z,1.87
2018-07-02T01:26:43.898Z,2.47
2018-07-02T01:29:14.265Z,4.63
2018-07-02T01:31:44.996Z,5.58
2018-07-02T01:34:15.341Z,3.72
2018-07-02T01:36:45.369Z,3.43
2018-07-02T01:39:16.085Z,2.92
2018-07-02T01:41:47.053Z,5.25
2018-07-02T01:44:18.287Z,3.78
2018-07-02T01:46:49.057Z,3.60
2018-07-02T01:49:20.009Z,3.12
2018-07-02T01:51:51.348Z,4.04
2018-07-02T01:54:22.393Z,5.53
2018-07-02T01:56:53.473Z,3.25
2018-07-02T01:59:24.225Z,3.45
2018-07-02T02:01:55.050Z,4.97
2018-07-02T02:04:26.315Z,3.02
2018-07-02T02:06:57.089Z,4.78
2018-07-02T02:09:27.284Z,3.63
2018-07-02T02:11:58.082Z,3.42
2018-07-02T02:14:29.301Z,4.14
2018-07-02T02:17:00.069Z,3.87
2018-07-02T02:19:31.328Z,4.74
2018-07-02T02:22:02.326Z,5.12
2018-07-02T02:24:33.233Z,4.15
2018-07-02T02:27:04.145Z,4.00
2018-07-02T02:29:35.313Z,3.10
2018-07-02T02:32:05.859Z,5.17
2018-07-02T02:34:36.290Z,2.12
2018-07-02T02:37:07.117Z,3.77
2018-07-02T02:39:38.313Z,2.54
2018-07-02T02:42:09.102Z,1.85
2018-07-02T02:44:40.289Z,3.36
2018-07-02T02:47:11.253Z,2.65
2018-07-02T02:49:42.199Z,1.80
2018-07-02T02:52:13.073Z,2.65
2018-07-02T02:54:44.321Z,2.00
2018-07-02T02:57:15.210Z,3.45
2018-07-02T02:59:46.001Z,4.17
2018-07-02T03:02:17.349Z,2.74
2018-07-02T03:04:48.088Z,4.25
2018-07-02T03:07:19.373Z,2.86
2018-07-02T03:09:49.190Z,2.80
2018-07-02T03:12:20.097Z,4.10
2018-07-02T03:14:51.297Z,2.78
2018-07-02T03:17:22.241Z,5.03
2018-07-02T03:19:53.174Z,2.12
2018-07-02T03:22:23.170Z,4.35
2018-07-02T03:24:54.035Z,3.12
2018-07-02T03:27:25.069Z,2.98
2018-07-02T03:29:56.285Z,5.42
2018-07-02T03:32:27.232Z,5.60
2018-07-02T03:34:58.009Z,4.47
2018-07-02T03:37:29.358Z,4.32
2018-07-02T03:40:00.069Z,3.00
2018-07-02T03:42:31.056Z,3.20
2018-07-02T03:45:02.278Z,2.62
2018-07-02T03:47:33.057Z,2.08
2018-07-02T03:50:04.437Z,4.14
2018-07-02T03:52:35.189Z,3.08
2018-07-02T03:55:06.101Z,3.42
2018-07-02T03:57:37.633Z,1.88
2018-07-02T04:00:09.060Z,6.15
2018-07-02T04:02:39.061Z,5.45
2018-07-02T04:05:10.069Z,1.77
2018-07-02T04:07:41.329Z,4.60
2018-07-02T04:10:12.073Z,2.67
2018-07-02T04:12:43.396Z,6.00
2018-07-02T04:15:14.094Z,2.42
2018-07-02T04:17:45.329Z,3.72
2018-07-02T04:20:16.406Z,5.97
2018-07-02T04:22:47.201Z,3.40
2018-07-02T04:25:18.041Z,3.27
2018-07-02T04:27:49.073Z,2.62
2018-07-02T04:30:20.323Z,5.96
2018-07-02T04:32:51.081Z,3.72
2018-07-02T04:35:22.305Z,2.92
2018-07-02T04:37:53.173Z,3.60
2018-07-02T04:40:24.800Z,2.55
2018-07-02T04:42:55.288Z,2.98
2018-07-02T04:45:26.192Z,2.90
2018-07-02T04:47:57.154Z,2.37
2018-07-02T04:50:28.073Z,3.98
2018-07-02T04:52:59.193Z,2.60
2018-07-02T04:55:30.154Z,6.47
2018-07-02T04:58:01.155Z,4.08
2018-07-02T05:00:31.021Z,2.85
2018-07-02T05:03:02.055Z,1.65
2018-07-02T05:05:33.322Z,2.98
2018-07-02T05:08:04.233Z,3.42
2018-07-02T05:10:35.017Z,3.12
2018-07-02T05:13:06.367Z,4.14
2018-07-02T05:15:37.049Z,2.52
2018-07-02T05:18:08.335Z,2.04
2018-07-02T05:20:39.034Z,2.08
2018-07-02T05:23:10.407Z,1.98
2018-07-02T05:25:41.723Z,1.87
2018-07-02T05:28:12.885Z,2.80
2018-07-02T05:30:43.613Z,1.55
2018-07-02T05:33:14.385Z,1.47
2018-07-02T05:35:45.099Z,3.65
2018-07-02T05:38:16.343Z,1.22
2018-07-02T05:40:46.165Z,3.30
2018-07-02T05:43:17.342Z,1.66
2018-07-02T05:45:48.041Z,1.52
2018-07-02T05:48:31.495Z,1.96
2018-07-02T05:51:08.172Z,1.63
2018-07-02T05:53:39.284Z,2.80
2018-07-02T05:56:09.523Z,1.30
2018-07-02T05:58:39.625Z,2.60
2018-07-02T06:01:09.409Z,1.80
2018-07-02T06:03:39.337Z,2.57
2018-07-02T06:06:09.567Z,3.42
2018-07-02T06:08:39.535Z,1.53
2018-07-02T06:11:10.125Z,3.25
2018-07-02T06:13:39.943Z,1.47
2018-07-02T06:16:09.738Z,2.13
2018-07-02T06:18:40.042Z,2.02
2018-07-02T06:21:11.606Z,1.30
2018-07-02T06:23:41.557Z,3.87
2018-07-02T06:26:11.333Z,1.20
2018-07-02T06:28:41.122Z,1.33
2018-07-02T06:31:10.991Z,1.97
2018-07-02T06:33:40.730Z,1.40
2018-07-02T06:36:11.049Z,1.47
2018-07-02T06:38:40.808Z,2.20
2018-07-02T06:41:11.077Z,2.47
2018-07-02T06:43:40.829Z,3.67
2018-07-02T06:46:11.401Z,1.92
2018-07-02T06:48:42.071Z,3.05
2018-07-02T06:51:13.594Z,1.42
2018-07-02T06:53:44.302Z,4.45
2018-07-02T06:56:15.407Z,2.75
2018-07-02T06:58:46.104Z,1.50
2018-07-02T07:01:16.384Z,1.47
2018-07-02T07:03:47.094Z,3.70
2018-07-02T07:06:18.346Z,2.00
2018-07-02T07:08:49.049Z,2.37
2018-07-02T07:11:20.407Z,2.26
2018-07-02T07:13:51.179Z,1.62
2018-07-02T07:16:22.042Z,1.57
2018-07-02T07:18:53.314Z,3.30
2018-07-02T07:21:24.057Z,1.80
2018-07-02T07:23:55.321Z,2.20
2018-07-02T07:26:26.309Z,2.05
2018-07-02T07:28:57.088Z,7.05
2018-07-02T07:31:28.835Z,1.07
2018-07-02T07:33:59.325Z,0.90
2018-07-02T07:36:30.096Z,1.72
2018-07-02T07:39:01.451Z,1.20
2018-07-02T07:41:32.255Z,7.00
2018-07-02T07:44:03.120Z,4.60
2018-07-02T07:46:34.602Z,1.82
2018-07-02T07:49:04.836Z,2.23
2018-07-02T07:51:35.485Z,3.15
2018-07-02T07:54:05.458Z,2.77
2018-07-02T07:56:36.287Z,3.02
2018-07-02T07:59:07.089Z,1.57
2018-07-02T08:01:38.894Z,4.40
2018-07-02T08:04:09.727Z,1.55
2018-07-02T08:06:39.630Z,2.80
2018-07-02T08:09:11.781Z,1.52
2018-07-02T08:11:42.169Z,1.00
2018-07-02T08:14:12.074Z,1.35
2018-07-02T08:16:43.494Z,3.08
2018-07-02T08:19:14.274Z,3.17
2018-07-02T08:21:45.628Z,1.77
2018-07-02T08:24:16.258Z,2.67
2018-07-02T08:26:47.246Z,2.58
2018-07-02T08:29:18.027Z,2.95
2018-07-02T08:31:48.917Z,1.65
2018-07-02T08:34:19.619Z,2.98
2018-07-02T08:36:50.361Z,0.72
2018-07-02T08:39:21.075Z,1.62
2018-07-02T08:41:52.318Z,0.90
2018-07-02T08:44:23.055Z,1.75
2018-07-02T08:46:54.602Z,1.06
2018-07-02T08:49:25.323Z,0.98
2018-07-02T08:51:56.201Z,1.47
2018-07-02T08:54:27.115Z,1.40
2018-07-02T08:56:58.474Z,1.12
2018-07-02T08:59:28.438Z,1.00
2018-07-02T09:01:59.281Z,1.87
2018-07-02T09:04:30.324Z,1.00
2018-07-02T09:07:01.204Z,2.62
2018-07-02T09:09:31.015Z,1.20
2018-07-02T09:12:02.413Z,0.80
2018-07-02T09:14:33.181Z,0.70
2018-07-02T09:17:04.135Z,1.60
2018-07-02T09:19:35.109Z,0.60
2018-07-02T09:22:06.358Z,1.27
2018-07-02T09:24:36.233Z,1.33
2018-07-02T09:27:07.223Z,1.15
2018-07-02T09:29:38.103Z,2.95
2018-07-02T09:32:08.928Z,0.85
2018-07-02T09:34:39.353Z,0.88
2018-07-02T09:37:10.169Z,0.72
2018-07-02T09:39:40.270Z,1.15
2018-07-02T09:42:11.121Z,1.95
2018-07-02T09:44:41.973Z,0.80
2018-07-02T09:47:13.466Z,2.34
2018-07-02T09:49:44.138Z,0.62
2018-07-02T09:52:14.247Z,1.05
2018-07-02T09:54:44.999Z,1.12
2018-07-02T09:57:16.370Z,3.42
2018-07-02T09:59:47.060Z,1.62
2018-07-02T10:02:18.325Z,1.00
2018-07-02T10:04:49.156Z,1.25
2018-07-02T10:07:20.117Z,1.12
2018-07-02T10:09:51.317Z,1.38
2018-07-02T10:12:22.037Z,0.75
2018-07-02T10:14:53.299Z,1.30
2018-07-02T10:17:24.187Z,1.77
2018-07-02T10:19:55.041Z,1.02
2018-07-02T10:22:26.381Z,2.28
2018-07-02T10:24:57.122Z,0.93
2018-07-02T10:27:28.117Z,0.90
2018-07-02T10:29:59.300Z,1.94
2018-07-02T10:32:29.193Z,1.03
2018-07-02T10:34:59.989Z,1.50
2018-07-02T10:37:31.424Z,2.20
2018-07-02T10:40:02.402Z,1.37
2018-07-02T10:42:33.418Z,1.17
2018-07-02T10:45:04.151Z,1.65
2018-07-02T10:47:35.029Z,0.75
2018-07-02T10:50:06.264Z,0.60
2018-07-02T10:52:37.094Z,0.72
2018-07-02T10:55:08.313Z,1.94
2018-07-02T10:57:39.115Z,4.47
2018-07-02T11:00:10.133Z,0.60
2018-07-02T11:02:41.186Z,2.27
2018-07-02T11:05:11.984Z,0.70
2018-07-02T11:07:43.350Z,0.86
2018-07-02T11:10:13.107Z,2.30
2018-07-02T11:12:44.305Z,1.16
2018-07-02T11:15:14.994Z,0.88
2018-07-02T11:17:46.398Z,1.54
2018-07-02T11:20:17.061Z,0.72
2018-07-02T11:22:48.421Z,1.40
2018-07-02T11:25:19.177Z,0.95
2018-07-02T11:27:50.068Z,1.72
2018-07-02T11:35:21.078Z,1.94
2018-07-02T11:37:52.493Z,1.45
2018-07-02T11:40:25.218Z,0.76
2018-07-02T11:42:55.992Z,1.52
2018-07-02T11:45:27.688Z,1.48
2018-07-02T11:47:58.249Z,3.83
2018-07-02T11:50:29.152Z,2.47
2018-07-02T11:53:00.885Z,3.90
2018-07-02T11:55:31.516Z,2.02
2018-07-02T11:58:02.214Z,3.60
2018-07-02T12:00:33.109Z,1.12
2018-07-02T12:03:03.996Z,0.60
2018-07-02T12:05:35.397Z,1.26
2018-07-02T12:08:06.342Z,0.85
2018-07-02T12:10:37.317Z,1.27
2018-07-02T12:13:08.069Z,2.47
2018-07-02T12:15:39.444Z,1.30
2018-07-02T12:18:10.174Z,0.65
2018-07-02T12:20:41.233Z,4.70
2018-07-02T12:23:12.037Z,1.92
2018-07-02T12:25:43.362Z,0.80
2018-07-02T12:28:14.076Z,0.90
2018-07-02T12:30:45.407Z,0.80
2018-07-02T12:33:16.154Z,1.85
2018-07-02T12:35:47.169Z,1.72
2018-07-02T12:38:18.093Z,2.27
2018-07-02T12:40:49.352Z,0.90
2018-07-02T12:43:19.994Z,0.78
2018-07-02T12:45:51.430Z,2.52
2018-07-02T12:48:22.769Z,3.47
2018-07-02T12:50:52.594Z,1.20
2018-07-02T12:53:22.549Z,1.67
2018-07-02T12:55:57.757Z,0.90
2018-07-02T12:58:27.998Z,1.10
2018-07-02T13:00:57.876Z,7.95
2018-07-02T13:03:28.089Z,2.10
2018-07-02T13:05:57.898Z,3.13
2018-07-02T13:08:28.401Z,2.05
2018-07-02T13:10:59.141Z,2.37
2018-07-02T13:13:30.195Z,0.62
2018-07-02T13:16:02.831Z,1.60
2018-07-02T13:18:32.610Z,1.10
2018-07-02T13:21:02.645Z,0.90
2018-07-02T13:23:33.310Z,2.55
2018-07-02T13:26:04.073Z,0.88
2018-07-02T13:28:35.282Z,0.96
2018-07-02T13:31:13.885Z,1.45
2018-07-02T13:33:46.841Z,1.27
2018-07-02T13:36:16.805Z,0.90
2018-07-02T13:38:46.861Z,1.00
2018-07-02T13:41:16.736Z,1.00
2018-07-02T13:43:46.981Z,1.52
2018-07-02T13:46:16.912Z,1.07
2018-07-02T13:48:46.747Z,3.03
2018-07-02T13:51:16.576Z,1.30
2018-07-02T13:53:47.045Z,1.00
2018-07-02T13:56:16.931Z,1.83
2018-07-02T13:58:47.621Z,1.26
2018-07-02T14:01:18.372Z,1.42
2018-07-02T14:03:49.144Z,0.95
2018-07-02T14:06:20.081Z,0.60
2018-07-02T14:08:51.590Z,1.14
2018-07-02T14:11:22.386Z,0.90
2018-07-02T14:13:53.086Z,1.45
2018-07-02T14:16:24.459Z,1.04
2018-07-02T14:18:55.278Z,5.17
2018-07-02T14:21:26.134Z,0.78
2018-07-02T14:23:57.131Z,2.08
2018-07-02T14:26:28.177Z,1.85
2018-07-02T14:28:59.117Z,1.20
2018-07-02T14:31:30.782Z,1.40
2018-07-02T14:34:01.360Z,1.47
2018-07-02T14:36:32.300Z,2.75
2018-07-02T14:39:03.033Z,1.05
2018-07-02T14:41:34.354Z,1.08
2018-07-02T14:44:05.281Z,1.35
2018-07-02T14:46:36.141Z,1.45
2018-07-02T14:49:07.369Z,0.98
2018-07-02T14:51:38.169Z,3.60
2018-07-02T14:54:09.129Z,0.80
2018-07-02T14:56:39.065Z,0.70
2018-07-02T14:59:10.305Z,4.82
2018-07-02T15:01:41.164Z,2.35
2018-07-02T15:04:12.153Z,1.25
2018-07-02T15:06:43.130Z,1.57
2018-07-02T15:09:14.804Z,2.33
2018-07-02T15:11:44.697Z,2.63
2018-07-02T15:14:15.358Z,4.62
2018-07-02T15:16:46.122Z,3.42
2018-07-02T15:19:17.365Z,8.88
2018-07-02T15:21:48.197Z,56.13
2018-07-02T15:24:19.094Z,17.12
2018-07-02T15:26:50.413Z,81.10
2018-07-02T15:29:21.357Z,28.67
2018-07-02T15:31:53.046Z,139.50
2018-07-02T15:34:23.534Z,343.30
2018-07-02T15:36:54.521Z,680.73
2018-07-02T15:39:25.949Z,227.76
2018-07-02T15:41:56.735Z,627.06
2018-07-02T15:44:27.457Z,702.83
2018-07-02T15:46:58.619Z,628.45
2018-07-02T15:49:29.448Z,384.87
2018-07-02T15:52:00.361Z,267.55
2018-07-02T15:54:31.281Z,517.45
2018-07-02T15:57:02.601Z,376.42
2018-07-02T15:59:32.583Z,758.40
2018-07-02T16:02:03.471Z,573.28
2018-07-02T16:04:34.302Z,141.55
2018-07-02T16:07:05.651Z,62.35
2018-07-02T16:09:36.425Z,46.58
2018-07-02T16:12:07.374Z,18.85
2018-07-02T16:14:38.158Z,11.88
2018-07-02T16:17:09.527Z,28.30
2018-07-02T16:19:40.333Z,20.97
2018-07-02T16:22:10.253Z,33.20
2018-07-02T16:24:41.151Z,17.25
2018-07-02T16:27:12.125Z,7.92
2018-07-02T16:29:43.391Z,2.72
2018-07-02T16:32:13.953Z,1.10
2018-07-02T16:34:44.498Z,1.36
2018-07-02T16:37:15.268Z,1.47
2018-07-02T16:39:46.085Z,0.90
2018-07-02T16:42:17.463Z,2.20
2018-07-02T16:44:48.208Z,1.87
2018-07-02T16:47:18.374Z,1.25
2018-07-02T16:49:49.174Z,2.05
2018-07-02T16:52:20.215Z,0.90
2018-07-02T16:54:51.137Z,6.33
2018-07-02T16:57:21.106Z,2.55
2018-07-02T16:59:52.444Z,11.90
2018-07-02T17:02:23.290Z,2.10
2018-07-02T17:04:55.074Z,2.90
2018-07-02T17:07:25.676Z,9.40
2018-07-02T17:09:56.726Z,2.40
2018-07-02T17:12:26.845Z,0.83
2018-07-02T17:14:57.370Z,2.60
2018-07-02T17:17:28.105Z,0.72
2018-07-02T17:19:58.996Z,0.95
2018-07-02T17:22:30.387Z,1.36
2018-07-02T17:25:00.395Z,3.00
2018-07-02T17:27:31.172Z,0.70
2018-07-02T17:30:02.110Z,1.80
2018-07-02T17:32:33.151Z,1.07
2018-07-02T17:35:04.167Z,3.00
2018-07-02T17:37:34.147Z,2.45
2018-07-02T17:40:05.627Z,3.45
2018-07-02T17:42:36.515Z,1.77
2018-07-02T17:45:07.841Z,1.30
2018-07-02T17:47:38.521Z,2.75
2018-07-02T17:50:09.325Z,2.45
2018-07-02T17:52:40.178Z,3.33
2018-07-02T17:55:11.152Z,1.52
2018-07-02T17:57:42.165Z,0.80
2018-07-02T18:00:13.106Z,1.12
2018-07-02T18:02:44.462Z,1.04
2018-07-02T18:05:15.230Z,1.98
2018-07-02T18:07:46.185Z,4.17
2018-07-02T18:10:17.137Z,3.10
2018-07-02T18:12:48.633Z,2.86
2018-07-02T18:15:19.371Z,1.07
2018-07-02T18:17:49.300Z,1.97
2018-07-02T18:20:20.217Z,1.00
2018-07-02T18:22:51.905Z,3.72
2018-07-02T18:25:22.425Z,2.20
2018-07-02T18:27:53.277Z,1.82
2018-07-02T18:30:24.552Z,1.55
2018-07-02T18:32:55.411Z,1.00
2018-07-02T18:35:26.165Z,2.92
2018-07-02T18:37:58.184Z,3.27
2018-07-02T18:40:28.073Z,1.05
2018-07-02T18:42:59.518Z,1.04
2018-07-02T18:45:30.501Z,2.20
2018-07-02T18:48:01.558Z,3.65
2018-07-02T18:50:32.435Z,4.17
2018-07-02T18:53:03.304Z,1.65
2018-07-02T18:55:34.158Z,0.68
2018-07-02T18:58:05.184Z,1.72
2018-07-02T19:00:36.302Z,1.75
2018-07-02T19:03:07.399Z,13.85
2018-07-02T19:05:38.348Z,11.73
2018-07-02T19:08:09.609Z,10.82
2018-07-02T19:10:40.526Z,5.28
2018-07-02T19:13:11.471Z,6.33
2018-07-02T19:15:42.294Z,6.83
2018-07-02T19:18:13.133Z,5.10
2018-07-02T19:20:44.467Z,2.52
2018-07-02T19:23:15.532Z,8.60
2018-07-02T19:25:45.423Z,5.67
2018-07-02T19:28:16.392Z,6.97
2018-07-02T19:30:47.183Z,8.25
2018-07-02T19:33:18.179Z,6.87
2018-07-02T19:35:49.113Z,5.37
2018-07-02T19:38:19.541Z,19.43
2018-07-02T19:40:50.312Z,12.50
2018-07-02T19:43:21.386Z,11.43
2018-07-02T19:45:52.223Z,6.55
2018-07-02T19:48:23.689Z,7.90
2018-07-02T19:50:53.489Z,2.67
2018-07-02T19:53:23.410Z,4.30
2018-07-02T19:55:54.195Z,8.30
2018-07-02T19:58:25.108Z,4.90
2018-07-02T20:00:56.507Z,5.82
2018-07-02T20:03:27.381Z,7.22
2018-07-02T20:05:57.183Z,6.10
2018-07-02T20:08:28.112Z,4.62
2018-07-02T20:10:59.384Z,4.48
2018-07-02T20:13:30.226Z,5.28
2018-07-02T20:16:01.180Z,4.37
2018-07-02T20:18:31.197Z,2.60
2018-07-02T20:21:02.753Z,7.60
2018-07-02T20:23:33.520Z,6.87
2018-07-02T20:26:04.233Z,3.33
2018-07-02T20:28:36.003Z,3.60
2018-07-02T20:31:06.549Z,4.56
2018-07-02T20:33:37.390Z,6.00
2018-07-02T20:36:08.171Z,2.22
2018-07-02T20:38:39.218Z,3.25
2018-07-02T20:41:10.114Z,6.65
2018-07-02T20:43:41.450Z,4.10
2018-07-02T20:46:12.307Z,5.28
2018-07-02T20:48:43.224Z,3.72
2018-07-02T20:51:14.129Z,3.72
2018-07-02T20:53:45.553Z,5.24
2018-07-02T20:56:16.334Z,5.03
2018-07-02T20:58:47.292Z,4.87
2018-07-02T21:01:18.137Z,5.67
2018-07-02T21:03:49.469Z,5.14
2018-07-02T21:06:20.217Z,3.80
2018-07-02T21:08:51.082Z,2.70
2018-07-02T21:11:22.337Z,3.78
2018-07-02T21:13:53.370Z,7.37
2018-07-02T21:16:24.149Z,6.10
2018-07-02T21:18:55.086Z,4.95
2018-07-02T21:21:26.392Z,5.60
2018-07-02T21:23:57.392Z,6.90
2018-07-02T21:26:27.209Z,5.20
2018-07-02T21:28:58.089Z,4.55
2018-07-02T21:31:28.882Z,5.72
2018-07-02T21:33:59.451Z,6.03
2018-07-02T21:36:30.182Z,7.90
2018-07-02T21:39:01.112Z,5.30
2018-07-02T21:41:37.288Z,10.28
2018-07-02T21:44:07.428Z,6.78
2018-07-02T21:46:37.223Z,7.53
2018-07-02T21:49:07.084Z,4.60
2018-07-02T21:51:36.885Z,4.50
2018-07-02T21:54:06.721Z,6.13
2018-07-02T21:56:37.346Z,6.15
2018-07-02T21:59:08.100Z,8.73
2018-07-02T22:01:39.397Z,6.82
2018-07-02T22:04:10.157Z,7.03
2018-07-02T22:06:41.430Z,6.34
2018-07-02T22:09:12.613Z,8.08
2018-07-02T22:11:43.468Z,5.83
2018-07-02T22:14:14.203Z,9.25
2018-07-02T22:16:45.106Z,6.03
2018-07-02T22:19:16.337Z,6.60
2018-07-02T22:21:47.625Z,6.37
2018-07-02T22:24:18.013Z,5.60
2018-07-02T22:26:47.858Z,6.70
2018-07-02T22:29:17.617Z,6.43
2018-07-02T22:31:47.405Z,4.70
2018-07-02T22:34:17.205Z,4.70
2018-07-02T22:36:47.193Z,5.67
2018-07-02T22:39:17.369Z,4.50
2018-07-02T22:41:47.125Z,8.57
2018-07-02T22:44:17.113Z,3.47
2018-07-02T22:46:47.073Z,6.27
2018-07-02T22:49:17.122Z,4.30
2018-07-02T22:51:47.092Z,5.20
2018-07-02T22:54:17.061Z,4.13
2018-07-02T22:56:47.173Z,4.03
2018-07-02T22:59:17.296Z,6.17
2018-07-02T23:01:47.231Z,2.77
2018-07-02T23:04:17.102Z,9.23
2018-07-02T23:06:47.126Z,4.60
2018-07-02T23:09:17.177Z,4.93
2018-07-02T23:11:47.189Z,6.57
2018-07-02T23:14:17.272Z,2.63
2018-07-02T23:16:47.133Z,6.83
2018-07-02T23:19:17.076Z,5.50
2018-07-02T23:21:47.360Z,5.20
2018-07-02T23:24:17.101Z,5.03
2018-07-02T23:26:47.138Z,4.80
2018-07-02T23:29:17.040Z,3.07
2018-07-02T23:31:46.854Z,2.97
2018-07-02T23:34:16.892Z,5.78
2018-07-02T23:36:46.954Z,3.47
2018-07-02T23:39:17.054Z,3.47
2018-07-02T23:41:47.099Z,5.13
2018-07-02T23:44:17.140Z,8.35
2018-07-02T23:46:47.197Z,4.67
2018-07-02T23:49:17.125Z,4.60
2018-07-02T23:51:47.305Z,3.55
2018-07-02T23:54:17.093Z,6.03
2018-07-02T23:56:47.365Z,3.52
2018-07-02T23:59:17.185Z,3.30
