createdAt,value
2023-05-03T00:00:43.365Z,6.94
2023-05-03T00:05:45.761Z,6.86
2023-05-03T00:10:47.780Z,6.85
2023-05-03T00:15:50.220Z,6.67
2023-05-03T00:20:54.679Z,6.54
2023-05-03T00:25:57.666Z,6.52
2023-05-03T00:31:07.939Z,6.49
2023-05-03T00:36:14.574Z,6.42
2023-05-03T00:41:16.821Z,6.42
2023-05-03T00:46:18.851Z,6.45
2023-05-03T00:51:21.830Z,6.44
2023-05-03T00:56:23.877Z,6.50
2023-05-03T01:01:26.470Z,6.41
2023-05-03T01:06:56.828Z,6.41
2023-05-03T01:12:12.080Z,6.37
2023-05-03T01:17:18.405Z,6.30
2023-05-03T01:22:38.931Z,6.27
2023-05-03T01:27:41.640Z,6.26
2023-05-03T01:33:08.264Z,6.29
2023-05-03T01:38:11.311Z,6.18
2023-05-03T01:43:16.413Z,6.17
2023-05-03T01:48:19.682Z,6.13
2023-05-03T01:53:21.550Z,6.04
2023-05-03T01:58:23.343Z,6.07
2023-05-03T02:03:25.204Z,5.90
2023-05-03T02:08:27.027Z,5.85
2023-05-03T02:13:28.855Z,5.80
2023-05-03T02:18:31.571Z,5.82
2023-05-03T02:23:33.398Z,5.85
2023-05-03T02:28:35.331Z,5.77
2023-05-03T02:33:37.869Z,5.71
2023-05-03T02:38:39.697Z,5.89
2023-05-03T02:43:41.595Z,5.88
2023-05-03T02:48:43.727Z,5.91
2023-05-03T02:53:46.615Z,5.75
2023-05-03T02:58:48.589Z,5.56
2023-05-03T03:03:50.720Z,5.44
2023-05-03T03:08:52.878Z,5.36
2023-05-03T03:13:55.018Z,5.33
2023-05-03T03:19:02.109Z,5.36
2023-05-03T03:24:04.833Z,5.33
2023-05-03T03:29:06.857Z,5.32
2023-05-03T03:34:09.673Z,5.35
2023-05-03T03:39:11.792Z,5.27
2023-05-03T03:44:14.768Z,5.11
2023-05-03T03:49:16.928Z,5.27
2023-05-03T03:54:19.006Z,5.37
2023-05-03T03:59:25.134Z,5.52
2023-05-03T04:04:27.192Z,5.60
2023-05-03T04:09:30.799Z,5.68
2023-05-03T04:14:32.807Z,5.70
2023-05-03T04:19:35.393Z,5.58
2023-05-03T04:24:39.766Z,5.58
2023-05-03T04:29:43.929Z,5.59
2023-05-03T04:34:49.089Z,5.59
2023-05-03T04:39:52.636Z,5.67
2023-05-03T04:44:55.497Z,5.73
2023-05-03T04:49:57.796Z,5.88
2023-05-03T04:54:59.766Z,5.91
2023-05-03T05:00:02.515Z,5.97
2023-05-03T05:05:04.912Z,6.27
2023-05-03T05:10:08.871Z,6.39
2023-05-03T05:15:11.479Z,6.40
2023-05-03T05:20:15.273Z,6.60
2023-05-03T05:25:22.230Z,6.60
2023-05-03T05:30:25.081Z,6.79
2023-05-03T05:35:27.515Z,7.02
2023-05-03T05:40:29.500Z,6.54
2023-05-03T05:45:34.551Z,6.83
2023-05-03T05:50:37.847Z,6.90
2023-05-03T05:55:44.334Z,7.05
2023-05-03T06:00:49.152Z,7.12
2023-05-03T06:05:52.194Z,7.14
2023-05-03T06:10:55.411Z,6.69
2023-05-03T06:15:58.709Z,6.73
2023-05-03T06:21:00.996Z,6.95
2023-05-03T06:26:02.846Z,6.70
2023-05-03T06:31:05.200Z,6.60
2023-05-03T06:36:08.270Z,6.62
2023-05-03T06:41:11.854Z,6.54
2023-05-03T06:46:13.937Z,6.60
2023-05-03T06:51:15.916Z,6.79
2023-05-03T06:56:17.995Z,6.81
2023-05-03T07:01:20.798Z,7.04
2023-05-03T07:06:25.497Z,6.90
2023-05-03T07:11:27.410Z,6.64
2023-05-03T07:16:29.332Z,6.74
2023-05-03T07:21:31.764Z,7.04
2023-05-03T07:26:34.416Z,7.05
2023-05-03T07:31:36.868Z,7.51
2023-05-03T07:36:39.566Z,7.60
2023-05-03T07:41:41.399Z,7.77
2023-05-03T07:46:43.405Z,7.36
2023-05-03T07:51:45.256Z,7.26
2023-05-03T07:56:47.067Z,8.31
2023-05-03T08:01:48.970Z,8.86
2023-05-03T08:06:50.989Z,9.57
2023-05-03T08:11:52.917Z,9.61
2023-05-03T08:16:55.596Z,9.73
2023-05-03T08:21:58.367Z,10.17
2023-05-03T08:27:00.248Z,10.66
2023-05-03T08:32:02.367Z,10.35
2023-05-03T08:37:05.468Z,9.52
2023-05-03T08:42:10.388Z,8.67
2023-05-03T08:47:15.048Z,8.55
2023-05-03T08:52:18.364Z,8.34
2023-05-03T08:57:23.816Z,9.35
2023-05-03T09:02:25.800Z,10.15
2023-05-03T09:07:27.730Z,10.53
2023-05-03T09:12:41.410Z,10.60
2023-05-03T09:17:43.601Z,10.33
2023-05-03T09:22:52.573Z,10.48
2023-05-03T09:28:01.952Z,10.73
2023-05-03T09:33:04.781Z,10.40
2023-05-03T09:38:07.251Z,10.91
2023-05-03T09:43:11.454Z,11.11
2023-05-03T09:48:13.969Z,11.02
2023-05-03T09:53:18.806Z,11.26
2023-05-03T09:58:24.880Z,11.77
2023-05-03T10:03:34.794Z,11.97
2023-05-03T10:08:49.719Z,12.18
2023-05-03T10:13:52.014Z,11.46
2023-05-03T10:19:07.176Z,12.65
2023-05-03T10:24:16.239Z,12.75
2023-05-03T10:29:34.536Z,13.04
2023-05-03T10:34:39.737Z,13.53
2023-05-03T10:39:46.691Z,13.05
2023-05-03T10:44:55.428Z,12.93
2023-05-03T10:50:15.609Z,13.70
2023-05-03T10:55:21.042Z,13.96
2023-05-03T11:00:24.748Z,13.69
2023-05-03T11:05:28.627Z,13.95
2023-05-03T11:10:30.694Z,18.32
2023-05-03T11:15:33.275Z,18.90
2023-05-03T11:20:38.635Z,20.92
2023-05-03T11:25:43.358Z,22.68
2023-05-03T11:30:46.855Z,19.69
2023-05-03T11:35:48.814Z,21.72
2023-05-03T11:40:50.717Z,24.14
2023-05-03T11:45:56.469Z,25.28
2023-05-03T11:50:58.430Z,23.04
2023-05-03T11:56:01.362Z,23.28
2023-05-03T12:01:03.781Z,24.77
2023-05-03T12:06:06.568Z,21.36
2023-05-03T12:11:09.867Z,22.91
2023-05-03T12:16:15.643Z,26.05
2023-05-03T12:26:25.733Z,29.59
2023-05-03T12:31:29.496Z,25.73
2023-05-03T12:36:37.445Z,23.94
2023-05-03T12:42:06.135Z,27.39
2023-05-03T12:47:02.086Z,27.30
2023-05-03T12:52:32.010Z,26.27
2023-05-03T12:57:30.235Z,25.54
2023-05-03T13:07:42.502Z,30.15
2023-05-03T13:12:45.817Z,32.46
2023-05-03T13:17:49.545Z,26.44
2023-05-03T13:22:52.705Z,25.28
2023-05-03T13:27:54.744Z,26.59
2023-05-03T13:32:56.770Z,24.92
2023-05-03T13:37:58.657Z,23.69
2023-05-03T13:43:00.607Z,30.04
2023-05-03T13:48:16.266Z,27.90
2023-05-03T13:53:20.892Z,30.73
2023-05-03T13:58:22.751Z,28.05
2023-05-03T14:03:24.912Z,28.62
2023-05-03T14:08:26.921Z,30.11
2023-05-03T14:13:32.913Z,27.24
2023-05-03T14:18:39.368Z,26.25
2023-05-03T14:23:41.330Z,30.20
2023-05-03T14:28:43.704Z,22.91
2023-05-03T14:33:45.540Z,24.97
2023-05-03T14:38:47.858Z,27.90
2023-05-03T14:43:49.676Z,25.99
2023-05-03T14:48:51.828Z,25.11
2023-05-03T14:53:53.649Z,25.01
2023-05-03T14:58:55.469Z,23.23
2023-05-03T15:03:57.351Z,29.30
2023-05-03T15:08:59.737Z,29.63
2023-05-03T15:14:01.678Z,26.28
2023-05-03T15:19:03.678Z,27.29
2023-05-03T15:24:05.794Z,28.12
2023-05-03T15:29:07.631Z,26.67
2023-05-03T15:34:11.319Z,23.60
2023-05-03T15:39:13.216Z,24.37
2023-05-03T15:44:16.265Z,22.90
2023-05-03T15:49:18.148Z,18.34
2023-05-03T15:54:19.947Z,16.31
2023-05-03T15:59:21.851Z,13.97
2023-05-03T16:04:25.219Z,14.47
2023-05-03T16:09:28.773Z,14.18
2023-05-03T16:14:30.703Z,13.67
2023-05-03T16:19:32.900Z,13.45
2023-05-03T16:24:35.077Z,13.00
2023-05-03T16:29:37.691Z,12.73
2023-05-03T16:34:39.560Z,12.62
2023-05-03T16:39:41.413Z,12.18
2023-05-03T16:44:43.346Z,12.00
2023-05-03T16:49:45.184Z,12.03
2023-05-03T16:54:47.103Z,11.96
2023-05-03T16:59:48.954Z,11.69
2023-05-03T17:04:50.889Z,11.59
2023-05-03T17:09:52.734Z,11.38
2023-05-03T17:14:55.169Z,11.36
2023-05-03T17:19:57.364Z,11.34
2023-05-03T17:24:59.620Z,11.17
2023-05-03T17:30:01.555Z,11.03
2023-05-03T17:35:03.541Z,10.95
2023-05-03T17:40:09.114Z,10.78
2023-05-03T17:45:11.736Z,10.67
2023-05-03T17:50:13.737Z,10.54
2023-05-03T17:55:18.106Z,10.44
2023-05-03T18:00:21.542Z,10.26
2023-05-03T18:05:23.712Z,10.15
2023-05-03T18:10:25.782Z,10.00
2023-05-03T18:15:27.653Z,9.87
2023-05-03T18:20:29.572Z,9.65
2023-05-03T18:25:31.699Z,9.42
2023-05-03T18:30:33.559Z,9.16
2023-05-03T18:35:35.380Z,8.90
2023-05-03T18:40:37.286Z,8.71
2023-05-03T18:45:40.097Z,8.56
2023-05-03T18:50:44.147Z,8.34
2023-05-03T18:55:46.256Z,8.19
2023-05-03T19:00:48.190Z,7.91
2023-05-03T19:05:50.097Z,7.67
2023-05-03T19:10:51.968Z,7.53
2023-05-03T19:15:53.773Z,7.36
2023-05-03T19:20:56.623Z,7.16
2023-05-03T19:25:58.660Z,6.97
2023-05-03T19:31:06.804Z,6.80
2023-05-03T19:36:13.077Z,6.61
2023-05-03T19:41:14.857Z,6.56
2023-05-03T19:46:19.888Z,6.50
2023-05-03T19:51:21.785Z,6.32
2023-05-03T19:56:25.148Z,6.12
2023-05-03T20:01:27.627Z,6.02
2023-05-03T20:06:29.460Z,5.90
2023-05-03T20:11:31.387Z,5.75
2023-05-03T20:16:38.788Z,5.66
2023-05-03T20:21:40.937Z,5.53
2023-05-03T20:26:42.781Z,5.42
2023-05-03T20:31:46.573Z,5.34
2023-05-03T20:36:51.681Z,5.23
2023-05-03T20:41:53.505Z,5.18
2023-05-03T20:46:55.426Z,5.09
2023-05-03T20:51:57.315Z,4.96
2023-05-03T20:56:59.198Z,4.71
2023-05-03T21:02:01.768Z,4.62
2023-05-03T21:07:04.128Z,4.54
2023-05-03T21:12:06.186Z,4.44
2023-05-03T21:17:08.905Z,4.38
2023-05-03T21:22:11.779Z,4.27
2023-05-03T21:27:13.650Z,4.10
2023-05-03T21:32:15.473Z,4.08
2023-05-03T21:37:17.419Z,3.92
2023-05-03T21:42:19.206Z,3.81
2023-05-03T21:47:21.109Z,3.75
2023-05-03T21:52:23.243Z,3.64
2023-05-03T21:57:28.414Z,3.54
2023-05-03T22:02:30.354Z,3.56
2023-05-03T22:07:32.206Z,3.47
2023-05-03T22:12:34.579Z,3.29
2023-05-03T22:17:36.552Z,3.20
2023-05-03T22:22:38.409Z,3.14
2023-05-03T22:27:40.201Z,3.09
2023-05-03T22:32:42.124Z,3.01
2023-05-03T22:37:43.964Z,2.95
2023-05-03T22:42:45.792Z,2.88
2023-05-03T22:47:47.669Z,2.84
2023-05-03T22:52:49.608Z,2.81
2023-05-03T22:57:51.676Z,2.75
2023-05-03T23:02:53.717Z,2.69
2023-05-03T23:07:55.705Z,2.61
2023-05-03T23:12:57.666Z,2.57
2023-05-03T23:17:59.521Z,2.55
2023-05-03T23:23:01.335Z,2.53
2023-05-03T23:28:02.971Z,2.47
2023-05-03T23:33:05.131Z,2.38
2023-05-03T23:38:07.285Z,2.27
2023-05-03T23:43:09.002Z,2.20
2023-05-03T23:48:11.033Z,2.11
2023-05-03T23:53:12.721Z,2.08
2023-05-03T23:58:14.321Z,2.08
