createdAt,value
2019-04-14T00:00:25.094Z,5.90
2019-04-14T00:03:02.298Z,5.90
2019-04-14T00:05:33.981Z,5.80
2019-04-14T00:08:04.647Z,5.80
2019-04-14T00:10:35.454Z,5.80
2019-04-14T00:13:06.737Z,5.90
2019-04-14T00:15:41.945Z,5.80
2019-04-14T00:18:09.600Z,5.70
2019-04-14T00:20:40.452Z,5.70
2019-04-14T00:23:10.890Z,5.80
2019-04-14T00:25:41.236Z,5.70
2019-04-14T00:28:11.720Z,5.60
2019-04-14T00:30:42.525Z,5.70
2019-04-14T00:33:14.897Z,5.40
2019-04-14T00:35:53.896Z,5.60
2019-04-14T00:38:30.386Z,5.60
2019-04-14T00:41:18.055Z,5.50
2019-04-14T00:44:05.688Z,5.50
2019-04-14T00:46:58.131Z,5.60
2019-04-14T00:49:28.984Z,5.40
2019-04-14T00:51:59.315Z,5.50
2019-04-14T00:54:30.352Z,5.40
2019-04-14T00:57:00.898Z,5.60
2019-04-14T00:59:31.213Z,5.40
2019-04-14T01:02:01.958Z,5.50
2019-04-14T01:04:31.771Z,5.60
2019-04-14T01:07:02.227Z,5.40
2019-04-14T01:09:33.027Z,5.40
2019-04-14T01:12:03.806Z,5.20
2019-04-14T01:14:34.407Z,5.10
2019-04-14T01:17:04.813Z,5.20
2019-04-14T01:19:37.290Z,5.20
2019-04-14T01:22:07.500Z,5.20
2019-04-14T01:24:38.160Z,5.10
2019-04-14T01:27:08.111Z,5.10
2019-04-14T01:29:38.509Z,5.00
2019-04-14T01:32:08.813Z,5.00
2019-04-14T01:34:39.162Z,5.00
2019-04-14T01:37:09.426Z,4.90
2019-04-14T01:39:39.738Z,4.90
2019-04-14T01:42:09.617Z,4.90
2019-04-14T01:44:39.769Z,4.90
2019-04-14T01:47:09.944Z,4.90
2019-04-14T01:49:39.803Z,4.80
2019-04-14T01:52:29.606Z,4.80
2019-04-14T01:55:22.305Z,4.70
2019-04-14T01:58:18.586Z,4.80
2019-04-14T02:01:08.409Z,4.70
2019-04-14T02:03:39.023Z,4.70
2019-04-14T02:06:09.351Z,4.60
2019-04-14T02:08:39.341Z,4.70
2019-04-14T02:11:09.481Z,4.60
2019-04-14T02:13:39.682Z,4.60
2019-04-14T02:16:18.808Z,4.50
2019-04-14T02:18:41.147Z,4.50
2019-04-14T02:21:10.873Z,4.50
2019-04-14T02:23:41.171Z,4.50
2019-04-14T02:26:11.224Z,4.50
2019-04-14T02:28:41.867Z,4.50
2019-04-14T02:31:24.675Z,4.40
2019-04-14T02:34:07.520Z,4.40
2019-04-14T02:39:14.052Z,4.40
2019-04-14T02:41:58.544Z,4.40
2019-04-14T02:49:18.704Z,4.40
2019-04-14T02:51:49.733Z,4.30
2019-04-14T02:54:22.820Z,4.30
2019-04-14T02:56:52.182Z,4.30
2019-04-14T02:59:32.057Z,4.30
2019-04-14T03:04:26.084Z,4.20
2019-04-14T03:12:14.419Z,4.00
2019-04-14T03:14:40.535Z,4.00
2019-04-14T03:17:30.145Z,3.90
2019-04-14T03:20:13.998Z,3.90
2019-04-14T03:25:15.278Z,3.80
2019-04-14T03:27:58.615Z,3.80
2019-04-14T03:30:57.859Z,3.80
2019-04-14T03:33:49.474Z,3.70
2019-04-14T03:36:09.007Z,3.60
2019-04-14T03:38:18.496Z,3.60
2019-04-14T03:43:33.893Z,3.50
2019-04-14T03:45:52.004Z,3.50
2019-04-14T03:50:58.364Z,3.40
2019-04-14T03:53:45.875Z,3.30
2019-04-14T03:56:09.149Z,3.20
2019-04-14T03:58:37.816Z,3.10
2019-04-14T04:01:08.340Z,3.20
2019-04-14T04:03:39.177Z,3.10
2019-04-14T04:06:09.722Z,3.20
2019-04-14T04:08:39.852Z,3.10
2019-04-14T04:11:10.553Z,3.00
2019-04-14T04:13:41.308Z,3.00
2019-04-14T04:16:33.418Z,3.10
2019-04-14T04:19:15.045Z,3.00
2019-04-14T04:22:08.537Z,3.00
2019-04-14T04:24:43.312Z,2.90
2019-04-14T04:27:33.035Z,3.00
2019-04-14T04:30:05.970Z,3.10
2019-04-14T04:32:55.823Z,3.20
2019-04-14T04:35:32.554Z,3.40
2019-04-14T04:38:11.881Z,3.70
2019-04-14T04:40:42.436Z,3.80
2019-04-14T04:43:12.621Z,3.90
2019-04-14T04:45:43.141Z,4.40
2019-04-14T04:48:13.592Z,5.10
2019-04-14T04:50:43.607Z,4.60
2019-04-14T04:53:13.793Z,3.80
2019-04-14T04:55:44.045Z,3.60
2019-04-14T04:58:15.182Z,3.60
2019-04-14T05:00:47.341Z,3.60
2019-04-14T05:03:16.922Z,3.70
2019-04-14T05:06:06.877Z,3.70
2019-04-14T05:08:39.163Z,3.70
2019-04-14T05:11:33.798Z,3.90
2019-04-14T05:14:09.173Z,3.80
2019-04-14T05:16:39.652Z,3.90
2019-04-14T05:19:17.253Z,4.10
2019-04-14T05:21:41.544Z,4.00
2019-04-14T05:24:11.659Z,4.10
2019-04-14T05:26:41.776Z,4.10
2019-04-14T05:29:12.449Z,4.10
2019-04-14T05:31:42.563Z,4.30
2019-04-14T05:34:12.903Z,4.10
2019-04-14T05:36:43.383Z,4.40
2019-04-14T05:39:13.730Z,4.40
2019-04-14T05:41:56.849Z,4.60
2019-04-14T05:44:16.460Z,4.50
2019-04-14T05:46:46.995Z,4.70
2019-04-14T05:49:28.601Z,4.70
2019-04-14T05:51:48.301Z,4.60
2019-04-14T05:54:18.680Z,4.90
2019-04-14T05:56:49.316Z,5.00
2019-04-14T05:59:19.839Z,5.00
2019-04-14T06:01:51.072Z,5.10
2019-04-14T06:04:22.169Z,5.10
2019-04-14T06:06:52.260Z,5.10
2019-04-14T06:09:22.338Z,5.10
2019-04-14T06:11:52.047Z,5.40
2019-04-14T06:14:21.720Z,5.40
2019-04-14T06:16:51.101Z,5.60
2019-04-14T06:19:20.465Z,5.70
2019-04-14T06:21:50.143Z,5.80
2019-04-14T06:24:20.779Z,5.90
2019-04-14T06:26:50.894Z,5.90
2019-04-14T06:29:20.938Z,6.00
2019-04-14T06:32:00.411Z,6.10
2019-04-14T06:34:38.486Z,6.20
2019-04-14T06:37:33.459Z,6.20
2019-04-14T06:40:05.114Z,6.40
2019-04-14T06:42:35.218Z,6.50
2019-04-14T06:45:04.800Z,6.80
2019-04-14T06:47:34.609Z,7.00
2019-04-14T06:50:04.115Z,6.80
2019-04-14T06:52:33.548Z,6.80
2019-04-14T06:55:03.358Z,6.90
2019-04-14T06:57:33.823Z,7.10
2019-04-14T07:00:03.232Z,7.40
2019-04-14T07:02:32.988Z,7.30
2019-04-14T07:05:03.494Z,7.30
2019-04-14T07:07:33.471Z,7.50
2019-04-14T07:10:03.630Z,7.80
2019-04-14T07:12:33.706Z,7.90
2019-04-14T07:15:03.826Z,8.00
2019-04-14T07:17:33.868Z,7.90
2019-04-14T07:20:03.346Z,7.90
2019-04-14T07:22:33.554Z,8.00
2019-04-14T07:25:03.593Z,7.90
2019-04-14T07:27:33.386Z,8.00
2019-04-14T07:30:21.239Z,8.00
2019-04-14T07:33:08.356Z,8.30
2019-04-14T07:35:47.963Z,8.50
2019-04-14T07:38:23.959Z,8.40
2019-04-14T07:41:24.607Z,8.00
2019-04-14T07:43:58.992Z,8.10
2019-04-14T07:46:47.376Z,8.20
2019-04-14T07:49:27.697Z,8.50
2019-04-14T07:52:22.630Z,8.30
2019-04-14T07:55:11.602Z,8.30
2019-04-14T07:57:54.732Z,8.50
2019-04-14T08:00:32.570Z,8.50
2019-04-14T08:03:09.401Z,8.40
2019-04-14T08:05:39.911Z,8.50
2019-04-14T08:08:09.293Z,8.70
2019-04-14T08:10:39.257Z,8.80
2019-04-14T08:13:09.406Z,8.80
2019-04-14T08:15:39.814Z,8.90
2019-04-14T08:18:10.303Z,8.80
2019-04-14T08:20:40.826Z,8.70
2019-04-14T08:23:10.930Z,9.30
2019-04-14T08:25:41.205Z,9.30
2019-04-14T08:28:11.518Z,9.00
2019-04-14T08:30:41.662Z,9.10
2019-04-14T08:33:11.108Z,9.30
2019-04-14T08:35:41.282Z,9.00
2019-04-14T08:38:11.073Z,9.30
2019-04-14T08:40:40.605Z,9.40
2019-04-14T08:43:30.093Z,9.40
2019-04-14T08:46:08.035Z,9.30
2019-04-14T08:48:56.733Z,9.50
2019-04-14T08:51:40.167Z,9.60
2019-04-14T08:54:41.362Z,9.20
2019-04-14T08:57:28.414Z,9.40
2019-04-14T09:00:06.954Z,9.40
2019-04-14T09:03:02.603Z,9.80
2019-04-14T09:05:54.180Z,9.90
2019-04-14T09:08:28.318Z,9.20
2019-04-14T09:11:00.588Z,9.70
2019-04-14T09:13:30.025Z,9.80
2019-04-14T09:15:59.808Z,9.80
2019-04-14T09:18:30.040Z,9.80
2019-04-14T09:21:00.354Z,9.70
2019-04-14T09:23:30.545Z,9.30
2019-04-14T09:26:00.484Z,9.30
2019-04-14T09:28:30.172Z,9.50
2019-04-14T09:31:00.815Z,9.70
2019-04-14T09:33:30.296Z,9.90
2019-04-14T09:36:00.347Z,9.90
2019-04-14T09:38:30.817Z,9.80
2019-04-14T09:41:00.693Z,10.00
2019-04-14T09:43:30.875Z,9.90
2019-04-14T09:46:00.685Z,10.00
2019-04-14T09:48:31.602Z,9.70
2019-04-14T09:51:05.026Z,9.90
2019-04-14T09:53:32.966Z,9.80
2019-04-14T09:56:05.036Z,10.00
2019-04-14T09:58:35.358Z,10.40
2019-04-14T10:01:04.824Z,10.10
2019-04-14T10:03:34.644Z,10.10
2019-04-14T10:06:04.411Z,9.80
2019-04-14T10:08:34.606Z,9.50
2019-04-14T10:11:05.754Z,9.90
2019-04-14T10:13:36.187Z,10.00
2019-04-14T10:16:05.985Z,10.20
2019-04-14T10:18:36.021Z,10.00
2019-04-14T10:21:16.810Z,10.20
2019-04-14T10:23:39.522Z,10.10
2019-04-14T10:26:09.954Z,10.30
2019-04-14T10:28:40.470Z,10.20
2019-04-14T10:31:10.735Z,10.20
2019-04-14T10:33:42.372Z,10.20
2019-04-14T10:36:12.886Z,10.20
2019-04-14T10:38:43.079Z,10.10
2019-04-14T10:41:12.844Z,10.40
2019-04-14T10:43:42.622Z,10.80
2019-04-14T10:46:12.463Z,10.30
2019-04-14T10:48:43.479Z,10.70
2019-04-14T10:51:13.533Z,11.00
2019-04-14T10:53:43.332Z,11.20
2019-04-14T10:56:13.131Z,10.90
2019-04-14T10:58:42.851Z,11.00
2019-04-14T11:01:13.099Z,11.10
2019-04-14T11:03:42.569Z,10.90
2019-04-14T11:06:37.806Z,11.10
2019-04-14T11:09:12.624Z,11.30
2019-04-14T11:11:42.553Z,11.10
2019-04-14T11:14:12.383Z,11.20
2019-04-14T11:16:42.821Z,11.30
2019-04-14T11:19:12.236Z,11.30
2019-04-14T11:21:43.125Z,11.50
2019-04-14T11:24:14.891Z,11.00
2019-04-14T11:26:43.290Z,11.20
2019-04-14T11:29:12.426Z,11.00
2019-04-14T11:31:59.753Z,11.00
2019-04-14T11:34:37.445Z,11.20
2019-04-14T11:37:32.388Z,10.90
2019-04-14T11:40:02.737Z,11.00
2019-04-14T11:42:32.940Z,11.20
2019-04-14T11:45:03.187Z,11.30
2019-04-14T11:47:33.196Z,11.30
2019-04-14T11:50:02.623Z,11.70
2019-04-14T11:52:32.581Z,11.60
2019-04-14T11:55:02.402Z,11.70
2019-04-14T11:57:32.117Z,11.60
2019-04-14T12:00:26.754Z,11.80
2019-04-14T12:03:19.176Z,11.50
2019-04-14T12:06:06.807Z,11.60
2019-04-14T12:08:48.913Z,11.80
2019-04-14T12:11:19.041Z,11.60
2019-04-14T12:13:48.613Z,11.60
2019-04-14T12:16:17.975Z,11.50
2019-04-14T12:18:47.367Z,11.60
2019-04-14T12:21:17.590Z,12.10
2019-04-14T12:23:47.586Z,11.80
2019-04-14T12:26:18.006Z,11.60
2019-04-14T12:28:47.714Z,11.90
2019-04-14T12:31:19.509Z,11.60
2019-04-14T12:33:49.758Z,11.70
2019-04-14T12:36:20.265Z,11.70
2019-04-14T12:38:50.718Z,11.90
2019-04-14T12:41:25.164Z,12.40
2019-04-14T12:44:28.822Z,12.50
2019-04-14T12:47:08.234Z,12.30
2019-04-14T12:49:40.538Z,12.10
2019-04-14T12:52:24.783Z,12.00
2019-04-14T12:54:54.163Z,11.90
2019-04-14T12:57:33.834Z,12.10
2019-04-14T13:00:06.809Z,12.30
2019-04-14T13:02:38.890Z,12.00
2019-04-14T13:05:08.377Z,12.20
2019-04-14T13:07:39.389Z,12.20
2019-04-14T13:10:09.427Z,12.20
2019-04-14T13:12:39.100Z,12.40
2019-04-14T13:15:09.570Z,12.30
2019-04-14T13:17:39.269Z,12.30
2019-04-14T13:20:08.974Z,12.60
2019-04-14T13:22:38.945Z,12.50
2019-04-14T13:25:08.896Z,12.70
2019-04-14T13:27:38.766Z,12.60
2019-04-14T13:30:11.452Z,12.60
2019-04-14T13:32:40.837Z,12.70
2019-04-14T13:35:11.046Z,12.50
2019-04-14T13:37:41.285Z,12.80
2019-04-14T13:40:11.337Z,12.50
2019-04-14T13:42:41.515Z,12.60
2019-04-14T13:45:12.033Z,12.70
2019-04-14T13:47:42.166Z,12.70
2019-04-14T13:50:11.637Z,12.70
2019-04-14T13:52:47.098Z,12.30
2019-04-14T13:55:13.817Z,12.30
2019-04-14T13:57:43.547Z,12.50
2019-04-14T14:00:13.924Z,12.80
2019-04-14T14:02:43.707Z,12.60
2019-04-14T14:05:13.855Z,12.80
2019-04-14T14:07:43.924Z,12.80
2019-04-14T14:10:13.872Z,12.40
2019-04-14T14:12:55.498Z,12.70
2019-04-14T14:15:39.764Z,12.90
2019-04-14T14:18:27.764Z,12.50
2019-04-14T14:21:14.914Z,12.30
2019-04-14T14:24:12.571Z,12.30
2019-04-14T14:26:41.283Z,12.40
2019-04-14T14:29:11.374Z,12.70
2019-04-14T14:31:41.129Z,12.70
2019-04-14T14:34:11.393Z,12.50
2019-04-14T14:36:41.242Z,12.50
2019-04-14T14:39:11.294Z,12.60
2019-04-14T14:41:41.336Z,12.60
2019-04-14T14:44:11.006Z,12.60
2019-04-14T14:47:05.017Z,12.40
2019-04-14T14:50:02.992Z,12.60
2019-04-14T14:52:33.540Z,12.70
2019-04-14T14:55:03.983Z,12.70
2019-04-14T14:57:34.078Z,12.60
2019-04-14T15:00:04.503Z,12.70
2019-04-14T15:02:34.284Z,12.80
2019-04-14T15:05:04.647Z,12.40
2019-04-14T15:07:34.779Z,12.40
2019-04-14T15:10:04.960Z,12.60
2019-04-14T15:12:35.393Z,12.60
2019-04-14T15:15:05.660Z,12.70
2019-04-14T15:17:35.802Z,12.50
2019-04-14T15:20:05.671Z,12.60
2019-04-14T15:22:36.110Z,12.60
2019-04-14T15:25:05.605Z,12.40
2019-04-14T15:27:35.818Z,12.40
2019-04-14T15:30:07.614Z,12.40
2019-04-14T15:32:37.082Z,12.40
2019-04-14T15:35:07.234Z,12.40
2019-04-14T15:37:37.326Z,12.60
2019-04-14T15:40:07.854Z,12.40
2019-04-14T15:42:38.267Z,12.40
2019-04-14T15:45:09.110Z,12.20
2019-04-14T15:47:38.563Z,12.30
2019-04-14T15:50:08.869Z,12.20
2019-04-14T15:52:38.779Z,12.80
2019-04-14T15:55:09.024Z,13.60
2019-04-14T15:58:00.749Z,13.50
2019-04-14T16:00:52.252Z,13.70
2019-04-14T16:03:41.638Z,13.70
2019-04-14T16:06:30.613Z,13.40
2019-04-14T16:09:12.361Z,13.40
2019-04-14T16:11:59.919Z,13.10
2019-04-14T16:15:00.728Z,13.20
2019-04-14T16:17:44.104Z,13.50
2019-04-14T16:20:20.136Z,13.70
2019-04-14T16:22:49.567Z,13.30
2019-04-14T16:25:20.561Z,12.90
2019-04-14T16:27:58.571Z,13.20
2019-04-14T16:30:49.988Z,13.20
2019-04-14T16:33:33.581Z,13.30
2019-04-14T16:36:03.735Z,13.10
2019-04-14T16:38:33.754Z,12.90
2019-04-14T16:41:03.524Z,12.90
2019-04-14T16:43:34.055Z,12.70
2019-04-14T16:46:04.216Z,12.60
2019-04-14T16:48:33.946Z,12.60
2019-04-14T16:51:04.618Z,12.50
2019-04-14T16:53:36.894Z,12.70
2019-04-14T16:56:14.801Z,12.70
2019-04-14T16:59:03.578Z,12.20
2019-04-14T17:01:38.959Z,12.40
2019-04-14T17:04:08.723Z,12.20
2019-04-14T17:06:39.273Z,11.90
2019-04-14T17:09:09.903Z,11.70
2019-04-14T17:11:40.197Z,11.70
2019-04-14T17:14:16.082Z,11.70
2019-04-14T17:17:13.875Z,11.50
2019-04-14T17:19:58.542Z,11.40
2019-04-14T17:22:47.501Z,11.30
2019-04-14T17:25:36.422Z,11.10
2019-04-14T17:28:25.772Z,10.90
2019-04-14T17:31:05.882Z,10.60
2019-04-14T17:33:43.238Z,10.80
2019-04-14T17:36:38.039Z,10.70
2019-04-14T17:39:32.880Z,10.70
2019-04-14T17:42:17.183Z,10.70
2019-04-14T17:45:04.491Z,10.50
2019-04-14T17:48:01.465Z,10.50
2019-04-14T17:50:45.810Z,10.30
2019-04-14T17:53:37.922Z,10.30
2019-04-14T17:56:23.452Z,10.30
2019-04-14T17:59:00.923Z,10.20
2019-04-14T18:01:43.359Z,10.00
2019-04-14T18:04:49.102Z,10.10
2019-04-14T18:07:24.642Z,10.00
2019-04-14T18:10:06.323Z,9.90
2019-04-14T18:13:13.175Z,9.90
2019-04-14T18:15:53.854Z,9.90
2019-04-14T18:18:35.174Z,9.90
2019-04-14T18:21:07.860Z,9.70
2019-04-14T18:23:38.394Z,9.60
2019-04-14T18:26:08.437Z,9.70
2019-04-14T18:29:09.057Z,9.70
2019-04-14T18:31:53.083Z,9.50
2019-04-14T18:34:48.040Z,9.40
2019-04-14T18:37:38.489Z,9.50
2019-04-14T18:40:19.068Z,9.50
2019-04-14T18:43:26.240Z,9.50
2019-04-14T18:46:00.332Z,9.30
2019-04-14T18:48:40.865Z,9.30
2019-04-14T18:51:16.193Z,9.40
2019-04-14T18:53:57.750Z,9.30
2019-04-14T18:56:45.022Z,9.10
2019-04-14T18:59:37.419Z,9.30
2019-04-14T19:02:08.034Z,9.10
2019-04-14T19:04:38.177Z,9.10
2019-04-14T19:07:08.002Z,9.10
2019-04-14T19:09:37.970Z,9.10
2019-04-14T19:12:42.183Z,9.00
2019-04-14T19:15:29.971Z,8.90
2019-04-14T19:18:18.871Z,9.00
2019-04-14T19:20:58.058Z,8.90
2019-04-14T19:23:27.470Z,8.80
2019-04-14T19:25:57.678Z,8.80
2019-04-14T19:28:27.574Z,8.60
2019-04-14T19:30:58.083Z,8.60
2019-04-14T19:33:28.153Z,8.50
2019-04-14T19:35:57.635Z,8.40
2019-04-14T19:38:27.074Z,8.50
2019-04-14T19:40:57.515Z,8.10
2019-04-14T19:43:27.464Z,8.10
2019-04-14T19:45:57.689Z,8.00
2019-04-14T19:48:27.783Z,8.10
2019-04-14T19:50:57.186Z,8.00
2019-04-14T19:53:26.964Z,8.00
2019-04-14T19:55:56.684Z,7.80
2019-04-14T19:58:27.202Z,7.90
2019-04-14T20:00:57.079Z,7.80
2019-04-14T20:03:27.300Z,7.90
2019-04-14T20:05:57.486Z,7.70
2019-04-14T20:08:28.742Z,7.60
2019-04-14T20:10:58.943Z,7.60
2019-04-14T20:13:31.215Z,7.70
2019-04-14T20:16:32.655Z,7.60
2019-04-14T20:19:24.444Z,7.60
2019-04-14T20:22:12.481Z,7.50
2019-04-14T20:24:51.906Z,7.40
2019-04-14T20:27:50.565Z,7.40
2019-04-14T20:30:42.658Z,7.40
2019-04-14T20:33:12.457Z,7.30
2019-04-14T20:35:42.238Z,7.30
2019-04-14T20:38:11.935Z,7.30
2019-04-14T20:40:42.421Z,7.20
2019-04-14T20:43:12.292Z,7.20
2019-04-14T20:45:42.100Z,7.10
2019-04-14T20:48:12.305Z,7.20
2019-04-14T20:50:42.013Z,7.10
2019-04-14T20:53:11.804Z,7.10
2019-04-14T20:55:47.175Z,7.00
2019-04-14T20:58:13.234Z,6.90
2019-04-14T21:00:43.483Z,7.00
2019-04-14T21:03:32.200Z,7.00
2019-04-14T21:06:26.880Z,6.90
2019-04-14T21:09:14.731Z,6.90
2019-04-14T21:11:52.439Z,6.70
2019-04-14T21:14:43.639Z,6.70
2019-04-14T21:17:25.374Z,6.60
2019-04-14T21:20:07.156Z,6.70
2019-04-14T21:22:55.795Z,6.70
2019-04-14T21:25:59.320Z,6.60
2019-04-14T21:28:43.437Z,6.50
2019-04-14T21:31:27.631Z,6.50
2019-04-14T21:34:07.791Z,6.40
2019-04-14T21:36:50.203Z,6.50
2019-04-14T21:39:35.451Z,6.40
2019-04-14T21:42:05.298Z,6.30
2019-04-14T21:44:35.667Z,6.30
2019-04-14T21:47:05.850Z,6.10
2019-04-14T21:49:36.328Z,6.20
2019-04-14T21:52:25.504Z,6.30
2019-04-14T21:54:55.216Z,6.10
2019-04-14T21:57:34.572Z,6.00
2019-04-14T22:00:30.527Z,6.10
2019-04-14T22:03:18.617Z,6.00
2019-04-14T22:05:58.562Z,6.10
2019-04-14T22:08:31.893Z,5.80
2019-04-14T22:11:05.008Z,5.90
2019-04-14T22:13:34.426Z,5.80
2019-04-14T22:16:04.919Z,5.80
2019-04-14T22:18:34.701Z,5.70
2019-04-14T22:21:05.023Z,5.70
2019-04-14T22:23:35.001Z,5.70
2019-04-14T22:26:05.044Z,5.70
2019-04-14T22:28:34.734Z,5.60
2019-04-14T22:31:04.134Z,5.50
2019-04-14T22:33:34.190Z,5.50
2019-04-14T22:36:04.387Z,5.50
2019-04-14T22:38:34.453Z,5.50
2019-04-14T22:41:04.832Z,5.40
2019-04-14T22:43:34.342Z,5.40
2019-04-14T22:46:03.990Z,5.30
2019-04-14T22:48:33.689Z,5.10
2019-04-14T22:51:03.092Z,5.10
2019-04-14T22:53:33.232Z,5.30
2019-04-14T22:56:02.968Z,5.20
2019-04-14T22:58:33.048Z,5.30
2019-04-14T23:01:21.260Z,5.20
2019-04-14T23:04:00.940Z,5.10
2019-04-14T23:06:52.782Z,5.00
2019-04-14T23:09:28.128Z,5.00
2019-04-14T23:12:16.801Z,5.00
2019-04-14T23:15:14.803Z,4.90
2019-04-14T23:18:01.846Z,4.90
2019-04-14T23:20:50.242Z,4.80
2019-04-14T23:23:45.117Z,4.80
2019-04-14T23:26:14.866Z,4.70
2019-04-14T23:28:44.521Z,4.70
2019-04-14T23:31:14.559Z,4.70
2019-04-14T23:33:44.576Z,4.80
2019-04-14T23:36:14.705Z,4.70
2019-04-14T23:38:44.716Z,4.70
2019-04-14T23:41:14.093Z,4.60
2019-04-14T23:43:45.047Z,4.60
2019-04-14T23:46:15.194Z,4.60
2019-04-14T23:48:45.024Z,4.50
2019-04-14T23:51:14.493Z,4.50
2019-04-14T23:53:44.611Z,4.60
2019-04-14T23:56:14.426Z,4.60
2019-04-14T23:58:44.229Z,4.50
