createdAt,value
2023-01-23T00:01:59.448Z,2.67
2023-01-23T00:04:26.735Z,2.60
2023-01-23T00:06:54.742Z,2.85
2023-01-23T00:09:21.948Z,2.53
2023-01-23T00:11:49.152Z,2.72
2023-01-23T00:17:03.599Z,2.80
2023-01-23T00:19:30.863Z,2.53
2023-01-23T00:21:58.070Z,2.70
2023-01-23T00:24:25.256Z,2.80
2023-01-23T00:26:52.498Z,3.00
2023-01-23T00:29:19.695Z,3.13
2023-01-23T00:31:47.116Z,2.60
2023-01-23T00:34:14.733Z,2.95
2023-01-23T00:36:42.255Z,2.88
2023-01-23T00:44:43.751Z,2.72
2023-01-23T00:47:10.975Z,2.85
2023-01-23T00:49:38.190Z,2.90
2023-01-23T00:52:05.378Z,2.83
2023-01-23T00:54:32.631Z,2.95
2023-01-23T00:56:59.812Z,2.80
2023-01-23T00:59:27.127Z,2.70
2023-01-23T01:01:54.441Z,3.10
2023-01-23T01:04:21.655Z,2.83
2023-01-23T01:06:48.848Z,2.85
2023-01-23T01:11:43.224Z,2.70
2023-01-23T01:14:10.403Z,2.90
2023-01-23T01:16:37.706Z,2.78
2023-01-23T01:19:05.290Z,3.00
2023-01-23T01:21:32.610Z,2.75
2023-01-23T01:23:59.964Z,2.88
2023-01-23T01:26:27.235Z,2.88
2023-01-23T01:28:54.425Z,2.70
2023-01-23T01:31:21.735Z,2.70
2023-01-23T01:33:49.251Z,2.85
2023-01-23T01:38:43.558Z,3.08
2023-01-23T01:41:11.488Z,2.95
2023-01-23T01:43:38.672Z,2.80
2023-01-23T01:46:06.061Z,2.78
2023-01-23T01:48:33.339Z,2.80
2023-01-23T01:51:00.616Z,2.78
2023-01-23T01:53:27.839Z,3.10
2023-01-23T01:55:55.040Z,2.90
2023-01-23T01:58:22.287Z,3.10
2023-01-23T02:00:49.509Z,3.30
2023-01-23T02:05:44.185Z,2.90
2023-01-23T02:10:40.575Z,2.90
2023-01-23T02:13:07.757Z,3.40
2023-01-23T02:15:34.932Z,3.08
2023-01-23T02:18:02.107Z,3.05
2023-01-23T02:20:29.370Z,2.88
2023-01-23T02:22:57.668Z,2.83
2023-01-23T02:25:24.898Z,3.10
2023-01-23T02:27:52.161Z,3.05
2023-01-23T02:30:20.986Z,3.13
2023-01-23T02:32:48.428Z,2.72
2023-01-23T02:38:02.851Z,3.55
2023-01-23T02:40:30.020Z,3.00
2023-01-23T02:42:57.209Z,2.67
2023-01-23T02:45:25.329Z,3.10
2023-01-23T02:47:52.643Z,3.00
2023-01-23T02:52:47.245Z,2.70
2023-01-23T02:57:41.827Z,2.50
2023-01-23T03:00:21.396Z,2.80
2023-01-23T03:02:48.833Z,3.20
2023-01-23T03:08:03.163Z,2.83
2023-01-23T03:10:30.719Z,3.00
2023-01-23T03:13:02.047Z,3.20
2023-01-23T03:15:29.287Z,3.00
2023-01-23T03:17:56.494Z,2.90
2023-01-23T03:20:23.848Z,2.92
2023-01-23T03:22:51.039Z,2.88
2023-01-23T03:27:45.488Z,2.78
2023-01-23T03:30:22.154Z,3.10
2023-01-23T03:32:49.717Z,2.80
2023-01-23T03:38:04.070Z,2.88
2023-01-23T03:40:50.020Z,3.03
2023-01-23T03:45:44.403Z,3.00
2023-01-23T03:50:58.802Z,2.97
2023-01-23T03:53:26.021Z,3.10
2023-01-23T03:55:53.274Z,3.15
2023-01-23T03:58:20.518Z,2.90
2023-01-23T04:00:47.776Z,3.13
2023-01-23T04:05:42.088Z,2.92
2023-01-23T04:10:56.572Z,3.08
2023-01-23T04:13:23.845Z,3.15
2023-01-23T04:15:51.056Z,3.20
2023-01-23T04:21:05.408Z,3.13
2023-01-23T04:23:32.775Z,2.97
2023-01-23T04:26:00.027Z,3.13
2023-01-23T04:35:48.756Z,3.17
2023-01-23T04:40:43.033Z,2.95
2023-01-23T04:45:37.444Z,3.22
2023-01-23T04:48:04.631Z,3.42
2023-01-23T04:50:31.867Z,3.10
2023-01-23T04:52:59.076Z,3.40
2023-01-23T04:55:28.201Z,2.92
2023-01-23T04:57:55.421Z,3.30
2023-01-23T05:00:22.834Z,3.20
2023-01-23T05:02:50.091Z,3.28
2023-01-23T05:05:21.300Z,3.33
2023-01-23T05:07:48.531Z,3.28
2023-01-23T05:12:42.903Z,3.47
2023-01-23T05:17:37.238Z,3.13
2023-01-23T05:20:04.436Z,3.25
2023-01-23T05:22:32.303Z,3.40
2023-01-23T05:24:59.551Z,3.10
2023-01-23T05:27:26.814Z,3.30
2023-01-23T05:29:54.031Z,3.45
2023-01-23T05:32:21.312Z,2.95
2023-01-23T05:34:48.547Z,3.10
2023-01-23T05:39:42.969Z,3.20
2023-01-23T05:44:57.331Z,3.40
2023-01-23T05:47:24.527Z,3.10
2023-01-23T05:49:51.826Z,3.38
2023-01-23T05:54:46.284Z,3.20
2023-01-23T05:57:13.463Z,3.53
2023-01-23T05:59:40.712Z,3.30
2023-01-23T06:02:07.889Z,3.42
2023-01-23T06:04:35.136Z,3.20
2023-01-23T06:07:02.331Z,3.33
2023-01-23T06:09:29.512Z,3.47
2023-01-23T06:11:56.761Z,3.30
2023-01-23T06:14:23.934Z,3.13
2023-01-23T06:16:51.176Z,3.22
2023-01-23T06:21:45.457Z,3.17
2023-01-23T06:26:39.760Z,3.60
2023-01-23T06:29:06.955Z,3.60
2023-01-23T06:31:34.252Z,3.28
2023-01-23T06:34:01.572Z,3.50
2023-01-23T06:41:43.103Z,3.40
2023-01-23T06:46:37.626Z,3.38
2023-01-23T06:49:06.267Z,3.55
2023-01-23T06:51:33.692Z,3.22
2023-01-23T06:54:00.893Z,3.80
2023-01-23T06:56:28.247Z,3.20
2023-01-23T06:58:55.563Z,3.53
2023-01-23T07:01:22.882Z,3.80
2023-01-23T07:03:50.143Z,3.28
2023-01-23T07:06:17.343Z,3.17
2023-01-23T07:08:44.548Z,3.13
2023-01-23T07:13:39.191Z,3.38
2023-01-23T07:16:06.504Z,3.20
2023-01-23T07:18:33.738Z,3.83
2023-01-23T07:21:01.150Z,3.60
2023-01-23T07:23:28.385Z,3.40
2023-01-23T07:25:55.597Z,3.45
2023-01-23T07:28:22.797Z,3.08
2023-01-23T07:30:50.099Z,3.80
2023-01-23T07:36:04.518Z,3.13
2023-01-23T07:38:31.724Z,3.55
2023-01-23T07:43:26.064Z,3.58
2023-01-23T07:50:47.510Z,3.40
2023-01-23T07:56:02.308Z,3.63
2023-01-23T07:58:29.486Z,3.80
2023-01-23T08:00:56.683Z,3.38
2023-01-23T08:03:23.976Z,3.33
2023-01-23T08:05:51.183Z,3.60
2023-01-23T08:08:18.378Z,3.75
2023-01-23T08:10:45.655Z,3.70
2023-01-23T08:13:12.987Z,3.30
2023-01-23T08:15:40.432Z,3.00
2023-01-23T08:18:07.647Z,3.80
2023-01-23T08:20:34.839Z,3.45
2023-01-23T08:23:02.376Z,3.95
2023-01-23T08:25:29.800Z,3.90
2023-01-23T08:27:57.049Z,4.65
2023-01-23T08:30:24.302Z,5.13
2023-01-23T08:32:51.584Z,5.88
2023-01-23T08:35:18.819Z,6.80
2023-01-23T08:37:46.021Z,7.30
2023-01-23T08:40:13.261Z,11.50
2023-01-23T08:42:40.483Z,8.50
2023-01-23T08:45:07.673Z,7.22
2023-01-23T08:47:36.788Z,7.53
2023-01-23T08:50:04.594Z,7.75
2023-01-23T08:52:31.849Z,8.07
2023-01-23T08:54:59.041Z,7.95
2023-01-23T08:57:26.423Z,8.82
2023-01-23T08:59:53.611Z,8.00
2023-01-23T09:02:22.162Z,8.38
2023-01-23T09:04:49.656Z,8.13
2023-01-23T09:07:16.853Z,7.40
2023-01-23T09:09:44.078Z,7.97
2023-01-23T09:12:11.279Z,7.43
2023-01-23T09:14:38.612Z,7.32
2023-01-23T09:17:05.796Z,7.38
2023-01-23T09:19:33.099Z,6.63
2023-01-23T09:22:00.305Z,6.97
2023-01-23T09:24:27.489Z,6.80
2023-01-23T09:26:54.723Z,6.50
2023-01-23T09:29:21.925Z,5.90
2023-01-23T09:31:49.160Z,6.43
2023-01-23T09:36:43.788Z,6.15
2023-01-23T09:41:59.747Z,6.78
2023-01-23T09:44:26.933Z,6.22
2023-01-23T09:49:21.229Z,5.97
2023-01-23T09:51:48.508Z,6.00
2023-01-23T09:54:15.837Z,5.95
2023-01-23T09:56:43.038Z,5.57
2023-01-23T10:04:24.511Z,5.20
2023-01-23T10:06:51.698Z,5.65
2023-01-23T10:09:18.891Z,5.70
2023-01-23T10:11:46.206Z,5.80
2023-01-23T10:14:15.007Z,5.82
2023-01-23T10:16:50.578Z,5.38
2023-01-23T10:19:18.313Z,5.60
2023-01-23T10:21:45.529Z,5.50
2023-01-23T10:24:12.713Z,6.30
2023-01-23T10:26:39.916Z,5.50
2023-01-23T10:29:07.118Z,5.18
2023-01-23T10:31:34.471Z,5.25
2023-01-23T10:34:04.877Z,5.00
2023-01-23T10:36:42.082Z,4.95
2023-01-23T10:39:14.885Z,5.15
2023-01-23T10:41:44.455Z,6.10
2023-01-23T10:44:13.405Z,4.70
2023-01-23T10:46:40.688Z,5.53
2023-01-23T10:54:42.258Z,4.68
2023-01-23T10:59:56.955Z,4.63
2023-01-23T11:02:24.290Z,4.45
2023-01-23T11:04:51.952Z,4.78
2023-01-23T11:07:19.150Z,4.90
2023-01-23T11:09:46.459Z,4.60
2023-01-23T11:12:13.655Z,4.35
2023-01-23T11:14:40.864Z,4.53
2023-01-23T11:17:08.049Z,4.57
2023-01-23T11:19:35.250Z,4.35
2023-01-23T11:22:02.511Z,4.20
2023-01-23T11:24:39.252Z,4.40
2023-01-23T11:27:07.836Z,4.90
2023-01-23T11:29:36.264Z,4.35
2023-01-23T11:32:03.586Z,4.75
2023-01-23T11:34:30.901Z,4.97
2023-01-23T11:36:58.111Z,4.70
2023-01-23T11:39:25.418Z,4.50
2023-01-23T11:41:52.601Z,4.50
2023-01-23T11:44:21.185Z,4.93
2023-01-23T11:46:50.012Z,4.57
2023-01-23T11:49:17.289Z,4.28
2023-01-23T11:51:44.480Z,4.18
2023-01-23T11:54:11.786Z,4.75
2023-01-23T11:56:39.004Z,3.88
2023-01-23T11:59:06.190Z,4.35
2023-01-23T12:01:33.505Z,4.68
2023-01-23T12:04:00.742Z,4.85
2023-01-23T12:06:27.953Z,4.50
2023-01-23T12:08:55.166Z,4.10
2023-01-23T12:11:24.412Z,4.60
2023-01-23T12:13:51.661Z,4.45
2023-01-23T12:16:18.893Z,4.38
2023-01-23T12:18:46.193Z,4.20
2023-01-23T12:21:13.375Z,4.38
2023-01-23T12:23:41.856Z,3.90
2023-01-23T12:28:56.806Z,4.43
2023-01-23T12:31:24.079Z,4.15
2023-01-23T12:33:51.321Z,4.45
2023-01-23T12:36:18.571Z,4.53
2023-01-23T12:38:45.769Z,4.20
2023-01-23T12:41:13.054Z,4.55
2023-01-23T12:43:40.270Z,4.18
2023-01-23T12:46:07.472Z,4.20
2023-01-23T12:48:34.678Z,3.85
2023-01-23T12:51:01.920Z,3.80
2023-01-23T12:53:30.525Z,4.10
2023-01-23T12:55:57.743Z,3.97
2023-01-23T12:58:25.843Z,3.75
2023-01-23T13:00:53.372Z,3.90
2023-01-23T13:03:22.707Z,3.92
2023-01-23T13:05:50.069Z,3.85
2023-01-23T13:08:19.010Z,3.80
2023-01-23T13:11:05.819Z,4.40
2023-01-23T13:16:00.122Z,4.00
2023-01-23T13:18:28.297Z,3.70
2023-01-23T13:21:14.353Z,4.32
2023-01-23T13:23:41.533Z,3.97
2023-01-23T13:26:08.745Z,4.00
2023-01-23T13:28:44.436Z,3.70
2023-01-23T13:31:13.051Z,3.72
2023-01-23T13:33:40.343Z,4.00
2023-01-23T13:36:07.561Z,5.28
2023-01-23T13:41:27.436Z,12.90
2023-01-23T13:43:54.648Z,11.10
2023-01-23T13:46:21.839Z,10.95
2023-01-23T14:22:17.433Z,7.45
2023-01-23T14:24:44.687Z,7.32
2023-01-23T14:27:13.203Z,8.65
2023-01-23T14:29:42.188Z,6.38
2023-01-23T14:34:36.453Z,6.53
2023-01-23T14:37:04.188Z,6.80
2023-01-23T14:39:31.419Z,6.57
2023-01-23T14:42:02.038Z,6.22
2023-01-23T14:44:29.574Z,7.15
2023-01-23T14:46:56.763Z,6.20
2023-01-23T14:49:23.970Z,5.78
2023-01-23T14:51:51.202Z,5.53
2023-01-23T14:54:23.009Z,5.75
2023-01-23T14:56:50.521Z,6.28
2023-01-23T14:59:17.722Z,5.97
2023-01-23T15:01:44.903Z,6.30
2023-01-23T15:04:12.179Z,5.35
2023-01-23T15:06:39.420Z,5.88
2023-01-23T15:09:06.646Z,5.50
2023-01-23T15:14:04.389Z,5.38
2023-01-23T15:16:33.978Z,5.10
2023-01-23T15:19:01.312Z,5.35
2023-01-23T15:23:55.628Z,5.60
2023-01-23T15:28:51.020Z,5.18
2023-01-23T15:31:18.329Z,4.55
2023-01-23T15:33:47.690Z,5.30
2023-01-23T15:36:14.957Z,5.03
2023-01-23T15:38:42.133Z,5.43
2023-01-23T15:41:09.480Z,5.05
2023-01-23T15:43:36.730Z,5.00
2023-01-23T15:46:03.988Z,4.60
2023-01-23T15:48:31.192Z,5.10
2023-01-23T15:50:58.984Z,5.07
2023-01-23T15:56:13.365Z,4.53
2023-01-23T15:58:40.586Z,4.68
2023-01-23T16:03:34.865Z,4.45
2023-01-23T16:06:02.097Z,4.70
2023-01-23T16:11:16.426Z,4.50
2023-01-23T16:13:44.389Z,4.72
2023-01-23T16:16:11.702Z,4.40
2023-01-23T16:21:06.087Z,4.43
2023-01-23T16:23:46.206Z,4.45
2023-01-23T16:26:14.316Z,4.35
2023-01-23T16:28:41.496Z,5.03
2023-01-23T16:31:08.729Z,6.00
2023-01-23T16:33:35.941Z,6.80
2023-01-23T16:36:03.121Z,7.15
2023-01-23T16:38:30.444Z,8.85
2023-01-23T16:40:59.550Z,13.73
2023-01-23T16:43:26.817Z,14.30
2023-01-23T16:45:56.144Z,13.23
2023-01-23T16:48:28.370Z,14.35
2023-01-23T16:50:56.269Z,14.35
2023-01-23T16:53:23.502Z,15.85
2023-01-23T16:55:51.697Z,20.10
2023-01-23T16:58:18.930Z,22.13
2023-01-23T17:00:46.167Z,21.75
2023-01-23T17:03:13.405Z,22.50
2023-01-23T17:08:27.808Z,31.85
2023-01-23T17:10:55.060Z,30.27
2023-01-23T17:13:22.327Z,32.83
2023-01-23T17:15:49.504Z,33.97
2023-01-23T17:18:16.687Z,35.78
2023-01-23T17:23:31.040Z,37.55
2023-01-23T17:26:01.327Z,39.45
2023-01-23T17:57:44.187Z,40.83
2023-01-23T18:00:11.567Z,42.03
2023-01-23T18:02:39.015Z,40.22
2023-01-23T18:05:06.341Z,39.28
2023-01-23T18:07:48.557Z,39.47
2023-01-23T18:10:21.169Z,39.42
2023-01-23T18:12:48.364Z,39.17
2023-01-23T18:15:15.863Z,37.25
2023-01-23T18:17:43.302Z,38.47
2023-01-23T18:20:10.542Z,37.83
2023-01-23T18:22:37.733Z,37.03
2023-01-23T18:25:04.927Z,37.08
2023-01-23T18:32:46.480Z,35.13
2023-01-23T18:35:14.244Z,35.22
2023-01-23T18:37:41.438Z,35.03
2023-01-23T18:40:08.620Z,34.42
2023-01-23T18:42:35.924Z,32.65
2023-01-23T18:45:03.124Z,32.75
2023-01-23T18:49:57.441Z,31.88
2023-01-23T18:52:25.031Z,31.42
2023-01-23T18:54:52.219Z,30.85
2023-01-23T18:57:19.453Z,30.27
2023-01-23T18:59:49.476Z,29.90
2023-01-23T19:02:16.755Z,28.58
2023-01-23T19:04:44.017Z,29.95
2023-01-23T19:07:11.196Z,30.40
2023-01-23T19:09:40.680Z,29.27
2023-01-23T19:12:14.027Z,28.23
2023-01-23T19:14:47.895Z,28.85
2023-01-23T19:17:15.077Z,28.13
2023-01-23T19:22:09.383Z,28.85
2023-01-23T19:27:23.743Z,28.08
2023-01-23T19:29:50.948Z,27.85
2023-01-23T19:32:18.241Z,26.83
2023-01-23T19:34:45.447Z,26.30
2023-01-23T19:37:13.970Z,26.10
2023-01-23T19:39:41.258Z,25.25
2023-01-23T19:42:08.459Z,25.45
2023-01-23T19:44:35.664Z,24.88
2023-01-23T19:49:32.467Z,23.55
2023-01-23T19:51:59.684Z,22.90
2023-01-23T19:54:26.906Z,22.67
2023-01-23T19:56:54.102Z,21.98
2023-01-23T19:59:21.682Z,22.13
2023-01-23T20:04:36.254Z,21.15
2023-01-23T20:07:03.461Z,21.00
2023-01-23T20:09:30.832Z,20.27
2023-01-23T20:11:58.051Z,20.92
2023-01-23T20:14:25.799Z,20.75
2023-01-23T20:16:53.018Z,19.65
2023-01-23T20:19:20.419Z,20.02
2023-01-23T20:21:48.599Z,18.98
2023-01-23T20:24:16.038Z,19.35
2023-01-23T20:26:43.706Z,18.50
2023-01-23T20:29:10.893Z,18.70
2023-01-23T20:34:05.270Z,17.55
2023-01-23T20:36:32.453Z,17.83
2023-01-23T20:38:59.662Z,17.65
2023-01-23T20:41:26.870Z,19.30
2023-01-23T20:43:54.055Z,18.80
2023-01-23T20:46:21.268Z,17.90
2023-01-23T20:51:15.762Z,17.00
2023-01-23T20:53:43.183Z,17.58
2023-01-23T20:56:10.442Z,16.48
2023-01-23T20:58:56.529Z,16.73
2023-01-23T21:03:50.811Z,15.25
2023-01-23T21:06:18.094Z,15.65
2023-01-23T21:08:45.388Z,14.80
2023-01-23T21:11:12.596Z,16.13
2023-01-23T21:16:26.889Z,15.30
2023-01-23T21:18:54.135Z,15.18
2023-01-23T21:21:21.360Z,15.07
2023-01-23T21:23:51.468Z,14.10
2023-01-23T21:26:18.663Z,14.68
2023-01-23T21:28:45.859Z,14.05
2023-01-23T21:31:13.185Z,13.48
2023-01-23T21:33:44.195Z,13.77
2023-01-23T21:36:11.372Z,13.55
2023-01-23T21:38:38.850Z,12.98
2023-01-23T21:41:06.182Z,13.30
2023-01-23T21:43:33.399Z,12.73
2023-01-23T21:46:00.643Z,12.77
2023-01-23T21:48:27.883Z,13.00
2023-01-23T21:50:55.116Z,12.27
2023-01-23T21:53:22.322Z,12.25
2023-01-23T21:58:36.649Z,12.45
2023-01-23T22:01:22.762Z,12.07
2023-01-23T22:06:17.070Z,11.18
2023-01-23T22:11:48.088Z,11.00
2023-01-23T22:14:15.343Z,10.88
2023-01-23T22:16:50.658Z,10.82
2023-01-23T22:19:18.375Z,10.95
2023-01-23T22:21:46.690Z,10.90
2023-01-23T22:24:14.167Z,11.10
2023-01-23T22:29:08.840Z,10.88
2023-01-23T22:31:36.166Z,10.55
2023-01-23T22:36:50.715Z,9.45
2023-01-23T22:39:19.699Z,10.10
2023-01-23T22:41:46.917Z,10.32
2023-01-23T22:44:14.367Z,9.70
2023-01-23T22:49:10.258Z,9.68
2023-01-23T22:51:37.454Z,9.15
2023-01-23T22:54:06.065Z,10.00
2023-01-23T22:56:33.319Z,9.48
2023-01-23T23:01:30.907Z,9.13
2023-01-23T23:03:58.179Z,8.98
2023-01-23T23:06:25.378Z,8.68
2023-01-23T23:08:52.580Z,8.63
2023-01-23T23:11:19.795Z,8.35
2023-01-23T23:13:46.968Z,8.80
2023-01-23T23:16:14.154Z,8.52
2023-01-23T23:18:41.490Z,8.38
2023-01-23T23:21:08.675Z,8.30
2023-01-23T23:23:36.065Z,7.88
2023-01-23T23:26:04.647Z,8.75
2023-01-23T23:28:31.831Z,8.35
2023-01-23T23:30:59.077Z,8.60
2023-01-23T23:33:26.293Z,8.40
2023-01-23T23:35:53.508Z,8.55
2023-01-23T23:38:20.701Z,7.80
2023-01-23T23:40:47.868Z,8.00
2023-01-23T23:43:15.048Z,8.23
2023-01-23T23:45:42.293Z,7.90
2023-01-23T23:48:09.540Z,8.02
2023-01-23T23:50:36.708Z,7.65
2023-01-23T23:53:03.884Z,7.38
2023-01-23T23:55:31.057Z,7.30
2023-01-23T23:57:58.237Z,7.63
