createdAt,value
2022-08-05T00:00:18.495Z,99.90
2022-08-05T00:03:04.758Z,99.90
2022-08-05T00:06:05.612Z,99.90
2022-08-05T00:08:35.216Z,99.90
2022-08-05T00:11:20.622Z,99.90
2022-08-05T00:13:55.483Z,99.90
2022-08-05T00:16:36.592Z,99.90
2022-08-05T00:19:10.057Z,99.90
2022-08-05T00:21:37.297Z,99.90
2022-08-05T00:24:10.418Z,99.90
2022-08-05T00:26:39.417Z,99.90
2022-08-05T00:29:18.131Z,99.90
2022-08-05T00:32:09.436Z,99.90
2022-08-05T00:34:43.376Z,99.90
2022-08-05T00:37:20.297Z,99.90
2022-08-05T00:39:57.310Z,99.90
2022-08-05T00:42:34.751Z,99.90
2022-08-05T00:45:02.384Z,99.90
2022-08-05T00:47:53.042Z,99.90
2022-08-05T00:50:20.923Z,99.90
2022-08-05T00:52:48.543Z,99.90
2022-08-05T00:55:15.629Z,99.90
2022-08-05T00:57:58.607Z,99.90
2022-08-05T01:00:28.642Z,99.90
2022-08-05T01:02:57.045Z,99.90
2022-08-05T01:05:27.589Z,99.90
2022-08-05T01:08:41.128Z,99.90
2022-08-05T01:10:52.412Z,99.90
2022-08-05T01:13:27.524Z,99.90
2022-08-05T01:16:46.685Z,99.90
2022-08-05T01:19:46.215Z,99.90
2022-08-05T01:22:24.211Z,99.90
2022-08-05T01:25:10.099Z,99.90
2022-08-05T01:28:00.029Z,99.90
2022-08-05T01:30:33.539Z,99.90
2022-08-05T01:33:08.373Z,99.90
2022-08-05T01:35:52.107Z,99.90
2022-08-05T01:38:26.820Z,99.90
2022-08-05T01:41:01.376Z,99.90
2022-08-05T01:43:30.648Z,99.90
2022-08-05T01:46:07.572Z,99.90
2022-08-05T01:48:49.596Z,99.90
2022-08-05T01:51:18.984Z,99.90
2022-08-05T01:53:57.742Z,99.90
2022-08-05T01:58:12.155Z,99.90
2022-08-05T01:59:28.345Z,99.90
2022-08-05T02:02:00.633Z,99.90
2022-08-05T02:04:30.151Z,99.90
2022-08-05T02:06:58.988Z,99.90
2022-08-05T02:09:27.297Z,99.90
2022-08-05T02:12:04.954Z,99.90
2022-08-05T02:15:05.385Z,99.90
2022-08-05T02:18:31.447Z,99.90
2022-08-05T02:20:30.821Z,99.90
2022-08-05T02:23:10.899Z,99.90
2022-08-05T02:25:49.173Z,99.90
2022-08-05T02:28:29.168Z,99.90
2022-08-05T02:31:04.891Z,99.90
2022-08-05T02:33:42.086Z,99.90
2022-08-05T02:36:13.560Z,99.90
2022-08-05T02:38:52.788Z,99.90
2022-08-05T02:41:28.636Z,99.90
2022-08-05T02:44:13.489Z,99.90
2022-08-05T02:46:58.837Z,99.90
2022-08-05T02:49:36.723Z,99.90
2022-08-05T02:52:11.528Z,99.90
2022-08-05T02:54:50.586Z,99.90
2022-08-05T02:58:20.087Z,99.90
2022-08-05T03:00:08.763Z,99.90
2022-08-05T03:02:39.529Z,99.90
2022-08-05T03:05:10.524Z,99.90
2022-08-05T03:08:00.937Z,99.90
2022-08-05T03:10:27.157Z,99.90
2022-08-05T03:12:55.007Z,99.90
2022-08-05T03:15:23.363Z,99.90
2022-08-05T03:17:55.757Z,99.90
2022-08-05T03:20:24.680Z,99.90
2022-08-05T03:22:53.237Z,99.90
2022-08-05T03:25:33.176Z,99.90
2022-08-05T03:28:14.453Z,99.90
2022-08-05T03:30:47.618Z,99.90
2022-08-05T03:33:16.281Z,99.90
2022-08-05T03:35:45.763Z,99.90
2022-08-05T03:38:14.419Z,99.90
2022-08-05T03:40:45.046Z,99.90
2022-08-05T03:44:09.598Z,99.90
2022-08-05T03:46:03.904Z,99.90
2022-08-05T03:48:35.399Z,99.90
2022-08-05T03:52:36.628Z,99.90
2022-08-05T03:55:52.347Z,99.90
2022-08-05T03:57:16.473Z,99.90
2022-08-05T04:00:01.680Z,99.90
2022-08-05T04:02:52.019Z,99.90
2022-08-05T04:05:33.863Z,99.90
2022-08-05T04:08:14.490Z,99.90
2022-08-05T04:10:50.625Z,99.90
2022-08-05T04:13:18.639Z,99.90
2022-08-05T04:15:52.834Z,99.90
2022-08-05T04:18:32.263Z,99.90
2022-08-05T04:21:02.693Z,99.90
2022-08-05T04:23:57.376Z,99.90
2022-08-05T04:26:20.215Z,99.90
2022-08-05T04:28:50.782Z,99.90
2022-08-05T04:31:18.823Z,99.90
2022-08-05T04:34:17.269Z,99.90
2022-08-05T04:36:45.259Z,99.90
2022-08-05T04:39:13.912Z,99.90
2022-08-05T04:41:41.378Z,99.90
2022-08-05T04:44:08.915Z,99.90
2022-08-05T04:46:36.262Z,99.90
2022-08-05T04:49:03.993Z,99.90
2022-08-05T04:51:32.537Z,99.90
2022-08-05T04:54:02.378Z,99.90
2022-08-05T04:56:34.587Z,99.90
2022-08-05T04:59:22.129Z,99.90
2022-08-05T05:02:06.927Z,99.90
2022-08-05T05:04:36.207Z,99.90
2022-08-05T05:07:09.411Z,99.90
2022-08-05T05:09:37.440Z,99.90
2022-08-05T05:12:06.150Z,99.90
2022-08-05T05:14:36.243Z,99.90
2022-08-05T05:17:03.742Z,99.90
2022-08-05T05:19:36.515Z,99.90
2022-08-05T05:22:24.364Z,99.90
2022-08-05T05:24:57.669Z,99.90
2022-08-05T05:27:45.168Z,99.90
2022-08-05T05:30:29.052Z,99.90
2022-08-05T05:33:15.832Z,99.90
2022-08-05T05:35:46.744Z,99.90
2022-08-05T05:38:22.228Z,99.90
2022-08-05T05:40:56.234Z,99.90
2022-08-05T05:43:57.014Z,99.90
2022-08-05T05:46:17.395Z,99.90
2022-08-05T05:48:48.920Z,99.90
2022-08-05T05:51:24.457Z,99.90
2022-08-05T05:53:57.464Z,99.90
2022-08-05T05:56:34.112Z,99.90
2022-08-05T05:59:07.015Z,99.90
2022-08-05T06:01:39.435Z,99.90
2022-08-05T06:04:13.110Z,99.90
2022-08-05T06:06:46.732Z,99.90
2022-08-05T06:09:25.814Z,99.90
2022-08-05T06:12:04.375Z,99.90
2022-08-05T06:14:31.860Z,99.90
2022-08-05T06:17:22.458Z,99.90
2022-08-05T06:19:57.103Z,99.90
2022-08-05T06:22:29.701Z,99.90
2022-08-05T06:24:57.715Z,99.90
2022-08-05T06:28:10.756Z,99.90
2022-08-05T06:30:17.956Z,99.90
2022-08-05T06:32:48.303Z,99.90
2022-08-05T06:36:03.194Z,99.90
2022-08-05T06:38:11.228Z,99.90
2022-08-05T06:40:44.331Z,99.90
2022-08-05T06:43:59.420Z,99.90
2022-08-05T06:46:04.094Z,99.80
2022-08-05T06:48:54.549Z,99.70
2022-08-05T06:51:29.861Z,99.50
2022-08-05T06:54:03.239Z,99.00
2022-08-05T06:56:34.291Z,98.90
2022-08-05T06:59:03.862Z,99.00
2022-08-05T07:01:36.148Z,98.50
2022-08-05T07:04:04.196Z,98.10
2022-08-05T07:06:31.758Z,97.80
2022-08-05T07:09:03.752Z,97.60
2022-08-05T07:11:36.766Z,97.30
2022-08-05T07:14:29.821Z,96.70
2022-08-05T07:18:01.164Z,96.30
2022-08-05T07:22:39.639Z,95.60
2022-08-05T07:25:23.091Z,95.00
2022-08-05T07:28:04.229Z,94.70
2022-08-05T07:30:38.579Z,94.30
2022-08-05T07:33:16.454Z,93.70
2022-08-05T07:36:04.334Z,93.40
2022-08-05T07:38:43.432Z,93.00
2022-08-05T07:42:13.011Z,92.80
2022-08-05T07:44:13.977Z,92.70
2022-08-05T07:46:48.231Z,92.40
2022-08-05T07:49:15.916Z,92.20
2022-08-05T07:51:53.536Z,91.90
2022-08-05T07:54:31.486Z,91.70
2022-08-05T07:57:18.005Z,91.70
2022-08-05T07:59:49.952Z,90.80
2022-08-05T08:02:18.155Z,90.50
2022-08-05T08:04:47.316Z,90.50
2022-08-05T08:07:15.326Z,90.30
2022-08-05T08:09:43.320Z,90.00
2022-08-05T08:12:29.682Z,89.40
2022-08-05T08:15:02.673Z,89.70
2022-08-05T08:17:34.455Z,86.30
2022-08-05T08:20:23.516Z,85.60
2022-08-05T08:22:59.420Z,85.60
2022-08-05T08:25:59.746Z,85.10
2022-08-05T08:28:36.793Z,84.50
2022-08-05T08:31:08.824Z,82.50
2022-08-05T08:33:37.854Z,81.30
2022-08-05T08:38:57.008Z,79.70
2022-08-05T08:41:50.973Z,79.00
2022-08-05T08:45:24.865Z,78.60
2022-08-05T08:47:22.295Z,77.90
2022-08-05T08:50:05.747Z,77.20
2022-08-05T08:53:01.365Z,76.20
2022-08-05T08:56:01.812Z,76.10
2022-08-05T08:58:17.289Z,75.00
2022-08-05T09:00:45.172Z,75.20
2022-08-05T09:03:16.022Z,75.10
2022-08-05T09:06:07.868Z,75.40
2022-08-05T09:08:35.237Z,74.30
2022-08-05T09:11:08.542Z,73.60
2022-08-05T09:14:01.280Z,74.20
2022-08-05T09:16:27.514Z,73.90
2022-08-05T09:18:55.503Z,74.00
2022-08-05T09:22:22.532Z,73.20
2022-08-05T09:24:12.877Z,72.40
2022-08-05T09:26:40.976Z,72.50
2022-08-05T09:29:11.016Z,73.00
2022-08-05T09:32:41.920Z,73.20
2022-08-05T09:34:55.119Z,72.20
2022-08-05T09:38:12.125Z,71.30
2022-08-05T09:40:29.388Z,71.10
2022-08-05T09:42:56.933Z,71.10
2022-08-05T09:46:07.422Z,71.70
2022-08-05T09:48:34.718Z,70.80
2022-08-05T09:51:15.366Z,71.00
2022-08-05T09:53:58.942Z,70.90
2022-08-05T09:56:33.514Z,70.30
2022-08-05T09:59:04.212Z,70.70
2022-08-05T10:01:33.742Z,70.30
2022-08-05T10:04:16.035Z,69.50
2022-08-05T10:06:59.627Z,68.50
2022-08-05T10:09:29.875Z,69.20
2022-08-05T10:12:18.916Z,70.00
2022-08-05T10:15:20.956Z,69.70
2022-08-05T10:18:07.773Z,68.90
2022-08-05T10:20:38.873Z,68.80
2022-08-05T10:23:21.773Z,68.70
2022-08-05T10:25:59.346Z,67.50
2022-08-05T10:28:29.410Z,67.30
2022-08-05T10:32:47.910Z,67.40
2022-08-05T10:33:52.382Z,67.50
2022-08-05T10:36:23.456Z,66.90
2022-08-05T10:38:59.128Z,67.40
2022-08-05T10:41:46.411Z,65.80
2022-08-05T10:44:18.463Z,62.40
2022-08-05T10:46:54.055Z,61.90
2022-08-05T10:49:26.852Z,60.90
2022-08-05T10:52:03.273Z,60.30
2022-08-05T10:55:02.616Z,59.40
2022-08-05T10:57:31.877Z,57.70
2022-08-05T11:00:13.261Z,58.20
2022-08-05T11:03:24.720Z,59.20
2022-08-05T11:06:15.363Z,58.80
2022-08-05T11:09:13.103Z,59.20
2022-08-05T11:11:53.361Z,59.90
2022-08-05T11:18:00.151Z,61.10
2022-08-05T11:20:32.538Z,61.20
2022-08-05T11:23:05.985Z,60.70
2022-08-05T11:26:05.553Z,61.10
2022-08-05T11:28:35.868Z,61.70
2022-08-05T11:31:06.473Z,61.30
2022-08-05T11:33:54.801Z,61.20
2022-08-05T11:36:42.991Z,61.20
2022-08-05T11:39:12.145Z,61.80
2022-08-05T11:42:01.430Z,62.00
2022-08-05T11:44:52.754Z,61.80
2022-08-05T11:47:48.673Z,62.00
2022-08-05T11:50:10.460Z,61.50
2022-08-05T11:52:44.138Z,61.10
2022-08-05T11:55:13.697Z,61.20
2022-08-05T11:58:11.012Z,61.10
2022-08-05T12:00:38.020Z,60.90
2022-08-05T12:03:29.349Z,61.00
2022-08-05T12:06:06.148Z,60.80
2022-08-05T12:08:51.228Z,60.50
2022-08-05T12:11:22.864Z,60.60
2022-08-05T12:13:58.732Z,60.90
2022-08-05T12:16:29.474Z,60.00
2022-08-05T12:18:56.571Z,60.20
2022-08-05T12:21:30.150Z,60.40
2022-08-05T12:23:57.829Z,60.40
2022-08-05T12:26:39.139Z,59.80
2022-08-05T12:29:09.393Z,59.30
2022-08-05T12:31:47.699Z,58.90
2022-08-05T12:34:21.278Z,59.20
2022-08-05T12:36:53.656Z,59.40
2022-08-05T12:39:22.205Z,59.60
2022-08-05T12:41:51.172Z,59.20
2022-08-05T12:44:33.311Z,59.40
2022-08-05T12:47:02.500Z,58.40
2022-08-05T12:50:03.835Z,58.00
2022-08-05T12:52:42.057Z,55.90
2022-08-05T12:55:17.986Z,55.80
2022-08-05T12:58:49.513Z,54.90
2022-08-05T13:02:00.259Z,54.50
2022-08-05T13:03:32.360Z,54.30
2022-08-05T13:06:01.971Z,53.60
2022-08-05T13:08:32.558Z,53.40
2022-08-05T13:11:04.137Z,52.20
2022-08-05T13:14:04.992Z,50.90
2022-08-05T13:16:20.287Z,50.20
2022-08-05T13:18:53.086Z,50.60
2022-08-05T13:21:28.374Z,49.70
2022-08-05T13:24:08.571Z,49.90
2022-08-05T13:26:36.443Z,49.60
2022-08-05T13:29:05.111Z,49.50
2022-08-05T13:32:02.827Z,49.30
2022-08-05T13:34:25.927Z,49.50
2022-08-05T13:36:54.714Z,49.20
2022-08-05T13:40:13.568Z,47.80
2022-08-05T13:42:14.348Z,47.80
2022-08-05T13:44:46.182Z,47.50
2022-08-05T13:47:35.569Z,47.40
2022-08-05T13:50:04.598Z,47.20
2022-08-05T13:52:35.593Z,46.90
2022-08-05T13:55:07.747Z,47.00
2022-08-05T13:57:48.960Z,47.10
2022-08-05T14:00:27.059Z,47.00
2022-08-05T14:02:58.089Z,47.30
2022-08-05T14:05:48.084Z,47.20
2022-08-05T14:08:21.096Z,47.80
2022-08-05T14:11:03.323Z,47.70
2022-08-05T14:13:42.807Z,47.30
2022-08-05T14:16:11.597Z,47.30
2022-08-05T14:18:44.069Z,47.90
2022-08-05T14:22:08.962Z,48.60
2022-08-05T14:24:00.560Z,49.00
2022-08-05T14:26:38.313Z,50.10
2022-08-05T14:29:16.213Z,50.70
2022-08-05T14:32:02.882Z,51.90
2022-08-05T14:34:35.459Z,52.10
2022-08-05T14:37:05.963Z,51.60
2022-08-05T14:39:50.087Z,51.80
2022-08-05T14:42:22.350Z,51.90
2022-08-05T14:44:49.869Z,51.30
2022-08-05T14:48:02.473Z,50.10
2022-08-05T14:50:18.480Z,49.60
2022-08-05T14:52:57.728Z,49.50
2022-08-05T14:55:39.080Z,48.90
2022-08-05T14:58:11.857Z,48.90
2022-08-05T15:00:59.796Z,48.60
2022-08-05T15:03:34.042Z,48.30
2022-08-05T15:06:15.391Z,47.80
2022-08-05T15:08:59.887Z,47.80
2022-08-05T15:11:52.832Z,48.50
2022-08-05T15:14:34.769Z,48.40
2022-08-05T15:17:09.916Z,48.90
2022-08-05T15:19:56.587Z,48.50
2022-08-05T15:22:27.212Z,48.90
2022-08-05T15:24:56.678Z,49.20
2022-08-05T15:27:25.528Z,49.80
2022-08-05T15:29:54.233Z,50.00
2022-08-05T15:32:28.893Z,50.20
2022-08-05T15:34:57.159Z,50.50
2022-08-05T15:38:34.622Z,50.50
2022-08-05T15:40:59.596Z,51.00
2022-08-05T15:43:10.929Z,51.10
2022-08-05T15:45:45.677Z,51.10
2022-08-05T15:48:14.994Z,50.50
2022-08-05T15:50:43.642Z,50.10
2022-08-05T15:53:13.847Z,50.00
2022-08-05T15:56:01.305Z,49.60
2022-08-05T15:58:29.270Z,49.70
2022-08-05T16:01:11.768Z,49.20
2022-08-05T16:03:48.443Z,49.50
2022-08-05T16:06:20.095Z,49.70
2022-08-05T16:08:51.185Z,49.80
2022-08-05T16:11:40.012Z,49.80
2022-08-05T16:14:09.142Z,50.00
2022-08-05T16:16:36.750Z,50.20
2022-08-05T16:19:04.278Z,50.10
2022-08-05T16:22:00.045Z,50.30
2022-08-05T16:24:40.242Z,50.60
2022-08-05T16:27:07.813Z,50.90
2022-08-05T16:29:37.676Z,51.00
2022-08-05T16:32:09.539Z,51.20
2022-08-05T16:34:39.250Z,51.50
2022-08-05T16:38:01.837Z,51.50
2022-08-05T16:40:06.047Z,51.70
2022-08-05T16:42:35.743Z,52.10
2022-08-05T16:45:05.882Z,52.10
2022-08-05T16:47:53.616Z,51.90
2022-08-05T16:50:23.122Z,51.90
2022-08-05T16:52:50.743Z,51.80
2022-08-05T16:55:20.387Z,51.30
2022-08-05T16:57:59.752Z,51.30
2022-08-05T17:00:37.750Z,50.60
2022-08-05T17:03:09.232Z,50.70
2022-08-05T17:05:50.206Z,50.90
2022-08-05T17:08:36.569Z,50.80
2022-08-05T17:11:12.521Z,50.60
2022-08-05T17:13:45.276Z,50.70
2022-08-05T17:16:32.860Z,51.00
2022-08-05T17:19:00.445Z,51.10
2022-08-05T17:21:35.507Z,51.40
2022-08-05T17:24:20.496Z,52.10
2022-08-05T17:26:57.085Z,52.50
2022-08-05T17:29:33.682Z,52.70
2022-08-05T17:32:11.745Z,53.00
2022-08-05T17:34:46.230Z,53.30
2022-08-05T17:37:39.396Z,53.60
2022-08-05T17:40:10.216Z,53.90
2022-08-05T17:42:42.995Z,54.40
2022-08-05T17:45:20.042Z,54.70
2022-08-05T17:47:54.533Z,55.10
2022-08-05T17:50:28.045Z,55.50
2022-08-05T17:52:59.049Z,55.80
2022-08-05T17:55:37.617Z,56.20
2022-08-05T17:58:11.252Z,56.60
2022-08-05T18:00:44.925Z,57.10
2022-08-05T18:03:56.004Z,57.60
2022-08-05T18:06:11.197Z,58.30
2022-08-05T18:08:45.940Z,58.80
2022-08-05T18:11:23.200Z,59.30
2022-08-05T18:13:52.477Z,59.80
2022-08-05T18:16:20.578Z,60.60
2022-08-05T18:18:49.925Z,60.70
2022-08-05T18:21:21.062Z,61.10
2022-08-05T18:23:53.886Z,61.70
2022-08-05T18:26:27.454Z,62.00
2022-08-05T18:28:57.648Z,62.40
2022-08-05T18:31:25.388Z,62.70
2022-08-05T18:34:01.035Z,63.10
2022-08-05T18:36:29.547Z,63.50
2022-08-05T18:38:56.750Z,63.90
2022-08-05T18:41:54.054Z,64.10
2022-08-05T18:44:12.705Z,64.50
2022-08-05T18:46:41.047Z,65.00
2022-08-05T18:49:30.315Z,65.30
2022-08-05T18:52:16.806Z,65.50
2022-08-05T18:54:45.745Z,65.90
2022-08-05T18:57:15.180Z,66.10
2022-08-05T19:00:01.816Z,66.60
2022-08-05T19:02:30.474Z,67.00
2022-08-05T19:05:02.933Z,67.30
2022-08-05T19:07:50.183Z,67.60
2022-08-05T19:10:19.274Z,67.90
2022-08-05T19:12:56.850Z,68.20
2022-08-05T19:15:57.292Z,68.40
2022-08-05T19:18:21.910Z,68.70
2022-08-05T19:20:56.070Z,69.00
2022-08-05T19:24:07.387Z,69.20
2022-08-05T19:26:11.889Z,69.40
2022-08-05T19:28:43.821Z,69.70
2022-08-05T19:31:13.606Z,70.40
2022-08-05T19:33:48.694Z,70.70
2022-08-05T19:36:25.317Z,70.90
2022-08-05T19:38:57.381Z,71.20
2022-08-05T19:42:05.822Z,71.50
2022-08-05T19:44:16.595Z,71.50
2022-08-05T19:46:43.982Z,71.70
2022-08-05T19:49:12.426Z,71.90
2022-08-05T19:52:13.316Z,72.30
2022-08-05T19:54:35.730Z,72.60
2022-08-05T19:57:08.585Z,72.70
2022-08-05T19:59:55.446Z,73.00
2022-08-05T20:02:27.790Z,73.10
2022-08-05T20:04:58.506Z,73.40
2022-08-05T20:07:46.175Z,74.00
2022-08-05T20:10:15.823Z,74.20
2022-08-05T20:12:47.943Z,74.40
2022-08-05T20:15:23.210Z,74.70
2022-08-05T20:18:10.819Z,74.80
2022-08-05T20:20:57.047Z,75.30
2022-08-05T20:23:39.703Z,75.80
2022-08-05T20:26:16.184Z,76.20
2022-08-05T20:28:50.614Z,76.50
2022-08-05T20:31:22.775Z,77.30
2022-08-05T20:33:51.056Z,77.50
2022-08-05T20:36:18.952Z,77.80
2022-08-05T20:38:54.187Z,78.30
2022-08-05T20:41:43.748Z,79.00
2022-08-05T20:44:18.900Z,79.30
2022-08-05T20:46:57.982Z,80.00
2022-08-05T20:49:25.895Z,80.80
2022-08-05T20:51:55.121Z,81.20
2022-08-05T20:54:43.514Z,82.10
2022-08-05T20:57:42.084Z,82.90
2022-08-05T21:00:20.552Z,83.90
2022-08-05T21:02:55.464Z,84.70
2022-08-05T21:05:24.646Z,85.60
2022-08-05T21:07:52.556Z,86.40
2022-08-05T21:10:20.731Z,87.30
2022-08-05T21:13:08.874Z,88.10
2022-08-05T21:15:36.750Z,88.90
2022-08-05T21:18:04.439Z,89.70
2022-08-05T21:20:32.980Z,90.10
2022-08-05T21:23:01.219Z,90.70
2022-08-05T21:25:33.906Z,91.00
2022-08-05T21:28:02.895Z,91.40
2022-08-05T21:30:31.455Z,91.70
2022-08-05T21:32:58.759Z,92.20
2022-08-05T21:35:29.757Z,92.70
2022-08-05T21:37:58.238Z,93.00
2022-08-05T21:40:25.741Z,93.50
2022-08-05T21:42:53.892Z,93.70
2022-08-05T21:45:38.098Z,94.00
2022-08-05T21:48:09.828Z,94.40
2022-08-05T21:50:37.588Z,94.90
2022-08-05T21:53:16.408Z,95.20
2022-08-05T21:56:04.882Z,95.50
2022-08-05T21:58:32.431Z,95.80
2022-08-05T22:01:00.745Z,96.00
2022-08-05T22:03:52.185Z,96.40
2022-08-05T22:06:22.272Z,96.80
2022-08-05T22:08:51.991Z,97.20
2022-08-05T22:11:34.728Z,97.60
2022-08-05T22:14:19.353Z,97.90
2022-08-05T22:16:56.920Z,98.10
2022-08-05T22:19:57.159Z,98.40
2022-08-05T22:22:15.945Z,98.80
2022-08-05T22:25:01.609Z,99.10
2022-08-05T22:28:04.943Z,99.30
2022-08-05T22:30:34.929Z,99.50
2022-08-05T22:33:15.765Z,99.80
2022-08-05T22:35:48.730Z,99.90
2022-08-05T22:38:19.722Z,99.90
2022-08-05T22:40:49.775Z,99.90
2022-08-05T22:43:37.295Z,99.90
2022-08-05T22:46:13.510Z,99.90
2022-08-05T22:48:50.758Z,99.90
2022-08-05T22:51:23.248Z,99.90
2022-08-05T22:54:05.817Z,99.90
2022-08-05T22:56:33.026Z,99.90
2022-08-05T22:59:04.655Z,99.90
2022-08-05T23:02:04.293Z,99.90
2022-08-05T23:04:33.517Z,99.90
2022-08-05T23:07:00.904Z,99.90
2022-08-05T23:09:53.311Z,99.90
2022-08-05T23:12:17.887Z,99.90
2022-08-05T23:14:45.287Z,99.90
2022-08-05T23:17:34.466Z,99.90
2022-08-05T23:20:17.451Z,99.90
2022-08-05T23:22:48.654Z,99.90
2022-08-05T23:25:53.156Z,99.90
2022-08-05T23:28:07.114Z,99.90
2022-08-05T23:30:40.480Z,99.90
2022-08-05T23:33:16.134Z,99.90
2022-08-05T23:35:51.057Z,99.90
2022-08-05T23:38:18.470Z,99.90
2022-08-05T23:40:49.829Z,99.90
2022-08-05T23:43:25.387Z,99.90
2022-08-05T23:46:05.341Z,99.90
2022-08-05T23:48:59.666Z,99.90
2022-08-05T23:51:54.295Z,99.90
2022-08-05T23:54:30.234Z,99.90
2022-08-05T23:57:03.359Z,99.90
