createdAt,value
2018-07-24T00:00:55.922Z,8.10
2018-07-24T00:01:56.101Z,7.80
2018-07-24T00:02:56.308Z,7.30
2018-07-24T00:03:56.470Z,8.30
2018-07-24T00:04:56.656Z,7.70
2018-07-24T00:05:56.836Z,6.70
2018-07-24T00:06:57.009Z,6.70
2018-07-24T00:07:57.193Z,6.50
2018-07-24T00:08:57.381Z,6.50
2018-07-24T00:09:57.567Z,6.60
2018-07-24T00:10:57.785Z,6.40
2018-07-24T00:11:57.931Z,6.00
2018-07-24T00:12:58.125Z,6.30
2018-07-24T00:13:58.319Z,5.60
2018-07-24T00:14:58.503Z,5.50
2018-07-24T00:15:58.676Z,6.00
2018-07-24T00:16:58.870Z,6.20
2018-07-24T00:17:59.068Z,6.20
2018-07-24T00:18:59.254Z,6.30
2018-07-24T00:19:59.441Z,5.60
2018-07-24T00:20:59.628Z,5.60
2018-07-24T00:21:59.795Z,5.40
2018-07-24T00:22:59.982Z,5.60
2018-07-24T00:24:00.156Z,5.90
2018-07-24T00:25:00.379Z,5.60
2018-07-24T00:26:00.538Z,5.60
2018-07-24T00:27:00.726Z,5.70
2018-07-24T00:28:00.913Z,6.00
2018-07-24T00:29:01.100Z,6.30
2018-07-24T00:30:01.285Z,5.50
2018-07-24T00:31:01.479Z,5.70
2018-07-24T00:32:01.680Z,5.60
2018-07-24T00:33:01.858Z,5.70
2018-07-24T00:34:02.051Z,6.50
2018-07-24T00:35:02.241Z,6.00
2018-07-24T00:36:02.426Z,5.50
2018-07-24T00:37:02.613Z,5.60
2018-07-24T00:38:02.797Z,6.00
2018-07-24T00:39:02.984Z,5.50
2018-07-24T00:40:03.176Z,5.50
2018-07-24T00:41:03.373Z,6.00
2018-07-24T00:42:03.525Z,5.60
2018-07-24T00:43:03.713Z,6.30
2018-07-24T00:44:03.898Z,6.40
2018-07-24T00:45:04.086Z,5.80
2018-07-24T00:46:04.278Z,7.40
2018-07-24T00:47:04.465Z,5.50
2018-07-24T00:48:04.647Z,5.80
2018-07-24T00:49:04.813Z,6.00
2018-07-24T00:50:05.020Z,5.50
2018-07-24T00:51:05.227Z,5.40
2018-07-24T00:52:05.378Z,5.90
2018-07-24T00:53:05.573Z,5.30
2018-07-24T00:54:05.788Z,5.60
2018-07-24T00:55:05.940Z,5.70
2018-07-24T00:56:06.113Z,5.80
2018-07-24T00:57:06.293Z,5.80
2018-07-24T00:58:06.481Z,6.20
2018-07-24T00:59:06.672Z,5.70
2018-07-24T01:00:06.859Z,5.80
2018-07-24T01:01:07.038Z,6.20
2018-07-24T01:02:07.249Z,5.80
2018-07-24T01:03:07.406Z,7.20
2018-07-24T01:04:07.592Z,6.70
2018-07-24T01:05:07.776Z,6.50
2018-07-24T01:06:07.960Z,6.90
2018-07-24T01:07:08.150Z,7.20
2018-07-24T01:08:08.332Z,7.00
2018-07-24T01:09:08.516Z,7.30
2018-07-24T01:10:08.696Z,7.70
2018-07-24T01:11:08.904Z,7.70
2018-07-24T01:12:09.084Z,6.90
2018-07-24T01:13:09.281Z,7.20
2018-07-24T01:14:09.467Z,7.20
2018-07-24T01:15:09.651Z,7.50
2018-07-24T01:16:09.830Z,7.10
2018-07-24T01:17:10.011Z,7.60
2018-07-24T01:18:10.203Z,7.00
2018-07-24T01:19:10.388Z,6.60
2018-07-24T01:20:10.574Z,6.90
2018-07-24T01:21:10.786Z,7.20
2018-07-24T01:22:10.996Z,6.60
2018-07-24T01:23:11.179Z,6.40
2018-07-24T01:24:11.362Z,7.10
2018-07-24T01:25:11.549Z,6.20
2018-07-24T01:26:11.725Z,6.10
2018-07-24T01:27:11.933Z,6.50
2018-07-24T01:28:12.107Z,6.30
2018-07-24T01:29:12.294Z,8.20
2018-07-24T01:30:12.478Z,6.40
2018-07-24T01:31:12.665Z,6.10
2018-07-24T01:32:12.854Z,8.10
2018-07-24T01:33:13.036Z,6.10
2018-07-24T01:34:13.224Z,6.10
2018-07-24T01:35:13.418Z,6.30
2018-07-24T01:36:13.616Z,6.60
2018-07-24T01:37:13.775Z,6.20
2018-07-24T01:38:13.962Z,6.10
2018-07-24T01:39:14.147Z,6.70
2018-07-24T01:40:14.341Z,6.40
2018-07-24T01:41:14.531Z,6.60
2018-07-24T01:42:14.732Z,6.40
2018-07-24T01:43:14.875Z,6.50
2018-07-24T01:44:15.062Z,6.20
2018-07-24T01:45:15.249Z,6.30
2018-07-24T01:46:15.437Z,6.20
2018-07-24T01:47:15.626Z,7.10
2018-07-24T01:48:15.809Z,5.90
2018-07-24T01:49:16.011Z,6.20
2018-07-24T01:50:16.188Z,6.20
2018-07-24T01:51:16.386Z,6.30
2018-07-24T01:52:16.550Z,6.90
2018-07-24T01:53:16.736Z,6.40
2018-07-24T01:54:16.921Z,6.60
2018-07-24T01:55:17.108Z,6.50
2018-07-24T01:56:17.295Z,6.60
2018-07-24T01:57:17.477Z,6.80
2018-07-24T01:58:17.712Z,7.10
2018-07-24T01:59:17.919Z,6.70
2018-07-24T02:00:18.095Z,6.20
2018-07-24T02:01:18.283Z,6.00
2018-07-24T02:02:18.469Z,6.80
2018-07-24T02:03:18.649Z,6.60
2018-07-24T02:04:18.835Z,8.70
2018-07-24T02:05:19.019Z,6.80
2018-07-24T02:06:19.222Z,6.90
2018-07-24T02:07:19.385Z,7.50
2018-07-24T02:08:19.573Z,6.80
2018-07-24T02:09:19.753Z,7.10
2018-07-24T02:10:19.938Z,6.60
2018-07-24T02:11:20.126Z,7.60
2018-07-24T02:12:20.309Z,6.80
2018-07-24T02:13:20.491Z,7.10
2018-07-24T02:14:20.687Z,7.70
2018-07-24T02:15:20.849Z,8.20
2018-07-24T02:16:21.040Z,8.10
2018-07-24T02:17:21.225Z,7.90
2018-07-24T02:18:21.408Z,7.90
2018-07-24T02:19:21.598Z,7.60
2018-07-24T02:20:21.800Z,7.40
2018-07-24T02:21:21.960Z,8.40
2018-07-24T02:22:22.143Z,8.00
2018-07-24T02:23:22.341Z,7.80
2018-07-24T02:24:22.518Z,7.70
2018-07-24T02:25:22.701Z,7.00
2018-07-24T02:26:22.878Z,7.80
2018-07-24T02:27:23.075Z,7.90
2018-07-24T02:28:23.259Z,6.90
2018-07-24T02:29:23.443Z,7.00
2018-07-24T02:30:23.632Z,7.10
2018-07-24T02:31:23.818Z,7.40
2018-07-24T02:32:24.020Z,7.00
2018-07-24T02:33:24.189Z,7.00
2018-07-24T02:34:24.372Z,6.90
2018-07-24T02:35:24.559Z,7.00
2018-07-24T02:36:24.746Z,6.90
2018-07-24T02:37:24.940Z,9.00
2018-07-24T02:38:25.116Z,7.00
2018-07-24T02:39:25.315Z,7.40
2018-07-24T02:40:25.500Z,7.70
2018-07-24T02:41:25.683Z,7.40
2018-07-24T02:42:25.871Z,6.90
2018-07-24T02:43:26.060Z,7.10
2018-07-24T02:44:26.247Z,7.20
2018-07-24T02:45:26.444Z,7.10
2018-07-24T02:46:26.609Z,6.90
2018-07-24T02:47:26.790Z,6.70
2018-07-24T02:48:26.979Z,6.90
2018-07-24T02:49:27.168Z,6.70
2018-07-24T02:50:27.350Z,6.80
2018-07-24T02:51:27.569Z,6.60
2018-07-24T02:52:27.726Z,7.30
2018-07-24T02:53:27.915Z,6.70
2018-07-24T02:54:28.099Z,7.00
2018-07-24T02:55:28.288Z,7.20
2018-07-24T02:56:28.473Z,7.10
2018-07-24T02:57:28.651Z,6.90
2018-07-24T02:58:28.852Z,7.60
2018-07-24T02:59:29.035Z,6.70
2018-07-24T03:00:29.220Z,7.00
2018-07-24T03:01:29.391Z,7.30
2018-07-24T03:02:29.567Z,7.40
2018-07-24T03:03:29.767Z,7.10
2018-07-24T03:04:29.960Z,7.10
2018-07-24T03:05:30.133Z,7.20
2018-07-24T03:06:30.333Z,7.30
2018-07-24T03:07:30.542Z,7.50
2018-07-24T03:08:30.724Z,6.80
2018-07-24T03:09:30.909Z,7.50
2018-07-24T03:10:31.122Z,7.50
2018-07-24T03:11:31.286Z,7.20
2018-07-24T03:12:31.481Z,7.30
2018-07-24T03:13:31.664Z,7.30
2018-07-24T03:14:31.837Z,7.80
2018-07-24T03:15:32.015Z,7.70
2018-07-24T03:16:32.220Z,7.60
2018-07-24T03:17:32.382Z,7.50
2018-07-24T03:18:32.567Z,7.70
2018-07-24T03:19:32.757Z,7.60
2018-07-24T03:20:32.935Z,7.50
2018-07-24T03:21:33.120Z,7.00
2018-07-24T03:22:33.308Z,7.50
2018-07-24T03:23:33.501Z,7.70
2018-07-24T03:24:33.666Z,7.10
2018-07-24T03:25:33.857Z,7.30
2018-07-24T03:26:34.047Z,7.50
2018-07-24T03:27:34.233Z,7.40
2018-07-24T03:28:34.445Z,7.80
2018-07-24T03:29:34.637Z,7.80
2018-07-24T03:30:34.823Z,7.90
2018-07-24T03:31:35.023Z,7.80
2018-07-24T03:32:35.181Z,7.90
2018-07-24T03:33:35.363Z,8.60
2018-07-24T03:34:35.548Z,8.30
2018-07-24T03:35:35.734Z,8.20
2018-07-24T03:36:35.919Z,9.10
2018-07-24T03:37:36.107Z,9.20
2018-07-24T03:38:36.294Z,9.00
2018-07-24T03:39:36.505Z,8.80
2018-07-24T03:40:36.661Z,8.70
2018-07-24T03:41:36.858Z,8.60
2018-07-24T03:42:37.019Z,9.00
2018-07-24T03:43:37.203Z,9.40
2018-07-24T03:44:37.390Z,9.10
2018-07-24T03:45:37.581Z,9.40
2018-07-24T03:46:37.778Z,9.60
2018-07-24T03:47:37.942Z,9.30
2018-07-24T03:48:38.124Z,8.60
2018-07-24T03:51:21.017Z,9.40
2018-07-24T03:52:21.204Z,8.90
2018-07-24T03:53:21.924Z,8.50
2018-07-24T03:54:21.569Z,8.50
2018-07-24T03:55:21.756Z,8.80
2018-07-24T03:56:21.938Z,8.10
2018-07-24T03:57:22.127Z,9.20
2018-07-24T03:58:22.310Z,9.00
2018-07-24T03:59:22.497Z,8.80
2018-07-24T04:00:22.682Z,9.50
2018-07-24T04:01:22.868Z,8.80
2018-07-24T04:02:23.068Z,9.30
2018-07-24T04:03:23.238Z,9.60
2018-07-24T04:04:23.425Z,9.50
2018-07-24T04:05:23.615Z,9.00
2018-07-24T04:06:23.789Z,9.00
2018-07-24T04:07:23.968Z,9.10
2018-07-24T04:08:24.155Z,8.30
2018-07-24T04:09:24.344Z,8.90
2018-07-24T04:10:24.538Z,8.50
2018-07-24T04:11:24.721Z,8.70
2018-07-24T04:12:24.904Z,8.70
2018-07-24T04:13:25.091Z,9.00
2018-07-24T04:14:25.277Z,8.60
2018-07-24T04:15:25.464Z,8.30
2018-07-24T04:16:25.653Z,8.00
2018-07-24T04:17:25.839Z,8.00
2018-07-24T04:18:26.024Z,8.10
2018-07-24T04:19:26.212Z,7.80
2018-07-24T04:20:26.387Z,7.20
2018-07-24T04:21:26.583Z,7.30
2018-07-24T04:22:26.771Z,8.20
2018-07-24T04:23:26.963Z,7.10
2018-07-24T04:24:27.148Z,8.00
2018-07-24T04:25:27.331Z,7.70
2018-07-24T04:26:27.510Z,8.10
2018-07-24T04:27:27.701Z,7.60
2018-07-24T04:28:27.887Z,7.70
2018-07-24T04:29:28.073Z,7.70
2018-07-24T04:30:28.261Z,8.10
2018-07-24T04:31:28.450Z,8.40
2018-07-24T04:32:28.635Z,7.90
2018-07-24T04:33:28.822Z,8.60
2018-07-24T04:34:29.007Z,8.50
2018-07-24T04:35:29.196Z,8.30
2018-07-24T04:36:29.381Z,8.10
2018-07-24T04:37:29.567Z,7.90
2018-07-24T04:38:29.755Z,8.90
2018-07-24T04:39:29.941Z,8.50
2018-07-24T04:40:30.127Z,8.00
2018-07-24T04:41:30.311Z,8.60
2018-07-24T04:42:30.499Z,10.80
2018-07-24T04:43:30.687Z,10.20
2018-07-24T04:44:30.872Z,10.00
2018-07-24T04:45:31.054Z,10.90
2018-07-24T04:46:31.245Z,11.80
2018-07-24T04:47:31.431Z,10.60
2018-07-24T04:48:31.679Z,11.50
2018-07-24T04:49:31.807Z,12.70
2018-07-24T04:50:31.992Z,13.40
2018-07-24T04:51:32.174Z,14.30
2018-07-24T04:52:32.358Z,12.40
2018-07-24T04:53:32.545Z,11.50
2018-07-24T04:54:32.731Z,14.20
2018-07-24T04:55:32.918Z,11.50
2018-07-24T04:56:33.104Z,11.90
2018-07-24T04:57:33.296Z,15.20
2018-07-24T04:58:33.479Z,14.60
2018-07-24T04:59:33.665Z,12.40
2018-07-24T05:00:33.853Z,14.60
2018-07-24T05:01:34.042Z,14.30
2018-07-24T05:02:34.283Z,17.20
2018-07-24T05:03:34.416Z,14.10
2018-07-24T05:04:34.609Z,13.00
2018-07-24T05:05:34.800Z,13.20
2018-07-24T05:06:34.986Z,12.10
2018-07-24T05:07:35.185Z,10.90
2018-07-24T05:08:35.367Z,11.00
2018-07-24T05:09:35.595Z,10.80
2018-07-24T05:10:35.840Z,11.00
2018-07-24T05:11:35.952Z,10.70
2018-07-24T05:12:36.136Z,10.60
2018-07-24T05:13:36.328Z,11.10
2018-07-24T05:14:36.518Z,13.20
2018-07-24T05:15:36.707Z,14.30
2018-07-24T05:16:36.923Z,11.40
2018-07-24T05:17:37.100Z,9.10
2018-07-24T05:18:37.290Z,9.90
2018-07-24T05:19:37.483Z,11.80
2018-07-24T05:20:37.677Z,17.10
2018-07-24T05:21:37.871Z,18.60
2018-07-24T05:22:38.067Z,18.60
2018-07-24T05:23:38.284Z,13.50
2018-07-24T05:24:38.452Z,12.30
2018-07-24T05:25:38.653Z,9.00
2018-07-24T05:26:38.854Z,8.90
2018-07-24T05:27:39.030Z,9.20
2018-07-24T05:28:39.224Z,9.10
2018-07-24T05:29:39.420Z,9.10
2018-07-24T05:30:39.611Z,9.20
2018-07-24T05:31:39.811Z,9.10
2018-07-24T05:32:40.010Z,8.50
2018-07-24T05:33:40.207Z,8.70
2018-07-24T05:34:40.399Z,8.90
2018-07-24T05:35:40.601Z,8.70
2018-07-24T05:36:40.803Z,8.40
2018-07-24T05:37:40.992Z,8.60
2018-07-24T05:38:41.218Z,8.20
2018-07-24T05:39:41.386Z,8.60
2018-07-24T05:40:41.582Z,8.30
2018-07-24T05:41:41.784Z,8.20
2018-07-24T05:42:41.981Z,8.20
2018-07-24T05:43:42.180Z,7.80
2018-07-24T05:44:42.377Z,7.90
2018-07-24T05:45:42.577Z,7.90
2018-07-24T05:46:42.783Z,7.80
2018-07-24T05:47:42.976Z,8.10
2018-07-24T05:48:43.249Z,7.80
2018-07-24T05:49:43.372Z,7.80
2018-07-24T05:50:43.569Z,8.00
2018-07-24T05:51:43.772Z,7.60
2018-07-24T05:52:43.972Z,7.60
2018-07-24T05:53:44.175Z,7.60
2018-07-24T05:54:44.374Z,7.60
2018-07-24T05:55:44.567Z,7.50
2018-07-24T05:56:44.763Z,7.60
2018-07-24T05:57:44.964Z,7.40
2018-07-24T05:58:45.163Z,7.80
2018-07-24T05:59:45.365Z,7.60
2018-07-24T06:00:45.565Z,7.50
2018-07-24T06:01:45.775Z,7.30
2018-07-24T06:02:45.966Z,7.50
2018-07-24T06:03:46.167Z,7.70
2018-07-24T06:04:46.367Z,7.40
2018-07-24T06:05:46.570Z,7.70
2018-07-24T06:06:46.764Z,7.80
2018-07-24T06:07:46.973Z,7.50
2018-07-24T06:08:48.039Z,7.30
2018-07-24T06:09:47.363Z,8.00
2018-07-24T06:10:47.567Z,8.40
2018-07-24T06:11:47.766Z,7.90
2018-07-24T06:12:47.966Z,8.40
2018-07-24T06:13:48.173Z,8.20
2018-07-24T06:14:48.371Z,8.50
2018-07-24T06:15:48.579Z,8.70
2018-07-24T06:16:48.822Z,8.20
2018-07-24T06:17:48.978Z,7.80
2018-07-24T06:18:49.181Z,7.80
2018-07-24T06:19:49.387Z,7.70
2018-07-24T06:20:49.579Z,8.40
2018-07-24T06:21:49.843Z,8.30
2018-07-24T06:22:49.980Z,7.80
2018-07-24T06:23:50.176Z,8.20
2018-07-24T06:24:50.387Z,7.90
2018-07-24T06:25:50.587Z,7.90
2018-07-24T06:26:50.788Z,8.10
2018-07-24T06:27:50.986Z,7.70
2018-07-24T06:28:51.191Z,8.10
2018-07-24T06:29:51.395Z,8.20
2018-07-24T06:30:51.597Z,8.10
2018-07-24T06:31:51.796Z,7.50
2018-07-24T06:32:51.994Z,7.80
2018-07-24T06:33:52.199Z,7.30
2018-07-24T06:34:52.416Z,7.60
2018-07-24T06:35:52.604Z,8.00
2018-07-24T06:36:52.804Z,7.80
2018-07-24T06:37:53.007Z,7.90
2018-07-24T06:38:53.208Z,7.70
2018-07-24T06:39:53.412Z,7.50
2018-07-24T06:40:53.612Z,7.30
2018-07-24T06:41:53.814Z,7.30
2018-07-24T06:42:54.017Z,7.30
2018-07-24T06:43:54.208Z,7.60
2018-07-24T06:44:54.423Z,7.60
2018-07-24T06:45:54.620Z,7.60
2018-07-24T06:46:54.812Z,7.70
2018-07-24T06:47:55.017Z,7.50
2018-07-24T06:48:55.216Z,7.40
2018-07-24T06:49:55.418Z,7.80
2018-07-24T06:50:55.622Z,7.80
2018-07-24T06:51:55.865Z,7.70
2018-07-24T06:52:56.019Z,7.10
2018-07-24T06:53:56.207Z,6.60
2018-07-24T06:54:57.019Z,7.20
2018-07-24T06:55:56.558Z,7.00
2018-07-24T06:56:56.750Z,6.50
2018-07-24T06:57:56.950Z,6.60
2018-07-24T06:58:57.157Z,6.20
2018-07-24T06:59:57.359Z,6.60
2018-07-24T07:00:57.565Z,6.40
2018-07-24T07:01:57.784Z,5.70
2018-07-24T07:02:57.964Z,5.90
2018-07-24T07:03:58.165Z,6.20
2018-07-24T07:04:58.388Z,6.10
2018-07-24T07:05:58.553Z,6.60
2018-07-24T07:06:58.753Z,6.30
2018-07-24T07:07:58.954Z,7.40
2018-07-24T07:08:59.159Z,6.40
2018-07-24T07:09:59.359Z,6.20
2018-07-24T07:10:59.554Z,6.10
2018-07-24T07:11:59.741Z,6.10
2018-07-24T07:12:59.983Z,5.30
2018-07-24T07:14:00.159Z,5.90
2018-07-24T07:15:00.364Z,6.40
2018-07-24T07:16:00.561Z,5.10
2018-07-24T07:17:00.767Z,5.30
2018-07-24T07:18:00.966Z,6.50
2018-07-24T07:19:01.164Z,6.20
2018-07-24T07:20:01.369Z,5.60
2018-07-24T07:21:01.565Z,5.40
2018-07-24T07:22:01.772Z,4.90
2018-07-24T07:23:01.967Z,5.70
2018-07-24T07:24:02.167Z,5.90
2018-07-24T07:25:02.451Z,6.40
2018-07-24T07:26:02.605Z,6.60
2018-07-24T07:27:02.769Z,5.90
2018-07-24T07:28:02.974Z,5.80
2018-07-24T07:29:03.250Z,5.60
2018-07-24T07:30:03.379Z,5.70
2018-07-24T07:31:03.582Z,6.40
2018-07-24T07:32:03.786Z,6.40
2018-07-24T07:33:03.987Z,5.60
2018-07-24T07:34:04.190Z,6.20
2018-07-24T07:35:04.387Z,6.10
2018-07-24T07:36:04.587Z,5.80
2018-07-24T07:37:04.781Z,5.50
2018-07-24T07:38:04.985Z,5.30
2018-07-24T07:39:05.232Z,5.30
2018-07-24T07:40:05.382Z,5.60
2018-07-24T07:41:05.583Z,6.20
2018-07-24T07:42:05.780Z,5.80
2018-07-24T07:43:05.988Z,6.30
2018-07-24T07:44:06.201Z,6.40
2018-07-24T07:45:06.394Z,6.20
2018-07-24T07:46:06.591Z,5.60
2018-07-24T07:47:06.795Z,5.70
2018-07-24T07:48:06.994Z,5.70
2018-07-24T07:49:07.201Z,5.60
2018-07-24T07:50:07.403Z,6.20
2018-07-24T07:51:07.605Z,5.70
2018-07-24T07:52:07.808Z,5.10
2018-07-24T07:53:08.014Z,5.10
2018-07-24T07:54:08.216Z,4.90
2018-07-24T07:55:08.417Z,4.80
2018-07-24T07:56:08.617Z,5.20
2018-07-24T07:57:08.822Z,4.80
2018-07-24T07:58:09.022Z,5.80
2018-07-24T07:59:09.226Z,5.30
2018-07-24T08:00:09.419Z,4.90
2018-07-24T08:01:09.628Z,5.00
2018-07-24T08:02:09.827Z,4.80
2018-07-24T08:03:10.035Z,4.70
2018-07-24T08:04:10.293Z,4.80
2018-07-24T08:05:10.436Z,5.20
2018-07-24T08:06:10.630Z,4.90
2018-07-24T08:07:10.827Z,4.70
2018-07-24T08:08:11.025Z,4.80
2018-07-24T08:09:11.220Z,5.00
2018-07-24T08:10:11.418Z,4.90
2018-07-24T08:11:11.607Z,5.40
2018-07-24T08:12:11.857Z,4.90
2018-07-24T08:13:12.012Z,5.20
2018-07-24T08:14:12.224Z,5.10
2018-07-24T08:15:12.413Z,5.20
2018-07-24T08:16:12.621Z,5.00
2018-07-24T08:17:12.825Z,5.00
2018-07-24T08:18:13.013Z,5.10
2018-07-24T08:19:13.222Z,5.00
2018-07-24T08:20:13.441Z,4.90
2018-07-24T08:21:13.636Z,5.10
2018-07-24T08:22:13.894Z,5.30
2018-07-24T08:23:14.039Z,5.20
2018-07-24T08:24:14.247Z,5.10
2018-07-24T08:25:14.450Z,4.80
2018-07-24T08:26:14.652Z,5.00
2018-07-24T08:27:14.853Z,4.80
2018-07-24T08:28:15.083Z,4.90
2018-07-24T08:29:15.259Z,5.30
2018-07-24T08:30:15.453Z,4.80
2018-07-24T08:31:15.652Z,4.90
2018-07-24T08:32:15.847Z,4.80
2018-07-24T08:33:16.052Z,4.80
2018-07-24T08:34:16.252Z,4.90
2018-07-24T08:35:16.452Z,4.90
2018-07-24T08:36:16.660Z,5.00
2018-07-24T08:37:16.854Z,4.70
2018-07-24T08:38:17.058Z,5.00
2018-07-24T08:39:17.263Z,4.90
2018-07-24T08:40:17.458Z,5.10
2018-07-24T08:41:17.658Z,5.10
2018-07-24T08:42:17.850Z,5.20
2018-07-24T08:43:18.049Z,4.90
2018-07-24T08:44:18.251Z,4.90
2018-07-24T08:45:18.453Z,5.00
2018-07-24T08:46:18.649Z,5.10
2018-07-24T08:47:18.844Z,5.30
2018-07-24T08:48:19.081Z,5.30
2018-07-24T08:49:19.253Z,5.30
2018-07-24T08:50:19.449Z,5.40
2018-07-24T08:51:19.650Z,4.80
2018-07-24T08:52:19.854Z,4.70
2018-07-24T08:53:20.262Z,5.00
2018-07-24T08:54:20.450Z,5.10
2018-07-24T08:55:20.741Z,5.10
2018-07-24T08:56:20.650Z,5.10
2018-07-24T08:57:20.851Z,4.70
2018-07-24T08:58:21.050Z,4.80
2018-07-24T08:59:21.246Z,5.20
2018-07-24T09:00:21.443Z,4.80
2018-07-24T09:01:21.640Z,5.30
2018-07-24T09:02:21.864Z,5.00
2018-07-24T09:03:22.121Z,4.70
2018-07-24T09:04:22.260Z,4.20
2018-07-24T09:05:22.461Z,4.20
2018-07-24T09:06:22.659Z,4.60
2018-07-24T09:07:22.861Z,4.10
2018-07-24T09:08:23.065Z,4.10
2018-07-24T09:09:23.265Z,4.40
2018-07-24T09:10:23.464Z,4.30
2018-07-24T09:11:23.656Z,4.20
2018-07-24T09:12:23.863Z,4.20
2018-07-24T09:13:24.063Z,4.40
2018-07-24T09:14:24.268Z,4.80
2018-07-24T09:15:24.482Z,4.90
2018-07-24T09:16:24.667Z,4.50
2018-07-24T09:17:24.864Z,4.50
2018-07-24T09:18:25.073Z,4.60
2018-07-24T09:19:25.289Z,4.60
2018-07-24T09:20:25.533Z,4.60
2018-07-24T09:21:25.734Z,4.60
2018-07-24T09:22:25.933Z,4.50
2018-07-24T09:23:26.135Z,5.00
2018-07-24T09:24:26.336Z,4.20
2018-07-24T09:25:26.536Z,4.50
2018-07-24T09:26:26.737Z,4.40
2018-07-24T09:27:26.953Z,4.20
2018-07-24T09:28:27.144Z,4.60
2018-07-24T09:29:27.348Z,4.50
2018-07-24T09:30:27.546Z,4.90
2018-07-24T09:31:27.747Z,4.20
2018-07-24T09:32:27.949Z,4.50
2018-07-24T09:33:28.150Z,4.30
2018-07-24T09:34:28.350Z,4.40
2018-07-24T09:35:28.536Z,4.70
2018-07-24T09:36:28.734Z,4.50
2018-07-24T09:37:28.929Z,4.60
2018-07-24T09:38:29.119Z,4.80
2018-07-24T09:39:29.315Z,4.60
2018-07-24T09:40:29.523Z,4.50
2018-07-24T09:41:29.708Z,4.60
2018-07-24T09:42:29.907Z,4.50
2018-07-24T09:43:30.100Z,4.70
2018-07-24T09:44:30.304Z,4.40
2018-07-24T09:45:30.498Z,4.40
2018-07-24T09:46:30.698Z,4.10
2018-07-24T09:47:30.901Z,4.90
2018-07-24T09:48:31.091Z,5.00
2018-07-24T09:49:31.292Z,4.70
2018-07-24T09:50:31.501Z,4.90
2018-07-24T09:51:31.689Z,4.60
2018-07-24T09:52:31.889Z,4.70
2018-07-24T09:53:32.082Z,4.50
2018-07-24T09:54:32.284Z,4.40
2018-07-24T09:55:32.484Z,4.40
2018-07-24T09:56:32.729Z,4.30
2018-07-24T09:57:32.881Z,4.20
2018-07-24T09:58:33.079Z,4.10
2018-07-24T09:59:33.275Z,4.30
2018-07-24T10:00:33.475Z,4.30
2018-07-24T10:01:33.669Z,4.50
2018-07-24T10:02:33.871Z,3.90
2018-07-24T10:03:34.065Z,4.30
2018-07-24T10:04:34.263Z,4.50
2018-07-24T10:05:34.462Z,4.40
2018-07-24T10:06:34.662Z,4.50
2018-07-24T10:07:34.859Z,4.50
2018-07-24T10:08:35.047Z,4.40
2018-07-24T10:09:35.273Z,4.40
2018-07-24T10:10:35.477Z,4.40
2018-07-24T10:11:35.664Z,4.40
2018-07-24T10:12:35.887Z,4.30
2018-07-24T10:13:36.046Z,4.50
2018-07-24T10:14:36.242Z,4.70
2018-07-24T10:15:36.457Z,4.70
2018-07-24T10:16:36.648Z,4.40
2018-07-24T10:17:36.820Z,4.50
2018-07-24T10:18:37.036Z,4.20
2018-07-24T10:19:37.237Z,4.40
2018-07-24T10:20:37.415Z,4.20
2018-07-24T10:21:37.614Z,4.60
2018-07-24T10:22:37.839Z,4.50
2018-07-24T10:23:38.010Z,5.10
2018-07-24T10:24:38.187Z,4.60
2018-07-24T10:25:38.403Z,4.70
2018-07-24T10:26:38.606Z,5.00
2018-07-24T10:27:38.802Z,4.60
2018-07-24T10:28:38.999Z,5.40
2018-07-24T10:29:39.217Z,5.50
2018-07-24T10:30:39.425Z,5.40
2018-07-24T10:31:39.591Z,5.40
2018-07-24T10:32:39.793Z,5.50
2018-07-24T10:33:39.984Z,5.40
2018-07-24T10:34:40.186Z,5.00
2018-07-24T10:35:40.444Z,5.30
2018-07-24T10:36:40.518Z,5.10
2018-07-24T10:37:40.717Z,5.30
2018-07-24T10:38:40.902Z,5.60
2018-07-24T10:39:41.115Z,5.10
2018-07-24T10:40:41.301Z,4.80
2018-07-24T10:41:41.488Z,5.00
2018-07-24T10:42:41.688Z,4.80
2018-07-24T10:43:41.902Z,4.80
2018-07-24T10:44:42.076Z,5.00
2018-07-24T10:45:42.272Z,5.00
2018-07-24T10:46:42.469Z,4.70
2018-07-24T10:47:42.669Z,5.40
2018-07-24T10:48:42.868Z,5.10
2018-07-24T10:49:43.065Z,4.90
2018-07-24T10:50:43.260Z,5.20
2018-07-24T10:51:43.471Z,5.30
2018-07-24T10:52:43.685Z,6.00
2018-07-24T10:53:43.849Z,8.30
2018-07-24T10:54:44.041Z,5.10
2018-07-24T10:55:44.241Z,6.30
2018-07-24T10:56:44.439Z,8.80
2018-07-24T10:57:44.622Z,8.90
2018-07-24T10:58:44.808Z,9.60
2018-07-24T10:59:45.001Z,10.70
2018-07-24T11:00:45.201Z,9.40
2018-07-24T11:01:45.399Z,9.30
2018-07-24T11:02:45.602Z,10.30
2018-07-24T11:03:45.795Z,9.60
2018-07-24T11:04:46.001Z,9.70
2018-07-24T11:05:46.179Z,9.90
2018-07-24T11:06:46.374Z,9.60
2018-07-24T11:07:46.575Z,9.80
2018-07-24T11:08:46.758Z,9.70
2018-07-24T11:09:46.963Z,9.70
2018-07-24T11:10:47.159Z,10.40
2018-07-24T11:11:47.350Z,9.70
2018-07-24T11:12:47.548Z,8.80
2018-07-24T11:13:47.745Z,7.80
2018-07-24T11:14:47.955Z,6.90
2018-07-24T11:15:48.124Z,6.60
2018-07-24T11:16:48.335Z,8.60
2018-07-24T11:17:48.545Z,7.20
2018-07-24T11:18:48.721Z,5.80
2018-07-24T11:19:48.907Z,5.80
2018-07-24T11:20:49.096Z,7.90
2018-07-24T11:21:49.380Z,6.20
2018-07-24T11:22:49.659Z,5.70
2018-07-24T11:23:49.707Z,6.70
2018-07-24T11:24:49.903Z,5.70
2018-07-24T11:25:50.097Z,6.80
2018-07-24T11:26:50.291Z,8.00
2018-07-24T11:27:50.495Z,5.90
2018-07-24T11:28:50.706Z,5.60
2018-07-24T11:29:50.898Z,5.50
2018-07-24T11:30:51.119Z,4.90
2018-07-24T11:31:51.314Z,5.10
2018-07-24T11:32:51.553Z,5.00
2018-07-24T11:33:51.708Z,6.60
2018-07-24T11:34:51.896Z,4.50
2018-07-24T11:35:52.133Z,6.10
2018-07-24T11:36:52.278Z,4.50
2018-07-24T11:37:52.491Z,4.40
2018-07-24T11:38:52.654Z,4.50
2018-07-24T11:39:52.841Z,4.50
2018-07-24T11:40:53.038Z,4.30
2018-07-24T11:41:53.233Z,4.40
2018-07-24T11:42:53.428Z,4.50
2018-07-24T11:43:53.678Z,4.30
2018-07-24T11:44:53.818Z,4.30
2018-07-24T11:45:54.037Z,4.40
2018-07-24T11:46:54.202Z,4.20
2018-07-24T11:47:54.392Z,3.90
2018-07-24T11:48:54.578Z,3.90
2018-07-24T11:49:54.787Z,3.90
2018-07-24T11:50:54.981Z,4.20
2018-07-24T11:51:55.220Z,4.00
2018-07-24T11:52:55.401Z,3.90
2018-07-24T11:53:55.590Z,4.70
2018-07-24T11:54:55.806Z,5.20
2018-07-24T11:55:56.006Z,4.10
2018-07-24T11:56:56.200Z,4.40
2018-07-24T11:57:56.406Z,4.00
2018-07-24T11:58:56.579Z,4.30
2018-07-24T11:59:56.780Z,3.90
2018-07-24T12:00:56.977Z,3.70
2018-07-24T12:01:57.170Z,4.00
2018-07-24T12:02:57.360Z,3.70
2018-07-24T12:03:57.553Z,4.10
2018-07-24T12:04:57.753Z,4.10
2018-07-24T12:05:58.008Z,4.10
2018-07-24T12:06:58.173Z,4.00
2018-07-24T12:07:58.397Z,4.00
2018-07-24T12:08:58.556Z,4.10
2018-07-24T12:09:58.775Z,4.30
2018-07-24T12:10:58.967Z,4.10
2018-07-24T12:11:59.152Z,4.10
2018-07-24T12:12:59.371Z,4.10
2018-07-24T12:13:59.556Z,3.90
2018-07-24T12:14:59.777Z,3.70
2018-07-24T12:15:59.973Z,4.10
2018-07-24T12:17:00.162Z,3.80
2018-07-24T12:18:00.357Z,3.40
2018-07-24T12:19:00.567Z,4.00
2018-07-24T12:20:00.754Z,3.80
2018-07-24T12:21:00.943Z,4.40
2018-07-24T12:22:01.149Z,3.70
2018-07-24T12:23:01.341Z,4.30
2018-07-24T12:24:01.550Z,4.20
2018-07-24T12:25:01.775Z,4.50
2018-07-24T12:26:01.987Z,5.00
2018-07-24T12:27:02.164Z,4.30
2018-07-24T12:28:02.356Z,3.90
2018-07-24T12:29:02.545Z,3.80
2018-07-24T12:30:02.751Z,3.60
2018-07-24T12:31:02.949Z,3.90
2018-07-24T12:32:03.151Z,3.70
2018-07-24T12:33:03.337Z,3.70
2018-07-24T12:34:03.551Z,4.00
2018-07-24T12:35:03.758Z,3.70
2018-07-24T12:36:03.972Z,3.70
2018-07-24T12:37:04.126Z,3.90
2018-07-24T12:38:04.339Z,3.80
2018-07-24T12:39:04.507Z,4.00
2018-07-24T12:40:04.711Z,3.80
2018-07-24T12:41:04.902Z,4.10
2018-07-24T12:42:05.086Z,3.70
2018-07-24T12:43:05.285Z,3.80
2018-07-24T12:44:05.482Z,3.40
2018-07-24T12:45:05.663Z,3.70
2018-07-24T12:46:05.855Z,4.10
2018-07-24T12:47:06.051Z,3.60
2018-07-24T12:48:06.259Z,3.40
2018-07-24T12:49:06.445Z,3.40
2018-07-24T12:50:06.637Z,3.70
2018-07-24T12:51:06.831Z,3.60
2018-07-24T12:52:07.031Z,3.60
2018-07-24T12:53:07.228Z,3.40
2018-07-24T12:54:07.425Z,3.50
2018-07-24T12:55:07.630Z,3.60
2018-07-24T12:56:07.796Z,4.10
2018-07-24T12:57:07.980Z,3.80
2018-07-24T12:58:08.172Z,3.90
2018-07-24T12:59:08.367Z,3.50
2018-07-24T13:00:08.567Z,3.30
2018-07-24T13:01:08.761Z,3.90
2018-07-24T13:02:08.980Z,3.90
2018-07-24T13:03:09.138Z,4.00
2018-07-24T13:04:09.401Z,3.80
2018-07-24T13:05:09.520Z,4.10
2018-07-24T13:06:09.743Z,4.10
2018-07-24T13:07:09.918Z,3.70
2018-07-24T13:08:10.115Z,3.90
2018-07-24T13:09:10.319Z,3.80
2018-07-24T13:10:10.558Z,3.50
2018-07-24T13:11:10.665Z,3.90
2018-07-24T13:12:10.880Z,3.50
2018-07-24T13:13:11.065Z,3.50
2018-07-24T13:14:11.278Z,3.50
2018-07-24T13:15:11.463Z,3.60
2018-07-24T13:16:11.658Z,3.40
2018-07-24T13:17:11.853Z,3.90
2018-07-24T13:18:12.048Z,4.00
2018-07-24T13:19:12.242Z,3.70
2018-07-24T13:20:12.456Z,3.50
2018-07-24T13:21:12.622Z,4.20
2018-07-24T13:22:12.807Z,4.10