createdAt,value
2022-09-24T00:02:21.177Z,10.23
2022-09-24T00:04:53.572Z,10.26
2022-09-24T00:07:23.348Z,10.40
2022-09-24T00:09:55.163Z,9.98
2022-09-24T00:12:26.624Z,10.43
2022-09-24T00:14:58.194Z,10.14
2022-09-24T00:17:27.922Z,10.06
2022-09-24T00:19:58.815Z,10.02
2022-09-24T00:22:29.265Z,10.21
2022-09-24T00:25:19.039Z,9.95
2022-09-24T00:27:48.293Z,10.35
2022-09-24T00:30:20.857Z,10.15
2022-09-24T00:33:12.875Z,10.12
2022-09-24T00:35:45.027Z,10.45
2022-09-24T00:38:16.165Z,10.03
2022-09-24T00:40:47.742Z,10.07
2022-09-24T00:43:36.229Z,9.91
2022-09-24T00:46:33.864Z,9.82
2022-09-24T00:49:15.559Z,9.84
2022-09-24T00:51:53.513Z,10.13
2022-09-24T00:54:27.406Z,9.63
2022-09-24T00:57:01.074Z,9.39
2022-09-24T00:59:31.687Z,9.54
2022-09-24T01:02:03.816Z,9.56
2022-09-24T01:04:33.341Z,9.46
2022-09-24T01:07:03.910Z,9.59
2022-09-24T01:09:32.789Z,9.40
2022-09-24T01:12:29.003Z,9.54
2022-09-24T01:15:12.658Z,9.30
2022-09-24T01:17:49.199Z,9.71
2022-09-24T01:20:48.534Z,9.62
2022-09-24T01:23:31.424Z,9.79
2022-09-24T01:26:19.976Z,9.47
2022-09-24T01:29:17.712Z,9.41
2022-09-24T01:31:51.526Z,9.48
2022-09-24T01:34:27.937Z,9.35
2022-09-24T01:37:00.075Z,9.10
2022-09-24T01:39:32.964Z,9.05
2022-09-24T01:42:04.018Z,9.48
2022-09-24T01:44:38.277Z,9.06
2022-09-24T01:47:10.261Z,9.36
2022-09-24T01:49:43.095Z,9.12
2022-09-24T01:52:17.706Z,9.11
2022-09-24T01:54:52.926Z,8.98
2022-09-24T01:57:27.201Z,8.82
2022-09-24T02:00:19.639Z,9.00
2022-09-24T02:03:14.091Z,9.11
2022-09-24T02:05:53.058Z,9.04
2022-09-24T02:08:25.001Z,9.27
2022-09-24T02:11:09.097Z,8.93
2022-09-24T02:13:57.216Z,8.39
2022-09-24T02:16:34.017Z,8.88
2022-09-24T02:19:06.890Z,9.14
2022-09-24T02:21:39.876Z,9.11
2022-09-24T02:24:13.037Z,9.34
2022-09-24T02:26:44.789Z,8.94
2022-09-24T02:29:14.776Z,9.03
2022-09-24T02:31:50.242Z,9.03
2022-09-24T02:34:24.030Z,8.77
2022-09-24T02:37:07.079Z,9.12
2022-09-24T02:39:36.772Z,9.22
2022-09-24T02:42:11.164Z,8.78
2022-09-24T02:44:41.584Z,8.70
2022-09-24T02:47:12.031Z,8.62
2022-09-24T02:49:41.611Z,8.65
2022-09-24T02:52:14.297Z,8.79
2022-09-24T02:54:43.703Z,8.64
2022-09-24T02:57:14.225Z,8.37
2022-09-24T02:59:43.401Z,8.42
2022-09-24T03:02:15.716Z,8.41
2022-09-24T03:04:45.269Z,8.57
2022-09-24T03:07:16.403Z,8.44
2022-09-24T03:09:46.608Z,8.67
2022-09-24T03:12:19.585Z,8.81
2022-09-24T03:14:50.089Z,8.80
2022-09-24T03:17:21.370Z,8.48
2022-09-24T03:19:51.190Z,8.52
2022-09-24T03:22:22.301Z,8.47
2022-09-24T03:24:51.800Z,8.66
2022-09-24T03:27:22.305Z,8.36
2022-09-24T03:30:10.197Z,8.64
2022-09-24T03:32:42.184Z,8.43
2022-09-24T03:35:12.074Z,8.49
2022-09-24T03:37:48.367Z,8.36
2022-09-24T03:40:18.447Z,8.34
2022-09-24T03:42:50.162Z,8.38
2022-09-24T03:45:20.990Z,8.27
2022-09-24T03:47:53.580Z,8.36
2022-09-24T03:50:24.237Z,8.49
2022-09-24T03:52:56.162Z,8.38
2022-09-24T03:55:25.201Z,8.31
2022-09-24T03:57:56.315Z,8.13
2022-09-24T04:00:25.604Z,8.58
2022-09-24T04:02:55.915Z,8.18
2022-09-24T04:05:26.323Z,8.25
2022-09-24T04:07:59.478Z,8.30
2022-09-24T04:10:30.028Z,8.66
2022-09-24T04:13:02.093Z,8.57
2022-09-24T04:15:33.247Z,8.30
2022-09-24T04:18:04.226Z,8.07
2022-09-24T04:20:36.043Z,8.28
2022-09-24T04:23:05.631Z,8.28
2022-09-24T04:25:35.085Z,8.08
2022-09-24T04:28:07.507Z,8.19
2022-09-24T04:30:37.417Z,8.33
2022-09-24T04:33:09.499Z,8.56
2022-09-24T04:35:39.188Z,8.13
2022-09-24T04:38:09.693Z,8.45
2022-09-24T04:40:40.744Z,8.22
2022-09-24T04:43:13.203Z,8.39
2022-09-24T04:45:45.954Z,8.40
2022-09-24T04:48:17.951Z,8.60
2022-09-24T04:50:46.700Z,8.53
2022-09-24T04:53:16.730Z,7.92
2022-09-24T04:55:47.975Z,8.36
2022-09-24T04:58:21.668Z,8.17
2022-09-24T05:00:53.955Z,8.21
2022-09-24T05:03:23.595Z,8.22
2022-09-24T05:05:56.240Z,8.35
2022-09-24T05:08:25.983Z,8.52
2022-09-24T05:10:56.681Z,8.50
2022-09-24T05:13:29.024Z,8.68
2022-09-24T05:16:01.511Z,8.48
2022-09-24T05:18:31.360Z,8.24
2022-09-24T05:21:05.205Z,8.40
2022-09-24T05:23:34.056Z,8.45
2022-09-24T05:26:22.441Z,8.33
2022-09-24T05:28:53.594Z,8.40
2022-09-24T05:31:25.250Z,8.52
2022-09-24T05:33:56.961Z,8.47
2022-09-24T05:36:29.649Z,8.66
2022-09-24T05:39:00.315Z,8.79
2022-09-24T05:41:33.047Z,8.91
2022-09-24T05:44:08.000Z,9.10
2022-09-24T05:46:39.480Z,9.15
2022-09-24T05:49:11.722Z,9.16
2022-09-24T05:51:43.925Z,9.37
2022-09-24T05:54:13.257Z,9.45
2022-09-24T05:56:47.641Z,9.78
2022-09-24T05:59:16.510Z,9.52
2022-09-24T06:01:45.889Z,9.92
2022-09-24T06:04:18.723Z,10.02
2022-09-24T06:06:48.495Z,10.02
2022-09-24T06:09:19.342Z,9.94
2022-09-24T06:11:52.945Z,10.20
2022-09-24T06:14:23.828Z,10.44
2022-09-24T06:16:53.797Z,10.42
2022-09-24T06:19:25.345Z,10.61
2022-09-24T06:21:55.361Z,10.64
2022-09-24T06:24:24.324Z,10.79
2022-09-24T06:26:53.353Z,10.79
2022-09-24T06:29:22.248Z,10.98
2022-09-24T06:31:54.339Z,11.06
2022-09-24T06:34:28.041Z,11.11
2022-09-24T06:37:02.399Z,11.15
2022-09-24T06:39:31.888Z,11.31
2022-09-24T06:42:03.858Z,11.59
2022-09-24T06:44:37.303Z,11.75
2022-09-24T06:47:07.521Z,11.78
2022-09-24T06:49:36.708Z,11.60
2022-09-24T06:52:06.569Z,11.82
2022-09-24T06:54:37.393Z,12.04
2022-09-24T06:57:08.288Z,12.14
2022-09-24T06:59:38.526Z,12.35
2022-09-24T07:02:10.572Z,12.51
2022-09-24T07:04:41.646Z,12.65
2022-09-24T07:07:29.904Z,12.81
2022-09-24T07:10:05.786Z,12.94
2022-09-24T07:12:37.595Z,13.24
2022-09-24T07:15:10.378Z,13.13
2022-09-24T07:17:39.517Z,13.45
2022-09-24T07:20:09.950Z,13.55
2022-09-24T07:22:41.544Z,13.63
2022-09-24T07:25:12.939Z,13.64
2022-09-24T07:27:43.170Z,13.75
2022-09-24T07:30:13.511Z,14.07
2022-09-24T07:32:44.502Z,14.17
2022-09-24T07:35:15.092Z,14.23
2022-09-24T07:37:45.798Z,14.28
2022-09-24T07:40:15.190Z,14.44
2022-09-24T07:42:49.679Z,14.57
2022-09-24T07:45:29.146Z,14.71
2022-09-24T07:48:03.094Z,14.73
2022-09-24T07:50:35.354Z,14.89
2022-09-24T07:53:06.881Z,15.03
2022-09-24T07:55:41.465Z,14.88
2022-09-24T07:58:15.757Z,14.91
2022-09-24T08:00:48.434Z,15.03
2022-09-24T08:03:20.715Z,15.42
2022-09-24T08:05:51.385Z,15.20
2022-09-24T08:08:22.991Z,15.33
2022-09-24T08:10:51.938Z,15.37
2022-09-24T08:13:27.756Z,15.40
2022-09-24T08:16:02.213Z,15.69
2022-09-24T08:18:33.427Z,15.95
2022-09-24T08:21:07.195Z,15.91
2022-09-24T08:23:42.303Z,15.84
2022-09-24T08:26:11.974Z,16.35
2022-09-24T08:28:44.727Z,16.42
2022-09-24T08:31:15.167Z,16.52
2022-09-24T08:33:51.468Z,16.41
2022-09-24T08:36:21.222Z,16.64
2022-09-24T08:38:55.623Z,16.89
2022-09-24T08:41:44.433Z,17.15
2022-09-24T08:44:48.062Z,16.76
2022-09-24T08:47:46.164Z,16.59
2022-09-24T08:50:24.164Z,16.68
2022-09-24T08:53:14.031Z,16.75
2022-09-24T08:55:48.000Z,17.26
2022-09-24T08:58:25.507Z,17.43
2022-09-24T09:01:16.161Z,17.00
2022-09-24T09:03:57.510Z,17.19
2022-09-24T09:06:54.824Z,17.48
2022-09-24T09:09:44.952Z,16.97
2022-09-24T09:12:23.714Z,17.30
2022-09-24T09:15:04.568Z,17.50
2022-09-24T09:17:51.425Z,17.41
2022-09-24T09:20:21.800Z,16.77
2022-09-24T09:22:53.471Z,16.95
2022-09-24T09:25:30.519Z,17.28
2022-09-24T09:28:03.975Z,17.77
2022-09-24T09:30:44.163Z,17.95
2022-09-24T09:33:42.210Z,18.17
2022-09-24T09:36:33.977Z,18.22
2022-09-24T09:39:22.490Z,18.81
2022-09-24T09:42:23.780Z,18.36
2022-09-24T09:44:56.694Z,18.59
2022-09-24T09:47:31.555Z,18.57
2022-09-24T09:50:09.474Z,18.74
2022-09-24T09:52:42.780Z,18.47
2022-09-24T09:55:28.880Z,18.92
2022-09-24T09:58:17.846Z,19.29
2022-09-24T10:00:50.009Z,19.33
2022-09-24T10:03:44.790Z,19.13
2022-09-24T10:06:27.504Z,18.86
2022-09-24T10:09:17.902Z,18.62
2022-09-24T10:11:48.503Z,19.04
2022-09-24T10:14:38.629Z,19.08
2022-09-24T10:17:11.233Z,19.08
2022-09-24T10:19:41.243Z,19.57
2022-09-24T10:22:22.595Z,19.66
2022-09-24T10:24:57.022Z,19.41
2022-09-24T10:27:33.612Z,19.09
2022-09-24T10:30:34.740Z,19.61
2022-09-24T10:33:06.598Z,19.19
2022-09-24T10:35:39.836Z,19.52
2022-09-24T10:38:25.717Z,19.67
2022-09-24T10:40:58.312Z,19.76
2022-09-24T10:43:28.650Z,20.08
2022-09-24T10:46:10.298Z,20.54
2022-09-24T10:48:46.751Z,20.45
2022-09-24T10:51:53.033Z,19.96
2022-09-24T10:54:28.636Z,19.79
2022-09-24T10:57:26.445Z,20.63
2022-09-24T11:00:10.028Z,20.57
2022-09-24T11:03:00.330Z,20.59
2022-09-24T11:05:39.144Z,20.52
2022-09-24T11:08:23.232Z,20.42
2022-09-24T11:11:10.174Z,19.76
2022-09-24T11:13:57.286Z,19.49
2022-09-24T11:16:49.776Z,19.31
2022-09-24T11:19:19.777Z,19.63
2022-09-24T11:22:11.087Z,19.88
2022-09-24T11:25:04.020Z,20.02
2022-09-24T11:28:06.138Z,19.95
2022-09-24T11:31:03.125Z,19.85
2022-09-24T11:33:54.184Z,19.84
2022-09-24T11:36:48.430Z,20.09
2022-09-24T11:39:29.815Z,20.45
2022-09-24T11:42:07.633Z,20.37
2022-09-24T11:44:37.120Z,20.92
2022-09-24T11:47:12.485Z,20.63
2022-09-24T11:49:57.910Z,21.14
2022-09-24T11:52:41.367Z,21.34
2022-09-24T11:55:27.129Z,21.72
2022-09-24T11:58:17.018Z,21.30
2022-09-24T12:00:59.427Z,20.72
2022-09-24T12:03:42.523Z,20.66
2022-09-24T12:06:34.155Z,20.57
2022-09-24T12:09:37.779Z,20.80
2022-09-24T12:12:21.779Z,20.89
2022-09-24T12:15:06.224Z,20.90
2022-09-24T12:17:41.592Z,20.64
2022-09-24T12:20:20.272Z,20.33
2022-09-24T12:22:50.294Z,20.37
2022-09-24T12:25:20.157Z,20.31
2022-09-24T12:27:49.022Z,20.29
2022-09-24T12:30:57.727Z,20.39
2022-09-24T12:33:33.487Z,20.93
2022-09-24T12:36:34.808Z,20.94
2022-09-24T12:39:07.685Z,19.96
2022-09-24T12:41:37.448Z,19.89
2022-09-24T12:44:10.229Z,20.02
2022-09-24T12:46:46.475Z,20.16
2022-09-24T12:49:27.664Z,19.63
2022-09-24T12:51:57.147Z,19.84
2022-09-24T12:54:28.566Z,20.06
2022-09-24T12:57:07.348Z,20.14
2022-09-24T12:59:50.662Z,20.11
2022-09-24T13:02:24.041Z,20.63
2022-09-24T13:05:13.852Z,20.42
2022-09-24T13:07:42.056Z,20.01
2022-09-24T13:10:18.741Z,19.82
2022-09-24T13:12:47.684Z,19.79
2022-09-24T13:15:28.603Z,20.18
2022-09-24T13:18:03.076Z,20.32
2022-09-24T13:20:34.360Z,20.23
2022-09-24T13:23:32.273Z,20.28
2022-09-24T13:26:05.457Z,20.81
2022-09-24T13:28:52.462Z,20.49
2022-09-24T13:31:21.572Z,20.40
2022-09-24T13:33:52.821Z,20.31
2022-09-24T13:36:33.541Z,20.49
2022-09-24T13:39:30.960Z,20.87
2022-09-24T13:42:16.077Z,20.51
2022-09-24T13:44:47.889Z,20.77
2022-09-24T13:47:32.079Z,20.80
2022-09-24T13:50:23.794Z,20.18
2022-09-24T13:53:07.719Z,19.72
2022-09-24T13:55:47.279Z,19.58
2022-09-24T13:58:33.177Z,19.64
2022-09-24T14:01:25.208Z,19.63
2022-09-24T14:04:00.542Z,19.54
2022-09-24T14:06:37.694Z,19.28
2022-09-24T14:09:25.028Z,19.44
2022-09-24T14:11:56.849Z,19.88
2022-09-24T14:14:28.184Z,19.91
2022-09-24T14:17:09.877Z,19.81
2022-09-24T14:19:39.566Z,19.98
2022-09-24T14:22:15.463Z,19.82
2022-09-24T14:25:06.598Z,19.88
2022-09-24T14:27:40.159Z,19.91
2022-09-24T14:30:17.464Z,20.05
2022-09-24T14:32:45.665Z,20.10
2022-09-24T14:35:23.050Z,20.11
2022-09-24T14:37:55.150Z,20.31
2022-09-24T14:40:23.982Z,20.20
2022-09-24T14:43:00.504Z,20.38
2022-09-24T14:45:34.950Z,20.40
2022-09-24T14:48:18.388Z,20.20
2022-09-24T14:50:47.823Z,20.56
2022-09-24T14:53:34.254Z,20.21
2022-09-24T14:56:28.327Z,19.94
2022-09-24T14:59:00.700Z,20.10
2022-09-24T15:01:33.664Z,20.29
2022-09-24T15:04:08.424Z,20.40
2022-09-24T15:06:37.847Z,20.33
2022-09-24T15:09:31.592Z,20.52
2022-09-24T15:12:10.735Z,20.79
2022-09-24T15:14:39.847Z,20.85
2022-09-24T15:17:11.039Z,20.50
2022-09-24T15:19:43.189Z,20.69
2022-09-24T15:22:12.282Z,20.66
2022-09-24T15:24:40.163Z,20.24
2022-09-24T15:27:19.924Z,20.39
2022-09-24T15:29:48.179Z,20.25
2022-09-24T15:32:18.264Z,20.57
2022-09-24T15:34:47.378Z,20.33
2022-09-24T15:37:19.782Z,20.30
2022-09-24T15:39:49.304Z,20.55
2022-09-24T15:42:24.148Z,20.51
2022-09-24T15:44:54.805Z,20.63
2022-09-24T15:47:23.707Z,20.26
2022-09-24T15:49:51.887Z,20.59
2022-09-24T15:52:32.160Z,20.51
2022-09-24T15:55:02.289Z,20.16
2022-09-24T15:57:30.627Z,20.02
2022-09-24T15:59:58.839Z,20.09
2022-09-24T16:02:32.172Z,20.00
2022-09-24T16:05:04.217Z,20.24
2022-09-24T16:07:33.261Z,20.25
2022-09-24T16:10:01.765Z,20.27
2022-09-24T16:12:30.267Z,19.80
2022-09-24T16:15:00.806Z,19.95
2022-09-24T16:17:29.387Z,20.02
2022-09-24T16:19:58.578Z,20.03
2022-09-24T16:22:26.661Z,20.08
2022-09-24T16:24:54.821Z,20.14
2022-09-24T16:27:23.191Z,20.29
2022-09-24T16:29:51.942Z,19.82
2022-09-24T16:32:19.941Z,19.87
2022-09-24T16:34:48.732Z,19.76
2022-09-24T16:37:18.475Z,19.82
2022-09-24T16:39:46.460Z,19.77
2022-09-24T16:42:14.703Z,19.82
2022-09-24T16:44:43.078Z,19.83
2022-09-24T16:47:11.737Z,19.60
2022-09-24T16:49:39.847Z,19.35
2022-09-24T16:52:07.678Z,19.14
2022-09-24T16:54:36.979Z,19.34
2022-09-24T16:57:09.014Z,19.18
2022-09-24T16:59:37.884Z,19.21
2022-09-24T17:02:05.961Z,19.38
2022-09-24T17:04:34.591Z,19.29
2022-09-24T17:07:03.818Z,19.23
2022-09-24T17:09:50.318Z,19.38
2022-09-24T17:12:19.411Z,19.36
2022-09-24T17:14:46.981Z,19.28
2022-09-24T17:17:15.034Z,19.47
2022-09-24T17:19:45.455Z,19.37
2022-09-24T17:22:13.173Z,19.24
2022-09-24T17:24:41.271Z,19.39
2022-09-24T17:27:09.477Z,19.30
2022-09-24T17:29:38.151Z,19.16
2022-09-24T17:32:06.446Z,19.12
2022-09-24T17:34:35.993Z,19.20
2022-09-24T17:37:04.194Z,19.33
2022-09-24T17:39:32.620Z,19.17
2022-09-24T17:42:02.611Z,18.86
2022-09-24T17:44:30.826Z,18.86
2022-09-24T17:47:00.799Z,18.96
2022-09-24T17:49:29.517Z,18.96
2022-09-24T17:52:01.564Z,18.91
2022-09-24T17:54:29.619Z,19.00
2022-09-24T17:56:58.422Z,18.75
2022-09-24T17:59:27.151Z,18.96
2022-09-24T18:01:56.275Z,18.83
2022-09-24T18:04:27.442Z,19.01
2022-09-24T18:06:55.614Z,18.76
2022-09-24T18:09:24.203Z,18.79
2022-09-24T18:11:52.828Z,18.76
2022-09-24T18:14:22.875Z,18.56
2022-09-24T18:16:51.787Z,18.43
2022-09-24T18:19:20.520Z,18.64
2022-09-24T18:21:51.115Z,18.38
2022-09-24T18:24:20.195Z,18.47
2022-09-24T18:26:51.499Z,18.40
2022-09-24T18:29:21.189Z,18.67
2022-09-24T18:31:51.788Z,18.66
2022-09-24T18:34:20.281Z,18.60
2022-09-24T18:36:48.285Z,18.52
2022-09-24T18:39:21.931Z,18.35
2022-09-24T18:41:53.319Z,18.48
2022-09-24T18:44:22.121Z,18.32
2022-09-24T18:46:51.173Z,18.46
2022-09-24T18:49:20.036Z,18.43
2022-09-24T18:51:49.142Z,18.45
2022-09-24T18:54:18.404Z,18.40
2022-09-24T18:56:48.288Z,18.08
2022-09-24T18:59:20.056Z,17.84
2022-09-24T19:01:50.841Z,17.52
2022-09-24T19:04:19.591Z,17.40
2022-09-24T19:06:48.675Z,17.46
2022-09-24T19:09:18.958Z,17.26
2022-09-24T19:11:48.884Z,17.14
2022-09-24T19:14:18.537Z,16.99
2022-09-24T19:16:47.441Z,17.17
2022-09-24T19:19:16.373Z,17.21
2022-09-24T19:21:45.738Z,17.03
2022-09-24T19:24:13.295Z,17.26
2022-09-24T19:26:41.200Z,16.95
2022-09-24T19:29:10.086Z,16.86
2022-09-24T19:31:41.835Z,17.24
2022-09-24T19:34:13.004Z,17.00
2022-09-24T19:36:45.030Z,17.00
2022-09-24T19:39:16.369Z,16.67
2022-09-24T19:41:45.093Z,16.81
2022-09-24T19:44:16.772Z,16.68
2022-09-24T19:46:45.543Z,16.79
2022-09-24T19:49:15.206Z,16.85
2022-09-24T19:51:43.631Z,16.77
2022-09-24T19:54:12.923Z,16.96
2022-09-24T19:56:41.606Z,16.82
2022-09-24T19:59:10.007Z,16.98
2022-09-24T20:01:38.362Z,16.88
2022-09-24T20:04:07.685Z,16.91
2022-09-24T20:06:37.115Z,16.58
2022-09-24T20:09:05.526Z,16.65
2022-09-24T20:11:35.490Z,16.33
2022-09-24T20:14:06.263Z,16.62
2022-09-24T20:16:35.484Z,16.25
2022-09-24T20:19:05.284Z,16.13
2022-09-24T20:21:39.279Z,15.98
2022-09-24T20:24:12.699Z,16.15
2022-09-24T20:27:01.935Z,16.25
2022-09-24T20:29:31.610Z,15.92
2022-09-24T20:32:01.428Z,16.34
2022-09-24T20:34:34.254Z,16.38
2022-09-24T20:37:06.156Z,16.12
2022-09-24T20:39:35.122Z,16.24
2022-09-24T20:42:06.202Z,16.23
2022-09-24T20:44:35.541Z,16.30
2022-09-24T20:47:04.229Z,15.98
2022-09-24T20:49:33.370Z,16.40
2022-09-24T20:52:03.327Z,16.33
2022-09-24T20:54:33.714Z,16.26
2022-09-24T20:57:01.984Z,15.99
2022-09-24T20:59:30.928Z,15.63
2022-09-24T21:02:04.251Z,15.83
2022-09-24T21:04:36.847Z,16.17
2022-09-24T21:07:05.707Z,16.06
2022-09-24T21:09:34.032Z,15.78
2022-09-24T21:12:03.723Z,15.85
2022-09-24T21:14:35.561Z,16.07
2022-09-24T21:17:03.672Z,15.85
2022-09-24T21:19:35.741Z,15.58
2022-09-24T21:22:03.513Z,15.59
2022-09-24T21:24:32.130Z,15.60
2022-09-24T21:27:00.160Z,15.66
2022-09-24T21:29:27.856Z,15.49
2022-09-24T21:31:55.943Z,15.43
2022-09-24T21:34:24.263Z,15.76
2022-09-24T21:36:53.242Z,16.01
2022-09-24T21:39:24.338Z,16.19
2022-09-24T21:41:59.564Z,16.15
2022-09-24T21:44:34.194Z,15.93
2022-09-24T21:47:01.927Z,15.97
2022-09-24T21:49:33.691Z,15.92
2022-09-24T21:52:05.044Z,15.92
2022-09-24T21:54:34.096Z,15.88
2022-09-24T21:57:02.425Z,15.92
2022-09-24T21:59:50.159Z,15.51
2022-09-24T22:02:20.340Z,15.66
2022-09-24T22:04:51.000Z,15.91
2022-09-24T22:07:19.484Z,15.93
2022-09-24T22:09:50.192Z,15.94
2022-09-24T22:12:22.998Z,15.67
2022-09-24T22:14:53.278Z,15.15
2022-09-24T22:17:26.401Z,15.65
2022-09-24T22:19:58.110Z,15.70
2022-09-24T22:22:28.511Z,15.63
2022-09-24T22:25:01.113Z,15.74
2022-09-24T22:27:32.211Z,15.73
2022-09-24T22:30:03.239Z,15.24
2022-09-24T22:32:38.192Z,15.33
2022-09-24T22:35:29.928Z,15.33
2022-09-24T22:38:01.042Z,15.06
2022-09-24T22:40:31.045Z,15.53
2022-09-24T22:43:05.444Z,15.47
2022-09-24T22:45:35.810Z,15.68
2022-09-24T22:48:07.943Z,15.52
2022-09-24T22:50:39.123Z,15.46
2022-09-24T22:53:10.557Z,15.50
2022-09-24T22:55:40.141Z,15.57
2022-09-24T22:58:13.953Z,15.44
2022-09-24T23:00:44.419Z,15.33
2022-09-24T23:03:15.015Z,15.16
2022-09-24T23:05:46.322Z,15.49
2022-09-24T23:08:18.169Z,15.26
2022-09-24T23:10:48.069Z,15.45
2022-09-24T23:13:21.082Z,15.33
2022-09-24T23:15:55.376Z,15.40
2022-09-24T23:18:27.961Z,15.41
2022-09-24T23:20:58.315Z,15.25
2022-09-24T23:23:28.685Z,14.98
2022-09-24T23:26:14.250Z,15.08
2022-09-24T23:28:53.608Z,15.41
2022-09-24T23:31:29.736Z,15.44
2022-09-24T23:34:02.150Z,15.41
2022-09-24T23:36:34.194Z,15.29
2022-09-24T23:39:06.407Z,15.27
2022-09-24T23:41:37.789Z,15.10
2022-09-24T23:44:11.944Z,14.99
2022-09-24T23:46:42.106Z,15.01
2022-09-24T23:49:12.964Z,15.15
2022-09-24T23:51:44.817Z,15.08
2022-09-24T23:54:16.471Z,15.19
2022-09-24T23:56:46.617Z,15.13
2022-09-24T23:59:18.913Z,15.26
