createdAt,value
2018-09-22T00:00:15.860Z,0.60
2018-09-22T00:01:15.825Z,0.60
2018-09-22T00:02:15.776Z,0.60
2018-09-22T00:03:15.731Z,0.80
2018-09-22T00:04:15.689Z,0.80
2018-09-22T00:05:15.648Z,0.60
2018-09-22T00:06:15.603Z,0.50
2018-09-22T00:07:15.563Z,0.70
2018-09-22T00:08:15.518Z,0.80
2018-09-22T00:09:15.476Z,0.70
2018-09-22T00:10:15.443Z,0.60
2018-09-22T00:11:15.393Z,0.40
2018-09-22T00:12:15.348Z,0.50
2018-09-22T00:13:15.306Z,0.50
2018-09-22T00:14:15.262Z,0.60
2018-09-22T00:15:15.216Z,0.70
2018-09-22T00:16:15.174Z,0.60
2018-09-22T00:17:15.136Z,0.60
2018-09-22T00:18:15.087Z,0.70
2018-09-22T00:19:15.046Z,0.60
2018-09-22T00:20:15.016Z,0.50
2018-09-22T00:21:14.963Z,0.70
2018-09-22T00:22:14.932Z,0.50
2018-09-22T00:23:14.877Z,0.80
2018-09-22T00:24:14.835Z,0.60
2018-09-22T00:25:14.793Z,0.60
2018-09-22T00:26:14.751Z,0.60
2018-09-22T00:27:14.743Z,0.50
2018-09-22T00:28:14.674Z,0.80
2018-09-22T00:29:14.624Z,0.70
2018-09-22T00:30:14.584Z,0.50
2018-09-22T00:31:14.535Z,0.70
2018-09-22T00:32:14.499Z,0.70
2018-09-22T00:33:14.459Z,0.70
2018-09-22T00:34:14.417Z,0.70
2018-09-22T00:35:14.357Z,0.60
2018-09-22T00:36:14.328Z,0.60
2018-09-22T00:37:14.280Z,0.60
2018-09-22T00:38:14.238Z,0.60
2018-09-22T00:39:14.197Z,0.50
2018-09-22T00:40:14.153Z,0.40
2018-09-22T00:41:14.117Z,0.50
2018-09-22T00:42:14.066Z,0.60
2018-09-22T00:43:14.025Z,0.70
2018-09-22T00:44:13.983Z,0.60
2018-09-22T00:45:13.938Z,0.60
2018-09-22T00:46:13.893Z,0.50
2018-09-22T00:47:13.852Z,0.60
2018-09-22T00:48:13.813Z,0.60
2018-09-22T00:49:13.764Z,0.70
2018-09-22T00:50:13.725Z,0.40
2018-09-22T00:51:13.681Z,0.60
2018-09-22T00:52:13.642Z,0.50
2018-09-22T00:53:13.594Z,0.60
2018-09-22T00:54:13.553Z,0.80
2018-09-22T00:55:13.509Z,0.60
2018-09-22T00:56:13.464Z,0.60
2018-09-22T00:57:13.425Z,0.70
2018-09-22T00:58:13.389Z,0.50
2018-09-22T00:59:13.347Z,0.50
2018-09-22T01:00:13.299Z,0.60
2018-09-22T01:01:13.258Z,0.60
2018-09-22T01:02:13.210Z,0.70
2018-09-22T01:03:13.169Z,0.60
2018-09-22T01:04:13.127Z,0.50
2018-09-22T01:05:13.090Z,0.80
2018-09-22T01:06:13.041Z,0.60
2018-09-22T01:07:13.011Z,0.50
2018-09-22T01:08:12.958Z,0.40
2018-09-22T01:09:12.918Z,0.50
2018-09-22T01:10:12.871Z,0.60
2018-09-22T01:11:12.831Z,0.70
2018-09-22T01:12:12.787Z,0.60
2018-09-22T01:13:12.745Z,0.70
2018-09-22T01:14:12.698Z,0.60
2018-09-22T01:15:12.659Z,0.70
2018-09-22T01:16:12.617Z,0.50
2018-09-22T01:17:12.573Z,0.60
2018-09-22T01:18:12.529Z,0.50
2018-09-22T01:19:12.492Z,0.50
2018-09-22T01:20:12.444Z,0.60
2018-09-22T01:21:12.406Z,0.50
2018-09-22T01:22:12.358Z,0.50
2018-09-22T01:23:12.313Z,0.70
2018-09-22T01:24:12.277Z,0.50
2018-09-22T01:25:12.230Z,0.50
2018-09-22T01:26:12.187Z,0.60
2018-09-22T01:27:12.149Z,0.60
2018-09-22T01:28:12.104Z,0.50
2018-09-22T01:29:12.061Z,0.70
2018-09-22T01:30:12.018Z,0.70
2018-09-22T01:31:11.976Z,0.60
2018-09-22T01:32:11.934Z,0.50
2018-09-22T01:33:11.890Z,0.50
2018-09-22T01:34:11.848Z,0.60
2018-09-22T01:35:11.810Z,0.70
2018-09-22T01:36:11.765Z,0.70
2018-09-22T01:37:11.715Z,0.60
2018-09-22T01:38:11.781Z,0.60
2018-09-22T01:39:11.634Z,0.50
2018-09-22T01:40:11.592Z,0.60
2018-09-22T01:41:11.548Z,0.50
2018-09-22T01:42:11.506Z,0.70
2018-09-22T01:43:11.462Z,0.50
2018-09-22T01:44:11.423Z,0.60
2018-09-22T01:45:11.377Z,0.70
2018-09-22T01:46:11.335Z,0.70
2018-09-22T01:47:11.287Z,0.60
2018-09-22T01:48:11.249Z,0.50
2018-09-22T01:49:11.210Z,0.60
2018-09-22T01:50:11.163Z,0.50
2018-09-22T01:51:11.121Z,0.60
2018-09-22T01:52:11.080Z,0.60
2018-09-22T01:53:11.032Z,0.60
2018-09-22T01:54:10.997Z,0.70
2018-09-22T01:55:10.956Z,0.50
2018-09-22T01:56:10.906Z,0.60
2018-09-22T01:57:10.852Z,0.50
2018-09-22T01:58:10.826Z,0.40
2018-09-22T01:59:10.776Z,0.60
2018-09-22T02:00:10.738Z,0.50
2018-09-22T02:01:10.690Z,0.60
2018-09-22T02:02:10.651Z,0.60
2018-09-22T02:03:10.612Z,0.60
2018-09-22T02:04:10.572Z,0.40
2018-09-22T02:05:10.524Z,0.50
2018-09-22T02:06:10.477Z,0.50
2018-09-22T02:07:10.436Z,0.40
2018-09-22T02:08:10.395Z,0.40
2018-09-22T02:09:10.352Z,0.50
2018-09-22T02:10:10.307Z,0.70
2018-09-22T02:11:10.265Z,0.60
2018-09-22T02:12:10.221Z,0.60
2018-09-22T02:13:10.176Z,0.60
2018-09-22T02:14:10.135Z,0.60
2018-09-22T02:15:10.102Z,0.50
2018-09-22T02:16:10.051Z,0.40
2018-09-22T02:17:10.009Z,0.70
2018-09-22T02:18:09.967Z,0.50
2018-09-22T02:19:09.926Z,0.60
2018-09-22T02:20:09.881Z,0.50
2018-09-22T02:21:09.843Z,0.60
2018-09-22T02:22:09.794Z,0.50
2018-09-22T02:23:09.756Z,0.50
2018-09-22T02:24:09.710Z,0.50
2018-09-22T02:25:09.665Z,0.40
2018-09-22T02:26:09.624Z,0.50
2018-09-22T02:27:09.580Z,0.40
2018-09-22T02:28:09.548Z,0.50
2018-09-22T02:29:09.497Z,0.50
2018-09-22T02:30:09.456Z,0.70
2018-09-22T02:31:09.409Z,0.50
2018-09-22T02:32:09.369Z,0.60
2018-09-22T02:33:09.324Z,0.60
2018-09-22T02:34:09.283Z,0.70
2018-09-22T02:35:09.238Z,0.50
2018-09-22T02:36:09.208Z,0.50
2018-09-22T02:37:09.157Z,0.50
2018-09-22T02:38:09.110Z,0.50
2018-09-22T02:39:09.068Z,0.50
2018-09-22T02:40:09.034Z,0.60
2018-09-22T02:41:08.984Z,0.40
2018-09-22T02:42:08.942Z,0.60
2018-09-22T02:43:08.900Z,0.70
2018-09-22T02:44:08.855Z,0.60
2018-09-22T02:45:08.813Z,0.40
2018-09-22T02:46:08.763Z,0.40
2018-09-22T02:47:08.728Z,0.70
2018-09-22T02:48:08.687Z,0.50
2018-09-22T02:49:08.641Z,0.60
2018-09-22T02:50:08.594Z,0.40
2018-09-22T02:51:08.554Z,0.40
2018-09-22T02:52:08.516Z,0.50
2018-09-22T02:53:08.470Z,0.40
2018-09-22T02:54:08.422Z,0.40
2018-09-22T02:55:08.387Z,0.60
2018-09-22T02:56:08.344Z,0.50
2018-09-22T02:57:08.303Z,0.60
2018-09-22T02:58:08.255Z,0.40
2018-09-22T02:59:08.213Z,0.50
2018-09-22T03:00:08.177Z,0.50
2018-09-22T03:01:08.126Z,0.50
2018-09-22T03:02:08.087Z,0.50
2018-09-22T03:03:08.044Z,0.60
2018-09-22T03:04:07.998Z,0.50
2018-09-22T03:05:07.956Z,0.50
2018-09-22T03:06:07.918Z,0.40
2018-09-22T03:07:07.876Z,0.70
2018-09-22T03:08:07.834Z,0.50
2018-09-22T03:09:07.789Z,0.40
2018-09-22T03:10:07.744Z,0.50
2018-09-22T03:11:07.699Z,0.30
2018-09-22T03:12:07.658Z,0.60
2018-09-22T03:13:07.617Z,0.60
2018-09-22T03:14:07.576Z,0.40
2018-09-22T03:15:07.534Z,0.50
2018-09-22T03:16:07.485Z,0.50
2018-09-22T03:17:07.443Z,0.50
2018-09-22T03:18:07.405Z,0.40
2018-09-22T03:19:07.367Z,0.60
2018-09-22T03:20:07.317Z,0.60
2018-09-22T03:21:07.275Z,0.50
2018-09-22T03:22:07.230Z,0.30
2018-09-22T03:23:07.192Z,0.50
2018-09-22T03:24:07.148Z,0.60
2018-09-22T03:25:07.104Z,0.50
2018-09-22T03:26:07.065Z,0.50
2018-09-22T03:27:07.017Z,0.40
2018-09-22T03:28:06.972Z,0.50
2018-09-22T03:29:06.931Z,0.40
2018-09-22T03:30:06.890Z,0.50
2018-09-22T03:31:06.847Z,0.50
2018-09-22T03:32:06.810Z,0.40
2018-09-22T03:33:06.758Z,0.60
2018-09-22T03:34:06.722Z,0.50
2018-09-22T03:35:06.674Z,0.50
2018-09-22T03:36:06.649Z,0.50
2018-09-22T03:37:06.590Z,0.50
2018-09-22T03:38:06.552Z,0.50
2018-09-22T03:39:06.507Z,0.50
2018-09-22T03:40:06.465Z,0.50
2018-09-22T03:41:06.414Z,0.50
2018-09-22T03:42:06.376Z,0.50
2018-09-22T03:43:06.331Z,0.50
2018-09-22T03:44:06.293Z,0.50
2018-09-22T03:45:06.242Z,0.50
2018-09-22T03:46:06.203Z,0.60
2018-09-22T03:47:06.164Z,0.40
2018-09-22T03:48:06.119Z,0.40
2018-09-22T03:49:06.077Z,0.50
2018-09-22T03:50:06.031Z,0.60
2018-09-22T03:51:05.990Z,0.60
2018-09-22T03:52:05.948Z,0.60
2018-09-22T03:53:05.906Z,0.50
2018-09-22T03:54:05.862Z,0.50
2018-09-22T03:55:05.823Z,0.60
2018-09-22T03:56:05.787Z,0.60
2018-09-22T03:57:05.735Z,0.50
2018-09-22T03:58:05.694Z,0.40
2018-09-22T03:59:05.646Z,0.60
2018-09-22T04:00:05.608Z,0.50
2018-09-22T04:01:05.565Z,0.50
2018-09-22T04:02:05.520Z,0.50
2018-09-22T04:03:05.479Z,0.50
2018-09-22T04:04:05.437Z,0.60
2018-09-22T04:05:05.390Z,0.40
2018-09-22T04:06:05.341Z,0.50
2018-09-22T04:07:05.305Z,0.40
2018-09-22T04:08:05.261Z,0.50
2018-09-22T04:09:05.222Z,0.60
2018-09-22T04:10:05.182Z,0.50
2018-09-22T04:11:05.140Z,0.60
2018-09-22T04:12:05.100Z,0.50
2018-09-22T04:13:05.049Z,0.60
2018-09-22T04:14:05.011Z,0.60
2018-09-22T04:15:04.965Z,0.50
2018-09-22T04:16:04.924Z,0.40
2018-09-22T04:17:04.876Z,0.50
2018-09-22T04:18:04.834Z,0.50
2018-09-22T04:19:04.792Z,0.50
2018-09-22T04:20:04.751Z,0.60
2018-09-22T04:21:04.710Z,0.60
2018-09-22T04:22:04.668Z,0.40
2018-09-22T04:23:04.623Z,0.50
2018-09-22T04:24:04.579Z,0.50
2018-09-22T04:25:04.536Z,0.40
2018-09-22T04:26:04.498Z,0.60
2018-09-22T04:27:04.453Z,0.50
2018-09-22T04:28:04.409Z,0.50
2018-09-22T04:29:04.364Z,0.50
2018-09-22T04:30:04.320Z,0.40
2018-09-22T04:31:04.282Z,0.50
2018-09-22T04:32:04.240Z,0.50
2018-09-22T04:33:04.196Z,0.50
2018-09-22T04:34:04.145Z,0.40
2018-09-22T04:35:04.110Z,0.50
2018-09-22T04:36:04.065Z,0.50
2018-09-22T04:37:04.024Z,0.40
2018-09-22T04:38:03.980Z,0.60
2018-09-22T04:39:03.938Z,0.50
2018-09-22T04:40:03.897Z,0.40
2018-09-22T04:41:03.851Z,0.50
2018-09-22T04:42:03.807Z,0.50
2018-09-22T04:43:03.764Z,0.40
2018-09-22T04:44:03.725Z,0.50
2018-09-22T04:45:03.681Z,0.50
2018-09-22T04:46:03.640Z,0.50
2018-09-22T04:47:03.594Z,0.50
2018-09-22T04:48:03.554Z,0.50
2018-09-22T04:49:03.513Z,0.50
2018-09-22T04:50:03.477Z,0.30
2018-09-22T04:51:03.427Z,0.40
2018-09-22T04:52:03.380Z,0.40
2018-09-22T04:53:03.339Z,0.40
2018-09-22T04:54:03.294Z,0.40
2018-09-22T04:55:03.256Z,0.50
2018-09-22T04:56:03.228Z,0.40
2018-09-22T04:57:03.170Z,0.50
2018-09-22T04:58:03.124Z,0.50
2018-09-22T04:59:03.079Z,0.40
2018-09-22T05:00:03.036Z,0.40
2018-09-22T05:01:02.996Z,0.50
2018-09-22T05:02:02.951Z,0.40
2018-09-22T05:03:02.913Z,0.40
2018-09-22T05:04:02.867Z,0.30
2018-09-22T05:05:02.823Z,0.40
2018-09-22T05:06:02.776Z,0.50
2018-09-22T05:07:02.756Z,0.40
2018-09-22T05:08:02.703Z,0.40
2018-09-22T05:09:02.653Z,0.50
2018-09-22T05:10:02.611Z,0.50
2018-09-22T05:11:02.567Z,0.40
2018-09-22T05:12:02.526Z,0.40
2018-09-22T05:13:02.485Z,0.40
2018-09-22T05:14:02.440Z,0.60
2018-09-22T05:15:02.398Z,0.40
2018-09-22T05:16:02.354Z,0.60
2018-09-22T05:17:02.319Z,0.60
2018-09-22T05:18:02.268Z,0.50
2018-09-22T05:19:02.227Z,0.40
2018-09-22T05:20:02.183Z,0.50
2018-09-22T05:21:02.141Z,0.50
2018-09-22T05:22:02.096Z,0.40
2018-09-22T05:23:02.055Z,0.40
2018-09-22T05:24:02.014Z,0.50
2018-09-22T05:25:01.969Z,0.50
2018-09-22T05:26:01.926Z,0.50
2018-09-22T05:27:01.885Z,0.40
2018-09-22T05:28:01.840Z,0.30
2018-09-22T05:29:01.804Z,0.40
2018-09-22T05:30:01.747Z,0.50
2018-09-22T05:31:01.710Z,0.50
2018-09-22T05:32:01.669Z,0.50
2018-09-22T05:33:01.634Z,0.40
2018-09-22T05:34:01.587Z,0.50
2018-09-22T05:35:01.538Z,0.50
2018-09-22T05:36:01.500Z,0.50
2018-09-22T05:37:01.459Z,0.50
2018-09-22T05:38:01.411Z,0.40
2018-09-22T05:39:01.368Z,0.50
2018-09-22T05:40:01.323Z,0.50
2018-09-22T05:41:01.285Z,0.40
2018-09-22T05:42:01.241Z,0.40
2018-09-22T05:43:01.198Z,0.40
2018-09-22T05:44:01.155Z,0.50
2018-09-22T05:45:01.123Z,0.50
2018-09-22T05:46:01.068Z,0.40
2018-09-22T05:47:01.031Z,0.50
2018-09-22T05:48:00.987Z,0.30
2018-09-22T05:49:00.942Z,0.50
2018-09-22T05:50:00.900Z,0.40
2018-09-22T05:51:00.866Z,0.50
2018-09-22T05:52:00.809Z,0.40
2018-09-22T05:53:00.773Z,0.30
2018-09-22T05:54:00.728Z,0.40
2018-09-22T05:55:00.689Z,0.60
2018-09-22T05:56:00.644Z,0.40
2018-09-22T05:57:00.602Z,0.40
2018-09-22T05:58:00.588Z,0.40
2018-09-22T05:59:00.522Z,0.50
2018-09-22T06:00:00.471Z,0.30
2018-09-22T06:01:00.433Z,0.40
2018-09-22T06:02:00.385Z,0.60
2018-09-22T06:03:00.342Z,0.40
2018-09-22T06:04:00.399Z,0.50
2018-09-22T06:05:00.262Z,0.50
2018-09-22T06:06:00.215Z,0.40
2018-09-22T06:07:00.168Z,0.40
2018-09-22T06:08:00.134Z,0.40
2018-09-22T06:09:00.088Z,0.40
2018-09-22T06:10:00.052Z,0.50
2018-09-22T06:10:59.999Z,0.40
2018-09-22T06:11:59.955Z,0.60
2018-09-22T06:12:59.913Z,0.50
2018-09-22T06:13:59.878Z,0.40
2018-09-22T06:14:59.831Z,0.50
2018-09-22T06:15:59.786Z,0.40
2018-09-22T06:16:59.744Z,0.40
2018-09-22T06:17:59.695Z,0.40
2018-09-22T06:18:59.658Z,0.50
2018-09-22T06:19:59.615Z,0.50
2018-09-22T06:20:59.571Z,0.50
2018-09-22T06:21:59.531Z,0.40
2018-09-22T06:22:59.515Z,0.40
2018-09-22T06:23:59.443Z,0.40
2018-09-22T06:24:59.402Z,0.60
2018-09-22T06:25:59.355Z,0.50
2018-09-22T06:26:59.323Z,0.40
2018-09-22T06:27:59.272Z,0.40
2018-09-22T06:28:59.228Z,0.40
2018-09-22T06:29:59.184Z,0.40
2018-09-22T06:30:59.142Z,0.40
2018-09-22T06:31:59.105Z,0.30
2018-09-22T06:32:59.056Z,0.50
2018-09-22T06:33:59.029Z,0.50
2018-09-22T06:34:58.965Z,0.50
2018-09-22T06:35:58.929Z,0.50
2018-09-22T06:36:58.886Z,0.30
2018-09-22T06:37:58.862Z,0.50
2018-09-22T06:38:58.801Z,0.40
2018-09-22T06:39:58.761Z,0.40
2018-09-22T06:40:59.282Z,0.30
2018-09-22T06:41:58.672Z,0.40
2018-09-22T06:42:58.629Z,0.50
2018-09-22T06:43:58.588Z,0.40
2018-09-22T06:44:58.544Z,0.50
2018-09-22T06:45:58.502Z,0.50
2018-09-22T06:46:58.457Z,0.40
2018-09-22T06:47:58.418Z,0.40
2018-09-22T06:48:58.373Z,0.40
2018-09-22T06:49:58.327Z,0.50
2018-09-22T06:50:58.290Z,0.40
2018-09-22T06:51:58.248Z,0.40
2018-09-22T06:52:58.205Z,0.30
2018-09-22T06:53:58.179Z,0.40
2018-09-22T06:54:58.182Z,0.40
2018-09-22T06:55:58.075Z,0.40
2018-09-22T06:56:58.036Z,0.40
2018-09-22T06:57:57.988Z,0.40
2018-09-22T06:58:57.943Z,0.30
2018-09-22T06:59:57.901Z,0.50
2018-09-22T07:00:57.853Z,0.50
2018-09-22T07:01:57.815Z,0.50
2018-09-22T07:02:57.772Z,0.40
2018-09-22T07:03:57.737Z,0.40
2018-09-22T07:04:57.685Z,0.40
2018-09-22T07:05:57.644Z,0.30
2018-09-22T07:06:57.603Z,0.50
2018-09-22T07:07:57.559Z,0.40
2018-09-22T07:08:57.521Z,0.50
2018-09-22T07:09:57.472Z,0.40
2018-09-22T07:10:57.433Z,0.60
2018-09-22T07:11:57.393Z,0.40
2018-09-22T07:12:57.341Z,0.40
2018-09-22T07:13:57.376Z,0.30
2018-09-22T07:14:57.258Z,0.50
2018-09-22T07:15:57.217Z,0.40
2018-09-22T07:16:57.178Z,0.30
2018-09-22T07:17:57.127Z,0.40
2018-09-22T07:18:57.085Z,0.40
2018-09-22T07:19:57.040Z,0.40
2018-09-22T07:20:57.002Z,0.30
2018-09-22T07:21:56.962Z,0.40
2018-09-22T07:22:56.918Z,0.40
2018-09-22T07:23:56.874Z,0.40
2018-09-22T07:24:56.834Z,0.30
2018-09-22T07:25:56.783Z,0.60
2018-09-22T07:26:56.745Z,0.40
2018-09-22T07:27:56.697Z,0.40
2018-09-22T07:28:56.656Z,0.40
2018-09-22T07:29:56.614Z,0.50
2018-09-22T07:30:56.596Z,0.50
2018-09-22T07:31:56.530Z,0.30
2018-09-22T07:32:56.489Z,0.50
2018-09-22T07:33:56.440Z,0.50
2018-09-22T07:34:56.405Z,0.50
2018-09-22T07:35:56.359Z,0.40
2018-09-22T07:36:56.320Z,0.30
2018-09-22T07:37:56.278Z,0.50
2018-09-22T07:38:56.233Z,0.40
2018-09-22T07:39:56.191Z,0.50
2018-09-22T07:40:56.143Z,0.30
2018-09-22T07:41:56.102Z,0.40
2018-09-22T07:42:56.054Z,0.40
2018-09-22T07:43:56.021Z,0.40
2018-09-22T07:44:55.973Z,0.50
2018-09-22T07:45:55.934Z,0.40
2018-09-22T07:46:55.889Z,0.40
2018-09-22T07:47:55.844Z,0.40
2018-09-22T07:48:55.797Z,0.40
2018-09-22T07:49:55.765Z,0.30
2018-09-22T07:50:56.298Z,0.40
2018-09-22T07:51:55.676Z,0.50
2018-09-22T07:52:55.627Z,1.20
2018-09-22T07:53:55.589Z,1.50
2018-09-22T07:54:55.547Z,2.00
2018-09-22T07:55:55.499Z,2.30
2018-09-22T07:56:55.457Z,2.20
2018-09-22T07:57:55.423Z,2.70
2018-09-22T07:58:55.375Z,2.20
2018-09-22T07:59:55.373Z,2.50
2018-09-22T08:00:55.293Z,2.60
2018-09-22T08:01:55.241Z,2.10
2018-09-22T08:02:55.200Z,2.70
2018-09-22T08:03:55.160Z,2.40
2018-09-22T08:04:55.115Z,2.50
2018-09-22T08:05:55.079Z,2.80
2018-09-22T08:06:55.031Z,2.70
2018-09-22T08:07:54.990Z,2.60
2018-09-22T08:08:54.939Z,2.90
2018-09-22T08:09:55.061Z,2.40
2018-09-22T08:10:54.856Z,2.90
2018-09-22T08:11:54.824Z,2.70
2018-09-22T08:12:54.770Z,3.00
2018-09-22T08:13:54.729Z,2.60
2018-09-22T08:14:54.688Z,3.30
2018-09-22T08:15:54.703Z,3.00
2018-09-22T08:16:54.607Z,2.90
2018-09-22T08:17:54.562Z,2.70
2018-09-22T08:18:54.511Z,2.60
2018-09-22T08:19:54.470Z,2.60
2018-09-22T08:20:54.427Z,2.50
2018-09-22T08:21:54.371Z,2.80
2018-09-22T08:22:54.342Z,2.70
2018-09-22T08:23:54.294Z,3.10
2018-09-22T08:24:54.250Z,2.80
2018-09-22T08:25:54.215Z,3.00
2018-09-22T08:26:54.165Z,2.80
2018-09-22T08:27:54.114Z,2.50
2018-09-22T08:28:54.077Z,2.80
2018-09-22T08:29:54.034Z,2.80
2018-09-22T08:30:54.002Z,2.90
2018-09-22T08:31:53.960Z,2.60
2018-09-22T08:32:53.904Z,3.00
2018-09-22T08:33:53.863Z,2.50
2018-09-22T08:34:53.821Z,2.50
2018-09-22T08:36:53.921Z,2.50
2018-09-22T08:37:53.686Z,2.70
2018-09-22T08:38:53.649Z,2.50
2018-09-22T08:39:53.600Z,2.50
2018-09-22T08:40:53.560Z,2.40
2018-09-22T08:41:53.513Z,2.70
2018-09-22T08:42:53.468Z,2.30
2018-09-22T08:43:53.488Z,2.20
2018-09-22T08:44:53.439Z,2.40
2018-09-22T08:45:53.346Z,2.40
2018-09-22T08:46:53.301Z,2.10
2018-09-22T08:47:53.253Z,2.00
2018-09-22T08:48:53.212Z,2.30
2018-09-22T08:49:53.226Z,2.20
2018-09-22T08:50:53.125Z,2.10
2018-09-22T08:51:53.085Z,2.00
2018-09-22T08:52:53.045Z,2.10
2018-09-22T08:53:53.001Z,2.50
2018-09-22T08:54:52.954Z,1.90
2018-09-22T08:55:52.918Z,2.10
2018-09-22T08:56:52.871Z,2.40
2018-09-22T08:57:52.856Z,2.30
2018-09-22T08:58:52.778Z,2.00
2018-09-22T08:59:52.744Z,2.10
2018-09-22T09:00:52.702Z,2.10
2018-09-22T09:01:52.653Z,2.30
2018-09-22T09:02:52.614Z,2.00
2018-09-22T09:03:52.565Z,2.40
2018-09-22T09:04:52.551Z,2.10
2018-09-22T09:05:52.497Z,2.00
2018-09-22T09:06:52.448Z,2.30
2018-09-22T09:07:52.392Z,2.00
2018-09-22T09:08:52.347Z,2.00
2018-09-22T09:09:52.303Z,2.20
2018-09-22T09:10:52.262Z,2.40
2018-09-22T09:11:52.213Z,1.90
2018-09-22T09:12:52.166Z,2.10
2018-09-22T09:13:52.134Z,2.10
2018-09-22T09:14:52.089Z,1.90
2018-09-22T09:15:52.047Z,2.10
2018-09-22T09:16:51.999Z,2.20
2018-09-22T09:17:51.962Z,1.90
2018-09-22T09:18:51.914Z,1.90
2018-09-22T09:19:51.876Z,2.10
2018-09-22T09:20:51.828Z,2.20
2018-09-22T09:21:51.789Z,1.80
2018-09-22T09:22:51.743Z,2.10
2018-09-22T09:23:51.705Z,1.80
2018-09-22T09:24:51.677Z,1.90
2018-09-22T09:25:51.613Z,2.10
2018-09-22T09:26:51.576Z,2.00
2018-09-22T09:27:51.531Z,2.00
2018-09-22T09:28:51.486Z,1.80
2018-09-22T09:29:51.441Z,1.90
2018-09-22T09:30:51.409Z,1.90
2018-09-22T09:31:51.367Z,2.00
2018-09-22T09:32:51.317Z,1.70
2018-09-22T09:33:51.273Z,2.00
2018-09-22T09:34:51.234Z,1.90
2018-09-22T09:35:51.177Z,2.00
2018-09-22T09:36:51.141Z,1.90
2018-09-22T09:37:51.090Z,1.70
2018-09-22T09:38:51.055Z,2.00
2018-09-22T09:39:51.013Z,1.80
2018-09-22T09:40:50.968Z,2.00
2018-09-22T09:41:50.926Z,1.90
2018-09-22T09:42:50.894Z,1.80
2018-09-22T09:43:50.879Z,1.70
2018-09-22T09:44:50.802Z,1.70
2018-09-22T09:45:50.754Z,1.80
2018-09-22T09:46:50.715Z,1.90
2018-09-22T09:47:50.671Z,1.90
2018-09-22T09:48:50.629Z,1.80
2018-09-22T09:49:50.582Z,1.80
2018-09-22T09:50:50.590Z,1.60
2018-09-22T09:51:50.493Z,1.90
2018-09-22T09:52:50.463Z,1.60
2018-09-22T09:53:50.407Z,1.60
2018-09-22T09:54:50.413Z,1.90
2018-09-22T09:55:50.315Z,2.00
2018-09-22T09:56:50.288Z,1.70
2018-09-22T09:57:50.239Z,1.60
2018-09-22T09:58:50.199Z,1.70
2018-09-22T09:59:50.144Z,1.80
2018-09-22T10:00:50.113Z,1.80
2018-09-22T10:01:50.069Z,1.90
2018-09-22T10:02:50.025Z,1.90
2018-09-22T10:03:49.979Z,1.80
2018-09-22T10:04:49.937Z,1.70
2018-09-22T10:05:49.895Z,1.70
2018-09-22T10:06:49.852Z,1.60
2018-09-22T10:07:49.803Z,1.70
2018-09-22T10:08:49.771Z,1.40
2018-09-22T10:09:49.721Z,1.60
2018-09-22T10:10:49.676Z,1.70
2018-09-22T10:11:49.667Z,1.60
2018-09-22T10:12:49.588Z,1.60
2018-09-22T10:13:49.552Z,1.70
2018-09-22T10:14:49.505Z,1.60
2018-09-22T10:15:49.473Z,1.50
2018-09-22T10:16:49.421Z,1.60
2018-09-22T10:17:49.380Z,1.70
2018-09-22T10:18:49.350Z,1.60
2018-09-22T10:19:49.292Z,1.40
2018-09-22T10:20:49.244Z,1.40
2018-09-22T10:21:49.209Z,1.50
2018-09-22T10:22:49.166Z,1.70
2018-09-22T10:23:49.120Z,1.60
2018-09-22T10:24:49.079Z,1.60
2018-09-22T10:25:49.031Z,1.40
2018-09-22T10:27:48.950Z,1.70
2018-09-22T10:28:48.976Z,1.50
2018-09-22T10:29:48.857Z,1.50
2018-09-22T10:30:48.819Z,1.60
2018-09-22T10:31:48.779Z,1.40
2018-09-22T10:32:48.735Z,1.60
2018-09-22T10:33:48.712Z,1.40
2018-09-22T10:34:48.652Z,1.40
2018-09-22T10:35:48.607Z,1.30
2018-09-22T10:36:48.558Z,1.20
2018-09-22T10:37:48.517Z,1.70
2018-09-22T10:38:48.480Z,1.60
2018-09-22T10:39:48.484Z,1.60
2018-09-22T10:40:48.392Z,1.40
2018-09-22T10:41:48.353Z,1.30
2018-09-22T10:42:48.322Z,1.40
2018-09-22T10:43:48.270Z,1.30
2018-09-22T10:44:48.216Z,1.60
2018-09-22T10:45:48.176Z,1.40
2018-09-22T10:46:48.134Z,1.70
2018-09-22T10:47:48.090Z,1.20
2018-09-22T10:48:48.042Z,1.50
2018-09-22T10:49:48.005Z,1.40
2018-09-22T10:50:47.967Z,1.40
2018-09-22T10:51:47.947Z,1.30
2018-09-22T10:52:47.952Z,1.50
2018-09-22T10:53:47.828Z,1.40
2018-09-22T10:54:47.791Z,1.50
2018-09-22T10:55:47.743Z,1.40
2018-09-22T10:56:47.707Z,1.40
2018-09-22T10:57:47.672Z,1.40
2018-09-22T10:58:47.617Z,1.60
2018-09-22T10:59:47.580Z,1.50
2018-09-22T11:00:47.528Z,1.60
2018-09-22T11:02:47.452Z,1.60
2018-09-22T11:03:47.423Z,1.30
2018-09-22T11:04:47.364Z,1.60
2018-09-22T11:05:47.328Z,1.40
2018-09-22T11:06:47.277Z,1.30
2018-09-22T11:07:47.229Z,1.40
2018-09-22T11:08:47.186Z,1.30
2018-09-22T11:09:47.146Z,1.40
2018-09-22T11:10:47.111Z,1.50
2018-09-22T11:11:47.072Z,1.40
2018-09-22T11:12:47.054Z,1.30
2018-09-22T11:13:46.977Z,1.20
2018-09-22T11:14:47.047Z,1.20
2018-09-22T11:15:46.880Z,1.50
2018-09-22T11:16:46.873Z,1.20
2018-09-22T11:17:46.806Z,1.60
2018-09-22T11:19:46.715Z,1.50
2018-09-22T11:20:46.676Z,1.50
2018-09-22T11:21:46.631Z,1.30
2018-09-22T11:22:46.589Z,1.40
2018-09-22T11:23:46.544Z,1.50
2018-09-22T11:24:46.509Z,1.50
2018-09-22T11:25:47.493Z,1.50
2018-09-22T11:26:46.425Z,1.30
2018-09-22T11:27:46.375Z,1.30
2018-09-22T11:28:46.329Z,1.40
2018-09-22T11:29:46.291Z,1.40
2018-09-22T11:30:46.246Z,1.10
2018-09-22T11:31:46.199Z,1.30
2018-09-22T11:32:46.190Z,1.30
2018-09-22T11:33:46.130Z,1.20
2018-09-22T11:34:46.076Z,1.10
2018-09-22T11:35:46.028Z,1.40
2018-09-22T11:36:45.989Z,1.20
2018-09-22T11:37:45.938Z,1.50
2018-09-22T11:38:45.900Z,1.50
2018-09-22T11:39:45.856Z,1.30
2018-09-22T11:40:45.817Z,1.40
2018-09-22T11:41:45.794Z,1.10
2018-09-22T11:42:45.731Z,1.20
2018-09-22T11:43:45.684Z,1.00
2018-09-22T11:44:45.646Z,1.30
2018-09-22T11:45:45.604Z,1.30
2018-09-22T11:46:45.569Z,1.10
2018-09-22T11:47:45.513Z,1.20
2018-09-22T11:48:45.474Z,1.20
2018-09-22T11:50:45.390Z,1.20
2018-09-22T11:51:45.339Z,1.20
2018-09-22T11:52:45.314Z,1.20
2018-09-22T11:53:45.250Z,1.50
2018-09-22T11:54:45.215Z,1.10
2018-09-22T11:55:45.179Z,1.40
2018-09-22T11:56:45.124Z,1.00
2018-09-22T11:57:45.084Z,1.30
2018-09-22T11:58:45.046Z,1.10
2018-09-22T11:59:45.014Z,1.00
2018-09-22T12:00:44.954Z,1.20
2018-09-22T12:01:44.920Z,1.40
2018-09-22T12:02:44.868Z,1.20
2018-09-22T12:03:44.837Z,1.10
2018-09-22T12:04:44.788Z,1.00
2018-09-22T12:05:44.734Z,1.40
2018-09-22T12:06:44.877Z,1.20
2018-09-22T12:07:44.657Z,1.10
2018-09-22T12:08:44.610Z,1.40
2018-09-22T12:09:44.570Z,1.10
2018-09-22T12:10:44.528Z,1.00
2018-09-22T12:11:44.481Z,1.20
2018-09-22T12:12:44.437Z,1.30
2018-09-22T12:13:44.392Z,1.00
2018-09-22T12:14:44.350Z,1.30
2018-09-22T12:15:44.314Z,1.10
2018-09-22T12:16:44.270Z,1.20
2018-09-22T12:17:44.225Z,0.90
2018-09-22T12:18:44.180Z,1.00
2018-09-22T12:19:44.129Z,1.00
2018-09-22T12:20:44.084Z,1.00
2018-09-22T12:21:44.049Z,0.90
2018-09-22T12:22:44.007Z,1.00
2018-09-22T12:23:43.964Z,1.00
2018-09-22T12:24:43.926Z,1.20
2018-09-22T12:25:43.881Z,0.90
2018-09-22T12:26:43.840Z,1.00
2018-09-22T12:27:43.795Z,0.90
2018-09-22T12:28:43.753Z,1.50
2018-09-22T12:29:43.712Z,1.20
2018-09-22T12:30:43.660Z,1.00
2018-09-22T12:31:43.691Z,1.00
2018-09-22T12:32:43.580Z,1.10
2018-09-22T12:33:43.535Z,1.20
2018-09-22T12:34:43.496Z,1.20
2018-09-22T12:35:43.452Z,1.30
2018-09-22T12:36:43.402Z,1.10
2018-09-22T12:37:43.354Z,1.00
2018-09-22T12:38:43.319Z,1.10
2018-09-22T12:39:43.274Z,1.10
2018-09-22T12:40:43.233Z,1.20
2018-09-22T12:41:43.189Z,1.20
2018-09-22T12:42:43.157Z,0.90
2018-09-22T12:43:43.100Z,1.10
2018-09-22T12:44:43.096Z,1.00
2018-09-22T12:45:43.019Z,1.00
2018-09-22T12:46:42.981Z,0.80
2018-09-22T12:47:42.933Z,1.00
2018-09-22T12:48:42.901Z,1.00
2018-09-22T12:49:42.840Z,0.70
2018-09-22T12:50:42.811Z,1.10
2018-09-22T12:51:42.758Z,1.10
2018-09-22T12:52:42.725Z,1.10
2018-09-22T12:53:42.709Z,0.90
2018-09-22T12:54:42.640Z,1.10
2018-09-22T12:55:42.587Z,0.90
2018-09-22T12:56:42.551Z,1.10
2018-09-22T12:57:42.503Z,1.00
2018-09-22T12:58:42.462Z,1.00
2018-09-22T12:59:42.416Z,1.20
2018-09-22T13:00:42.376Z,0.90
2018-09-22T13:01:42.327Z,1.10
2018-09-22T13:02:42.289Z,1.00
2018-09-22T13:03:42.285Z,1.00
2018-09-22T13:04:42.208Z,1.00
2018-09-22T13:05:42.160Z,0.80
2018-09-22T13:06:42.121Z,1.10
2018-09-22T13:07:42.074Z,1.10
2018-09-22T13:08:42.052Z,0.90
2018-09-22T13:09:41.988Z,0.90
2018-09-22T13:10:41.944Z,1.10
2018-09-22T13:11:41.902Z,0.90
2018-09-22T13:12:41.864Z,0.90
2018-09-22T13:13:41.857Z,0.90
2018-09-22T13:14:41.774Z,0.90
2018-09-22T13:15:41.728Z,1.00
2018-09-22T13:17:41.651Z,1.00
2018-09-22T13:18:41.607Z,1.10
2018-09-22T13:19:41.564Z,1.00
2018-09-22T13:20:41.504Z,1.00
2018-09-22T13:21:41.477Z,1.10
2018-09-22T13:22:41.431Z,1.00
2018-09-22T13:23:41.388Z,1.00