createdAt,value
2022-11-23T00:01:14.920Z,0.68
2022-11-23T00:03:43.453Z,0.30
2022-11-23T00:06:12.102Z,1.92
2022-11-23T00:08:40.949Z,1.67
2022-11-23T00:11:09.353Z,1.85
2022-11-23T00:13:40.156Z,0.80
2022-11-23T00:16:09.092Z,0.60
2022-11-23T00:18:38.758Z,0.40
2022-11-23T00:21:08.834Z,0.57
2022-11-23T00:23:37.546Z,0.35
2022-11-23T00:26:06.940Z,0.63
2022-11-23T00:28:38.838Z,0.50
2022-11-23T00:31:07.491Z,0.28
2022-11-23T00:33:36.075Z,0.85
2022-11-23T00:36:09.806Z,0.68
2022-11-23T00:38:38.102Z,0.30
2022-11-23T00:41:08.297Z,0.50
2022-11-23T00:43:37.094Z,0.45
2022-11-23T00:46:15.523Z,0.35
2022-11-23T00:48:51.863Z,0.20
2022-11-23T00:51:23.866Z,0.25
2022-11-23T00:53:53.188Z,0.25
2022-11-23T00:56:21.977Z,0.20
2022-11-23T00:58:51.460Z,0.20
2022-11-23T01:01:21.688Z,0.25
2022-11-23T01:03:52.188Z,0.20
2022-11-23T01:06:24.621Z,0.30
2022-11-23T01:08:56.202Z,0.75
2022-11-23T01:11:25.833Z,0.60
2022-11-23T01:13:55.681Z,0.20
2022-11-23T01:16:26.970Z,0.10
2022-11-23T01:18:56.032Z,0.25
2022-11-23T01:21:27.435Z,0.10
2022-11-23T01:23:56.291Z,0.40
2022-11-23T01:26:24.864Z,0.35
2022-11-23T01:28:53.477Z,0.38
2022-11-23T01:31:25.964Z,0.38
2022-11-23T01:33:55.603Z,0.80
2022-11-23T01:36:27.926Z,0.82
2022-11-23T01:38:57.191Z,1.77
2022-11-23T01:41:28.415Z,1.05
2022-11-23T01:43:57.400Z,1.33
2022-11-23T01:46:26.538Z,1.63
2022-11-23T01:48:57.104Z,1.77
2022-11-23T01:51:29.911Z,1.85
2022-11-23T01:54:01.953Z,2.42
2022-11-23T01:56:35.242Z,3.33
2022-11-23T01:59:09.753Z,4.88
2022-11-23T02:01:38.426Z,4.30
2022-11-23T02:04:09.866Z,4.25
2022-11-23T02:06:41.856Z,5.82
2022-11-23T02:09:10.291Z,4.43
2022-11-23T02:11:38.682Z,5.47
2022-11-23T02:14:07.148Z,6.18
2022-11-23T02:16:35.999Z,4.90
2022-11-23T02:19:04.757Z,4.80
2022-11-23T02:21:33.069Z,4.70
2022-11-23T02:24:10.365Z,7.05
2022-11-23T02:26:40.191Z,8.10
2022-11-23T02:29:15.380Z,5.75
2022-11-23T02:31:43.756Z,7.88
2022-11-23T02:34:11.993Z,7.95
2022-11-23T02:36:42.449Z,6.05
2022-11-23T02:39:13.747Z,7.78
2022-11-23T02:41:45.678Z,7.65
2022-11-23T02:44:25.751Z,7.53
2022-11-23T02:46:54.574Z,7.30
2022-11-23T02:49:23.002Z,6.18
2022-11-23T02:51:52.785Z,6.45
2022-11-23T02:54:21.399Z,7.75
2022-11-23T02:56:51.256Z,6.45
2022-11-23T02:59:20.839Z,7.57
2022-11-23T03:01:51.980Z,5.70
2022-11-23T03:04:27.181Z,6.45
2022-11-23T03:06:56.172Z,7.57
2022-11-23T03:09:26.419Z,8.05
2022-11-23T03:11:56.791Z,6.03
2022-11-23T03:14:27.074Z,6.45
2022-11-23T03:16:59.889Z,6.72
2022-11-23T03:19:31.660Z,7.18
2022-11-23T03:22:00.352Z,7.85
2022-11-23T03:24:32.242Z,8.30
2022-11-23T03:27:04.355Z,4.60
2022-11-23T03:29:32.946Z,8.02
2022-11-23T03:32:06.241Z,5.18
2022-11-23T03:34:34.744Z,4.40
2022-11-23T03:37:03.661Z,4.95
2022-11-23T03:39:33.689Z,5.03
2022-11-23T03:42:22.044Z,4.95
2022-11-23T03:44:50.493Z,5.13
2022-11-23T03:47:18.767Z,4.80
2022-11-23T03:49:47.161Z,2.42
2022-11-23T03:52:15.502Z,3.95
2022-11-23T03:54:45.607Z,3.30
2022-11-23T03:57:14.640Z,3.38
2022-11-23T03:59:44.470Z,3.50
2022-11-23T04:02:14.256Z,3.72
2022-11-23T04:04:50.225Z,2.95
2022-11-23T04:07:44.469Z,2.60
2022-11-23T04:10:12.768Z,2.47
2022-11-23T04:13:00.202Z,2.55
2022-11-23T04:15:31.274Z,2.50
2022-11-23T04:18:00.208Z,2.80
2022-11-23T04:20:28.770Z,2.55
2022-11-23T04:22:57.299Z,1.98
2022-11-23T04:25:27.412Z,2.08
2022-11-23T04:27:56.590Z,2.70
2022-11-23T04:30:26.018Z,2.70
2022-11-23T04:32:58.568Z,2.40
2022-11-23T04:35:27.762Z,2.35
2022-11-23T04:37:56.522Z,2.72
2022-11-23T04:40:27.872Z,4.18
2022-11-23T04:43:02.658Z,3.85
2022-11-23T04:45:34.625Z,2.60
2022-11-23T04:48:09.071Z,3.05
2022-11-23T04:50:40.789Z,2.23
2022-11-23T04:53:11.505Z,2.47
2022-11-23T04:55:45.539Z,3.15
2022-11-23T04:58:13.941Z,2.35
2022-11-23T05:00:42.396Z,1.90
2022-11-23T05:03:14.118Z,2.15
2022-11-23T05:05:43.970Z,3.38
2022-11-23T05:08:12.414Z,2.65
2022-11-23T05:11:01.464Z,1.70
2022-11-23T05:13:30.731Z,1.92
2022-11-23T05:15:59.190Z,1.92
2022-11-23T05:18:31.616Z,2.10
2022-11-23T05:21:00.115Z,1.80
2022-11-23T05:23:28.703Z,1.88
2022-11-23T05:25:57.082Z,1.42
2022-11-23T05:28:41.902Z,1.75
2022-11-23T05:31:14.743Z,1.45
2022-11-23T05:33:47.271Z,1.35
2022-11-23T05:36:17.785Z,1.67
2022-11-23T05:38:46.163Z,1.30
2022-11-23T05:41:21.005Z,1.73
2022-11-23T05:43:52.639Z,1.60
2022-11-23T05:48:54.750Z,2.25
2022-11-23T05:51:24.555Z,0.50
2022-11-23T05:53:53.579Z,2.60
2022-11-23T05:56:38.814Z,1.98
2022-11-23T05:59:21.033Z,0.90
2022-11-23T06:01:54.312Z,2.80
2022-11-23T06:04:32.564Z,2.20
2022-11-23T06:07:01.570Z,2.63
2022-11-23T06:09:42.393Z,2.60
2022-11-23T06:12:13.027Z,1.60
2022-11-23T06:14:41.513Z,1.35
2022-11-23T06:17:10.288Z,2.22
2022-11-23T06:19:45.612Z,3.22
2022-11-23T06:22:15.403Z,2.13
2022-11-23T06:24:52.342Z,1.75
2022-11-23T06:27:32.645Z,3.45
2022-11-23T06:30:03.968Z,2.25
2022-11-23T06:32:33.893Z,3.22
2022-11-23T06:35:03.875Z,2.90
2022-11-23T06:37:35.707Z,3.70
2022-11-23T06:40:04.065Z,4.50
2022-11-23T06:42:40.597Z,2.00
2022-11-23T06:45:20.792Z,2.28
2022-11-23T06:47:52.199Z,2.37
2022-11-23T06:50:22.111Z,1.55
2022-11-23T06:52:55.684Z,1.75
2022-11-23T06:55:30.679Z,1.92
2022-11-23T06:57:59.499Z,2.35
2022-11-23T07:00:27.671Z,2.20
2022-11-23T07:02:57.459Z,2.50
2022-11-23T07:05:27.765Z,2.75
2022-11-23T07:07:56.339Z,1.65
2022-11-23T07:10:28.091Z,1.58
2022-11-23T07:13:05.812Z,1.95
2022-11-23T07:15:34.925Z,1.75
2022-11-23T07:18:03.221Z,2.78
2022-11-23T07:20:34.402Z,2.20
2022-11-23T07:23:02.950Z,2.08
2022-11-23T07:25:31.477Z,2.33
2022-11-23T07:28:02.674Z,3.17
2022-11-23T07:30:32.721Z,2.38
2022-11-23T07:33:02.221Z,2.58
2022-11-23T07:35:31.813Z,2.42
2022-11-23T07:38:02.217Z,2.30
2022-11-23T07:40:31.600Z,2.85
2022-11-23T07:43:05.400Z,2.58
2022-11-23T07:45:34.342Z,2.65
2022-11-23T07:48:04.578Z,2.70
2022-11-23T07:50:33.227Z,3.45
2022-11-23T07:53:03.616Z,3.45
2022-11-23T07:55:33.534Z,3.92
2022-11-23T07:58:01.766Z,2.47
2022-11-23T08:00:30.868Z,2.20
2022-11-23T08:05:48.282Z,2.72
2022-11-23T08:08:17.855Z,3.00
2022-11-23T08:10:51.396Z,2.83
2022-11-23T08:13:22.966Z,1.73
2022-11-23T08:15:56.047Z,2.90
2022-11-23T08:18:25.446Z,2.63
2022-11-23T08:20:53.873Z,1.88
2022-11-23T08:23:25.769Z,1.67
2022-11-23T08:25:55.314Z,2.58
2022-11-23T08:28:25.163Z,1.65
2022-11-23T08:30:53.718Z,2.25
2022-11-23T08:33:21.924Z,1.63
2022-11-23T08:35:50.162Z,2.38
2022-11-23T08:38:18.476Z,2.20
2022-11-23T08:40:48.104Z,2.00
2022-11-23T08:43:16.441Z,3.13
2022-11-23T08:45:44.986Z,2.47
2022-11-23T08:48:13.214Z,1.63
2022-11-23T08:50:42.106Z,2.75
2022-11-23T08:53:10.740Z,2.05
2022-11-23T08:55:38.994Z,1.77
2022-11-23T08:58:13.348Z,1.50
2022-11-23T09:00:42.245Z,1.38
2022-11-23T09:03:10.677Z,2.22
2022-11-23T09:05:39.800Z,0.93
2022-11-23T09:08:09.176Z,1.67
2022-11-23T09:10:38.325Z,3.15
2022-11-23T09:13:08.494Z,2.47
2022-11-23T09:15:37.740Z,1.98
2022-11-23T09:18:06.029Z,1.98
2022-11-23T09:20:34.340Z,2.53
2022-11-23T09:23:02.571Z,2.33
2022-11-23T09:25:31.408Z,2.10
2022-11-23T09:28:00.599Z,1.90
2022-11-23T09:30:30.523Z,2.22
2022-11-23T09:32:58.963Z,1.83
2022-11-23T09:35:27.765Z,1.60
2022-11-23T09:37:59.526Z,2.40
2022-11-23T09:40:31.697Z,2.38
2022-11-23T09:43:32.653Z,1.45
2022-11-23T09:46:12.805Z,3.15
2022-11-23T09:48:57.234Z,1.90
2022-11-23T09:51:26.436Z,2.05
2022-11-23T09:53:58.134Z,2.13
2022-11-23T09:56:30.245Z,2.63
2022-11-23T09:59:00.993Z,2.33
2022-11-23T10:01:32.195Z,2.25
2022-11-23T10:04:00.577Z,2.40
2022-11-23T10:06:31.462Z,2.53
2022-11-23T10:09:10.570Z,2.33
2022-11-23T10:12:05.383Z,2.95
2022-11-23T10:14:59.698Z,1.52
2022-11-23T10:17:51.142Z,1.55
2022-11-23T10:20:30.275Z,2.55
2022-11-23T10:23:00.538Z,2.55
2022-11-23T10:25:38.966Z,2.35
2022-11-23T10:28:14.686Z,1.80
2022-11-23T10:30:43.125Z,3.25
2022-11-23T10:33:24.749Z,2.45
2022-11-23T10:35:53.012Z,1.88
2022-11-23T10:38:23.739Z,2.03
2022-11-23T10:41:02.248Z,3.10
2022-11-23T10:43:36.877Z,2.85
2022-11-23T10:46:24.880Z,1.98
2022-11-23T10:48:55.097Z,2.03
2022-11-23T10:51:31.183Z,2.22
2022-11-23T10:54:05.425Z,1.77
2022-11-23T10:56:35.529Z,1.85
2022-11-23T10:59:03.793Z,1.48
2022-11-23T11:01:32.043Z,1.02
2022-11-23T11:04:04.928Z,1.27
2022-11-23T11:06:36.309Z,1.73
2022-11-23T11:09:12.251Z,1.57
2022-11-23T11:11:49.043Z,1.50
2022-11-23T11:14:19.580Z,2.13
2022-11-23T11:16:50.173Z,1.13
2022-11-23T11:19:29.040Z,1.52
2022-11-23T11:21:57.668Z,2.47
2022-11-23T11:24:33.309Z,2.25
2022-11-23T11:27:04.967Z,2.17
2022-11-23T11:29:38.928Z,2.50
2022-11-23T11:32:13.051Z,4.45
2022-11-23T11:34:49.099Z,2.75
2022-11-23T11:37:32.059Z,2.75
2022-11-23T11:40:10.228Z,2.85
2022-11-23T11:42:43.418Z,3.53
2022-11-23T11:45:17.753Z,2.70
2022-11-23T11:47:52.773Z,3.72
2022-11-23T11:50:31.400Z,2.53
2022-11-23T11:53:07.929Z,2.60
2022-11-23T11:55:49.554Z,3.25
2022-11-23T11:58:21.898Z,3.17
2022-11-23T12:03:26.962Z,2.47
2022-11-23T12:06:05.217Z,2.70
2022-11-23T12:08:41.829Z,3.15
2022-11-23T12:11:12.769Z,3.95
2022-11-23T12:13:45.658Z,4.85
2022-11-23T12:16:27.485Z,2.80
2022-11-23T12:19:11.527Z,5.10
2022-11-23T12:22:04.476Z,4.40
2022-11-23T12:24:48.541Z,4.18
2022-11-23T12:27:25.894Z,3.72
2022-11-23T12:30:05.186Z,2.55
2022-11-23T12:32:46.881Z,3.95
2022-11-23T12:35:42.893Z,3.28
2022-11-23T12:38:28.978Z,2.92
2022-11-23T12:41:16.742Z,2.70
2022-11-23T12:43:58.402Z,3.63
2022-11-23T12:46:36.853Z,2.70
2022-11-23T12:49:18.243Z,3.13
2022-11-23T12:51:55.346Z,3.25
2022-11-23T12:54:41.909Z,3.40
2022-11-23T12:57:16.732Z,3.10
2022-11-23T12:59:49.440Z,3.47
2022-11-23T13:02:48.739Z,3.22
2022-11-23T13:05:39.911Z,3.42
2022-11-23T13:08:35.084Z,3.13
2022-11-23T13:11:21.317Z,3.60
2022-11-23T13:14:04.990Z,2.70
2022-11-23T13:16:54.870Z,2.38
2022-11-23T13:19:51.484Z,2.38
2022-11-23T13:22:22.157Z,3.05
2022-11-23T13:25:23.288Z,3.67
2022-11-23T13:28:06.696Z,3.38
2022-11-23T13:30:59.599Z,3.33
2022-11-23T13:33:37.955Z,3.05
2022-11-23T13:36:12.703Z,3.83
2022-11-23T13:38:45.392Z,2.97
2022-11-23T13:41:57.872Z,3.35
2022-11-23T13:44:30.493Z,4.32
2022-11-23T13:47:03.509Z,3.47
2022-11-23T13:49:41.106Z,3.17
2022-11-23T13:52:27.932Z,3.55
2022-11-23T13:55:03.936Z,4.30
2022-11-23T13:57:34.050Z,3.28
2022-11-23T14:00:39.593Z,4.55
2022-11-23T14:03:45.331Z,2.25
2022-11-23T14:06:22.753Z,1.50
2022-11-23T14:08:56.597Z,2.05
2022-11-23T14:11:26.356Z,1.02
2022-11-23T14:13:58.357Z,1.10
2022-11-23T14:16:49.520Z,1.25
2022-11-23T14:19:26.083Z,0.57
2022-11-23T14:22:08.370Z,0.77
2022-11-23T14:25:08.319Z,1.08
2022-11-23T14:27:49.258Z,1.95
2022-11-23T14:30:35.950Z,1.10
2022-11-23T14:33:28.761Z,2.05
2022-11-23T14:38:55.946Z,1.52
2022-11-23T14:41:27.308Z,1.70
2022-11-23T14:43:56.752Z,2.92
2022-11-23T14:46:25.937Z,3.22
2022-11-23T14:49:03.692Z,3.75
2022-11-23T14:51:34.193Z,4.22
2022-11-23T14:54:11.666Z,3.63
2022-11-23T14:56:44.088Z,3.53
2022-11-23T14:59:22.220Z,3.63
2022-11-23T15:01:54.281Z,3.05
2022-11-23T15:04:29.234Z,2.00
2022-11-23T15:07:03.291Z,2.72
2022-11-23T15:09:51.022Z,2.30
2022-11-23T15:12:23.211Z,3.00
2022-11-23T15:14:52.104Z,2.83
2022-11-23T15:17:22.034Z,2.85
2022-11-23T15:19:58.496Z,4.07
2022-11-23T15:22:27.769Z,2.75
2022-11-23T15:25:08.138Z,2.65
2022-11-23T15:27:41.247Z,3.50
2022-11-23T15:30:17.527Z,3.63
2022-11-23T15:32:46.587Z,2.40
2022-11-23T15:35:17.091Z,2.97
2022-11-23T15:37:48.648Z,3.03
2022-11-23T15:40:20.252Z,2.60
2022-11-23T15:42:51.310Z,3.75
2022-11-23T15:45:58.288Z,3.20
2022-11-23T15:48:31.195Z,9.65
2022-11-23T15:51:01.979Z,2.47
2022-11-23T15:53:31.826Z,1.83
2022-11-23T15:56:05.394Z,2.22
2022-11-23T15:58:35.307Z,2.15
2022-11-23T16:01:09.161Z,3.25
2022-11-23T16:03:43.070Z,2.83
2022-11-23T16:06:25.917Z,2.42
2022-11-23T16:08:54.174Z,3.10
2022-11-23T16:11:31.057Z,2.65
2022-11-23T16:14:17.145Z,2.15
2022-11-23T16:16:46.724Z,3.42
2022-11-23T16:19:28.737Z,3.10
2022-11-23T16:22:02.878Z,3.25
2022-11-23T16:24:34.051Z,2.70
2022-11-23T16:27:13.875Z,1.85
2022-11-23T16:29:42.487Z,2.10
2022-11-23T16:32:24.666Z,1.55
2022-11-23T16:34:53.347Z,1.58
2022-11-23T16:37:22.557Z,1.75
2022-11-23T16:39:50.829Z,1.95
2022-11-23T16:42:20.562Z,1.67
2022-11-23T16:44:48.890Z,2.00
2022-11-23T16:47:25.456Z,2.58
2022-11-23T16:49:54.509Z,5.32
2022-11-23T16:52:23.883Z,4.60
2022-11-23T16:54:52.755Z,8.48
2022-11-23T16:57:40.890Z,8.43
2022-11-23T17:00:16.025Z,2.75
2022-11-23T17:02:44.439Z,2.65
2022-11-23T17:05:16.718Z,2.72
2022-11-23T17:07:45.064Z,3.35
2022-11-23T17:10:15.393Z,3.90
2022-11-23T17:12:51.109Z,3.28
2022-11-23T17:15:21.352Z,2.78
2022-11-23T17:17:49.927Z,3.08
2022-11-23T17:20:19.623Z,3.13
2022-11-23T17:22:51.618Z,2.08
2022-11-23T17:25:20.247Z,1.70
2022-11-23T17:27:49.927Z,1.58
2022-11-23T17:30:20.858Z,1.30
2022-11-23T17:32:49.693Z,1.25
2022-11-23T17:35:18.532Z,2.22
2022-11-23T17:37:47.283Z,1.90
2022-11-23T17:40:16.946Z,1.45
2022-11-23T17:42:45.511Z,2.60
2022-11-23T17:45:15.503Z,2.50
2022-11-23T17:47:45.882Z,1.83
2022-11-23T17:50:17.828Z,2.40
2022-11-23T17:52:47.702Z,3.25
2022-11-23T17:55:16.828Z,2.17
2022-11-23T17:57:45.051Z,2.45
2022-11-23T18:00:19.484Z,1.77
2022-11-23T18:02:47.785Z,1.40
2022-11-23T18:05:21.636Z,1.13
2022-11-23T18:07:50.985Z,2.10
2022-11-23T18:10:19.767Z,1.83
2022-11-23T18:12:48.165Z,1.83
2022-11-23T18:15:18.046Z,1.98
2022-11-23T18:17:47.619Z,1.63
2022-11-23T18:20:16.119Z,2.03
2022-11-23T18:22:44.313Z,2.42
2022-11-23T18:25:13.180Z,1.98
2022-11-23T18:27:41.570Z,1.92
2022-11-23T18:30:11.112Z,1.75
2022-11-23T18:32:40.705Z,2.20
2022-11-23T18:35:09.980Z,1.70
2022-11-23T18:37:38.237Z,2.80
2022-11-23T18:40:07.705Z,2.25
2022-11-23T18:42:35.931Z,2.13
2022-11-23T18:45:04.284Z,1.90
2022-11-23T18:47:32.514Z,2.67
2022-11-23T18:50:06.535Z,2.15
2022-11-23T18:52:35.202Z,1.20
2022-11-23T18:55:03.414Z,2.00
2022-11-23T18:57:31.634Z,1.67
2022-11-23T19:00:00.480Z,1.02
2022-11-23T19:02:29.412Z,1.35
2022-11-23T19:04:57.599Z,1.33
2022-11-23T19:07:27.677Z,1.75
2022-11-23T19:09:56.173Z,1.38
2022-11-23T19:12:24.393Z,1.58
2022-11-23T19:14:52.640Z,1.33
2022-11-23T19:17:21.120Z,2.42
2022-11-23T19:19:49.383Z,1.02
2022-11-23T19:22:17.566Z,2.33
2022-11-23T19:24:47.310Z,1.67
2022-11-23T19:27:16.048Z,1.48
2022-11-23T19:29:44.245Z,1.08
2022-11-23T19:32:12.499Z,1.58
2022-11-23T19:34:42.252Z,1.50
2022-11-23T19:37:10.502Z,1.75
2022-11-23T19:39:38.709Z,1.65
2022-11-23T19:42:09.126Z,2.10
2022-11-23T19:44:37.329Z,1.92
2022-11-23T19:47:11.965Z,2.28
2022-11-23T19:49:43.864Z,2.00
2022-11-23T19:52:12.143Z,2.40
2022-11-23T19:54:41.130Z,1.45
2022-11-23T19:57:10.839Z,2.78
2022-11-23T19:59:39.044Z,2.90
2022-11-23T20:02:07.354Z,1.13
2022-11-23T20:04:35.619Z,2.95
2022-11-23T20:07:03.918Z,2.22
2022-11-23T20:09:32.616Z,2.58
2022-11-23T20:12:01.093Z,3.15
2022-11-23T20:14:30.814Z,2.83
2022-11-23T20:16:59.063Z,3.17
2022-11-23T20:19:27.270Z,8.68
2022-11-23T20:21:55.551Z,1.70
2022-11-23T20:24:23.896Z,3.47
2022-11-23T20:26:52.140Z,1.00
2022-11-23T20:29:20.411Z,1.20
2022-11-23T20:31:51.620Z,1.42
2022-11-23T20:34:24.024Z,1.98
2022-11-23T20:36:54.342Z,1.80
2022-11-23T20:39:22.575Z,1.58
2022-11-23T20:41:50.969Z,1.35
2022-11-23T20:44:19.276Z,1.50
2022-11-23T20:47:03.661Z,1.20
2022-11-23T20:49:33.757Z,2.08
2022-11-23T20:52:02.943Z,2.42
2022-11-23T20:54:32.755Z,2.00
2022-11-23T20:57:01.280Z,1.65
2022-11-23T20:59:30.279Z,1.70
2022-11-23T21:01:58.545Z,1.98
2022-11-23T21:04:27.299Z,1.55
2022-11-23T21:06:57.055Z,1.75
2022-11-23T21:09:25.379Z,1.42
2022-11-23T21:12:11.576Z,1.30
2022-11-23T21:14:40.247Z,1.90
2022-11-23T21:17:09.121Z,1.98
2022-11-23T21:19:39.290Z,4.70
2022-11-23T21:22:11.446Z,1.95
2022-11-23T21:24:40.196Z,2.35
2022-11-23T21:27:13.217Z,3.47
2022-11-23T21:29:44.070Z,3.00
2022-11-23T21:32:14.920Z,3.95
2022-11-23T21:34:43.511Z,4.07
2022-11-23T21:37:13.904Z,4.03
2022-11-23T21:39:44.640Z,3.00
2022-11-23T21:42:16.968Z,4.70
2022-11-23T21:44:45.285Z,2.33
2022-11-23T21:47:13.851Z,4.05
2022-11-23T21:49:42.170Z,2.92
2022-11-23T21:52:10.408Z,2.38
2022-11-23T21:54:44.414Z,3.35
2022-11-23T21:57:15.682Z,3.38
2022-11-23T21:59:43.917Z,3.05
2022-11-23T22:02:12.961Z,2.40
2022-11-23T22:04:41.328Z,2.67
2022-11-23T22:07:09.733Z,3.50
2022-11-23T22:09:39.528Z,1.50
2022-11-23T22:12:08.437Z,1.55
2022-11-23T22:14:36.739Z,1.02
2022-11-23T22:17:05.432Z,2.00
2022-11-23T22:19:33.700Z,1.52
2022-11-23T22:22:01.976Z,1.30
2022-11-23T22:24:30.351Z,2.22
2022-11-23T22:27:00.000Z,1.30
2022-11-23T22:29:28.403Z,1.90
2022-11-23T22:31:57.131Z,2.72
2022-11-23T22:34:26.356Z,3.13
2022-11-23T22:36:54.626Z,2.13
2022-11-23T22:39:22.927Z,1.83
2022-11-23T22:41:51.235Z,2.55
2022-11-23T22:44:20.959Z,2.00
2022-11-23T22:46:50.285Z,1.88
2022-11-23T22:49:18.996Z,1.70
2022-11-23T22:51:47.705Z,1.98
2022-11-23T22:54:15.954Z,2.60
2022-11-23T22:56:44.420Z,1.48
2022-11-23T22:59:12.728Z,2.35
2022-11-23T23:01:43.376Z,3.47
2022-11-23T23:04:11.706Z,2.85
2022-11-23T23:06:40.227Z,2.97
2022-11-23T23:09:09.360Z,2.22
2022-11-23T23:11:38.135Z,1.98
2022-11-23T23:14:07.302Z,2.45
2022-11-23T23:16:36.033Z,2.28
2022-11-23T23:19:06.425Z,2.20
2022-11-23T23:21:34.863Z,4.18
2022-11-23T23:24:03.165Z,1.75
2022-11-23T23:26:31.755Z,2.03
2022-11-23T23:29:01.553Z,2.80
2022-11-23T23:31:31.059Z,1.58
2022-11-23T23:34:00.831Z,2.33
2022-11-23T23:36:30.810Z,1.98
2022-11-23T23:38:59.107Z,1.83
2022-11-23T23:41:28.808Z,2.10
2022-11-23T23:43:57.339Z,2.25
2022-11-23T23:46:27.101Z,3.10
2022-11-23T23:48:55.847Z,1.73
2022-11-23T23:51:25.315Z,3.30
2022-11-23T23:53:55.073Z,3.35
2022-11-23T23:56:25.458Z,1.92
2022-11-23T23:58:53.928Z,2.50
