createdAt,value
2023-02-11T00:00:18.405Z,102637.56
2023-02-11T00:03:41.611Z,102603.25
2023-02-11T00:06:50.121Z,102632.97
2023-02-11T00:13:52.202Z,102613.03
2023-02-11T00:17:07.121Z,102620.59
2023-02-11T00:20:53.811Z,102566.06
2023-02-11T00:24:04.730Z,102603.25
2023-02-11T00:27:22.267Z,102606.22
2023-02-11T00:30:33.261Z,102613.94
2023-02-11T00:33:48.881Z,102580.69
2023-02-11T00:36:57.074Z,102610.09
2023-02-11T00:40:32.028Z,102605.59
2023-02-11T00:44:04.107Z,102599.69
2023-02-11T00:48:07.581Z,102605.41
2023-02-11T00:51:22.457Z,102620.59
2023-02-11T00:54:32.343Z,102584.28
2023-02-11T00:57:47.117Z,102610.34
2023-02-11T01:00:55.233Z,102605.22
2023-02-11T01:04:10.102Z,102577.94
2023-02-11T01:07:11.858Z,102440.53
2023-02-11T01:14:05.770Z,102513.78
2023-02-11T01:17:20.157Z,102568.03
2023-02-11T01:24:12.230Z,102568.94
2023-02-11T01:27:27.118Z,102556.81
2023-02-11T01:31:15.141Z,102536.31
2023-02-11T01:34:23.663Z,102500.13
2023-02-11T01:37:32.110Z,102547.06
2023-02-11T01:40:58.158Z,102539.97
2023-02-11T01:44:38.226Z,102525.97
2023-02-11T01:47:46.069Z,102539.38
2023-02-11T01:51:13.454Z,102542.69
2023-02-11T01:54:30.202Z,102547.81
2023-02-11T01:57:41.676Z,102538.84
2023-02-11T02:04:46.162Z,102528.06
2023-02-11T02:08:09.522Z,102542.78
2023-02-11T02:11:18.162Z,102556.25
2023-02-11T02:14:26.910Z,102541.59
2023-02-11T02:17:53.113Z,102535.25
2023-02-11T02:21:15.559Z,102541.69
2023-02-11T02:24:50.253Z,102540.47
2023-02-11T02:28:20.254Z,102528.25
2023-02-11T02:31:46.904Z,102518.28
2023-02-11T02:35:16.146Z,102534.19
2023-02-11T02:38:33.411Z,102483.91
2023-02-11T02:41:45.103Z,102520.50
2023-02-11T02:45:02.181Z,102515.50
2023-02-11T02:48:10.154Z,102530.03
2023-02-11T02:51:49.097Z,102517.09
2023-02-11T02:55:19.270Z,102509.94
2023-02-11T02:58:51.117Z,102524.19
2023-02-11T03:02:14.623Z,102522.13
2023-02-11T03:05:55.114Z,102529.69
2023-02-11T03:12:50.122Z,102521.69
2023-02-11T03:16:02.215Z,102509.03
2023-02-11T03:19:17.246Z,102503.00
2023-02-11T03:22:39.358Z,102506.34
2023-02-11T03:25:49.737Z,102491.75
2023-02-11T03:29:16.109Z,102503.63
2023-02-11T03:32:43.109Z,102498.25
2023-02-11T03:35:58.125Z,102509.28
2023-02-11T03:39:08.142Z,102488.34
2023-02-11T03:42:18.325Z,102494.03
2023-02-11T03:45:30.193Z,102488.94
2023-02-11T03:48:45.784Z,102456.78
2023-02-11T03:51:58.141Z,102475.09
2023-02-11T03:55:24.123Z,102447.28
2023-02-11T03:58:32.670Z,102466.12
2023-02-11T04:01:41.409Z,102457.88
2023-02-11T04:04:49.655Z,102461.44
2023-02-11T04:07:58.418Z,102443.87
2023-02-11T04:11:13.790Z,102444.59
2023-02-11T04:14:15.532Z,102440.81
2023-02-11T04:17:56.095Z,102438.00
2023-02-11T04:21:04.837Z,102437.66
2023-02-11T04:24:13.169Z,102434.88
2023-02-11T04:27:28.217Z,102437.59
2023-02-11T04:33:59.133Z,102414.16
2023-02-11T04:37:08.141Z,102438.62
2023-02-11T04:40:26.190Z,102419.69
2023-02-11T04:43:34.143Z,102401.72
2023-02-11T04:46:49.181Z,102433.13
2023-02-11T04:50:20.376Z,102427.25
2023-02-11T04:53:38.385Z,102434.94
2023-02-11T04:56:47.154Z,102378.38
2023-02-11T04:59:58.490Z,102395.47
2023-02-11T05:03:07.154Z,102411.59
2023-02-11T05:06:22.162Z,102250.50
2023-02-11T05:09:27.262Z,102433.37
2023-02-11T05:12:48.063Z,102409.25
2023-02-11T05:15:50.699Z,102433.59
2023-02-11T05:19:05.229Z,102440.84
2023-02-11T05:22:07.064Z,102438.16
2023-02-11T05:25:22.185Z,102401.22
2023-02-11T05:28:30.199Z,102393.81
2023-02-11T05:31:45.177Z,102429.94
2023-02-11T05:34:53.145Z,102419.78
2023-02-11T05:38:08.145Z,102434.22
2023-02-11T05:41:19.165Z,102431.38
2023-02-11T05:44:27.992Z,102417.94
2023-02-11T05:47:36.190Z,102425.12
2023-02-11T05:50:59.957Z,102394.16
2023-02-11T05:54:14.452Z,102415.28
2023-02-11T05:57:29.255Z,102394.44
2023-02-11T06:00:41.475Z,102421.19
2023-02-11T06:07:38.176Z,102423.53
2023-02-11T06:10:46.840Z,102438.56
2023-02-11T06:13:55.180Z,102431.88
2023-02-11T06:17:03.845Z,102376.16
2023-02-11T06:20:14.172Z,102350.53
2023-02-11T06:23:24.772Z,102426.06
2023-02-11T06:26:33.113Z,102421.38
2023-02-11T06:29:41.977Z,102433.47
2023-02-11T06:33:03.174Z,102411.06
2023-02-11T06:36:12.898Z,102416.19
2023-02-11T06:39:59.222Z,102404.38
2023-02-11T06:43:14.146Z,102402.03
2023-02-11T06:46:22.755Z,102412.47
2023-02-11T06:49:44.760Z,102373.06
2023-02-11T06:53:11.314Z,102366.44
2023-02-11T06:56:29.122Z,102400.41
2023-02-11T06:59:38.189Z,102404.16
2023-02-11T07:02:46.718Z,102370.09
2023-02-11T07:05:55.224Z,102379.75
2023-02-11T07:09:05.172Z,102391.81
2023-02-11T07:12:17.458Z,102395.19
2023-02-11T07:15:33.130Z,102397.31
2023-02-11T07:18:42.407Z,102396.25
2023-02-11T07:21:50.968Z,102375.97
2023-02-11T07:24:59.124Z,102354.59
2023-02-11T07:32:14.201Z,102397.34
2023-02-11T07:35:29.186Z,102402.91
2023-02-11T07:38:39.105Z,102392.00
2023-02-11T07:41:54.121Z,102390.44
2023-02-11T07:44:56.099Z,102364.97
2023-02-11T07:48:11.131Z,102375.03
2023-02-11T07:51:30.203Z,102361.16
2023-02-11T07:55:04.884Z,102353.94
2023-02-11T07:58:21.167Z,102366.41
2023-02-11T08:01:26.559Z,102344.47
2023-02-11T08:04:46.111Z,102357.06
2023-02-11T08:08:01.909Z,102353.22
2023-02-11T08:11:22.147Z,102355.53
2023-02-11T08:14:24.005Z,102338.53
2023-02-11T08:17:42.112Z,102353.00
2023-02-11T08:20:50.569Z,102340.88
2023-02-11T08:23:59.088Z,102354.03
2023-02-11T08:27:07.159Z,102355.37
2023-02-11T08:30:16.165Z,102329.66
2023-02-11T08:33:24.141Z,102354.53
2023-02-11T08:36:40.337Z,102339.25
2023-02-11T08:39:48.233Z,102345.88
2023-02-11T08:43:06.958Z,102346.25
2023-02-11T08:46:13.469Z,102346.00
2023-02-11T08:49:29.265Z,102346.56
2023-02-11T08:53:09.413Z,102335.22
2023-02-11T08:56:58.159Z,102340.28
2023-02-11T09:00:17.433Z,102346.84
2023-02-11T09:03:19.202Z,102345.88
2023-02-11T09:07:26.326Z,102346.91
2023-02-11T09:10:35.274Z,102347.91
2023-02-11T09:13:54.167Z,102324.53
2023-02-11T09:17:15.533Z,102313.31
2023-02-11T09:20:17.458Z,102327.56
2023-02-11T09:24:10.262Z,102328.75
2023-02-11T09:28:05.196Z,102218.84
2023-02-11T09:31:22.911Z,102331.41
2023-02-11T09:34:38.313Z,102312.31
2023-02-11T09:37:49.140Z,102309.94
2023-02-11T09:52:45.160Z,102299.62
2023-02-11T09:55:58.119Z,102307.25
2023-02-11T09:59:20.241Z,102282.19
2023-02-11T10:02:36.885Z,102274.94
2023-02-11T10:10:32.549Z,102281.75
2023-02-11T10:14:10.522Z,102275.53
2023-02-11T10:17:42.439Z,102294.34
2023-02-11T10:21:21.115Z,102273.38
2023-02-11T10:24:36.517Z,102273.31
2023-02-11T10:27:38.237Z,102261.75
2023-02-11T10:31:06.291Z,102266.47
2023-02-11T10:34:15.414Z,102262.34
2023-02-11T10:37:24.186Z,102246.91
2023-02-11T10:40:54.205Z,102252.44
2023-02-11T10:44:06.409Z,102219.81
2023-02-11T10:47:27.123Z,102232.56
2023-02-11T10:50:49.356Z,102243.84
2023-02-11T10:54:17.389Z,102224.72
2023-02-11T10:57:44.197Z,102130.94
2023-02-11T11:08:47.162Z,102208.28
2023-02-11T11:11:55.885Z,102207.09
2023-02-11T11:15:26.175Z,102203.31
2023-02-11T11:22:45.177Z,102166.53
2023-02-11T11:26:17.950Z,102187.41
2023-02-11T11:29:37.285Z,102180.09
2023-02-11T11:32:49.178Z,102168.31
2023-02-11T11:40:24.914Z,102106.84
2023-02-11T11:47:12.253Z,102028.03
2023-02-11T11:50:35.030Z,102142.03
2023-02-11T11:53:58.231Z,102124.94
2023-02-11T12:01:47.263Z,102127.38
2023-02-11T12:05:25.169Z,102131.53
2023-02-11T12:08:51.206Z,102117.44
2023-02-11T12:12:26.189Z,102108.56
2023-02-11T12:15:51.686Z,102087.31
2023-02-11T12:19:39.310Z,102076.88
2023-02-11T12:23:11.222Z,102062.16
2023-02-11T12:26:19.475Z,102053.09
2023-02-11T12:29:58.349Z,102054.97
2023-02-11T12:33:21.261Z,102036.34
2023-02-11T12:36:45.183Z,102044.34
2023-02-11T12:40:06.199Z,102036.22
2023-02-11T12:43:30.167Z,102029.50
2023-02-11T12:46:49.988Z,102044.69
2023-02-11T12:50:18.282Z,102029.78
2023-02-11T12:53:45.989Z,102005.63
2023-02-11T12:57:08.190Z,102023.81
2023-02-11T13:00:32.218Z,102027.38
2023-02-11T13:03:47.270Z,102016.03
2023-02-11T13:07:04.204Z,102003.53
2023-02-11T13:14:12.181Z,102003.37
2023-02-11T13:17:30.459Z,101999.37
2023-02-11T13:21:23.274Z,102007.62
2023-02-11T13:24:53.210Z,101974.97
2023-02-11T13:28:53.151Z,101980.50
2023-02-11T13:32:19.210Z,101977.06
2023-02-11T13:35:37.180Z,101936.25
2023-02-11T13:38:58.315Z,101958.50
2023-02-11T13:42:10.218Z,101962.03
2023-02-11T13:45:38.286Z,101957.62
2023-02-11T13:48:51.222Z,101958.44
2023-02-11T13:52:08.193Z,101963.72
2023-02-11T13:55:21.544Z,101962.75
2023-02-11T13:58:43.213Z,101955.53
2023-02-11T14:02:12.210Z,101974.94
2023-02-11T14:05:27.372Z,101975.81
2023-02-11T14:08:42.204Z,101985.44
2023-02-11T14:11:55.190Z,101979.28
2023-02-11T14:15:25.379Z,101959.00
2023-02-11T14:18:46.156Z,101953.66
2023-02-11T14:22:09.302Z,101920.03
2023-02-11T14:25:23.594Z,101936.03
2023-02-11T14:28:39.354Z,101955.44
2023-02-11T14:32:12.280Z,101936.84
2023-02-11T14:35:31.045Z,101967.75
2023-02-11T14:42:23.346Z,101980.22
2023-02-11T14:45:35.297Z,101935.81
2023-02-11T14:48:48.545Z,101959.66
2023-02-11T14:52:00.198Z,101974.78
2023-02-11T14:55:39.478Z,101980.94
2023-02-11T14:59:25.238Z,101967.66
2023-02-11T15:02:51.431Z,101966.72
2023-02-11T15:06:26.488Z,101955.16
2023-02-11T15:09:48.423Z,101758.06
2023-02-11T15:20:40.253Z,101751.53
2023-02-11T15:24:05.229Z,101912.16
2023-02-11T15:27:16.800Z,101925.66
2023-02-11T15:30:43.218Z,101913.38
2023-02-11T15:38:24.863Z,101686.38
2023-02-11T15:41:48.261Z,101892.88
2023-02-11T15:49:23.306Z,101906.94
2023-02-11T15:56:31.611Z,101896.12
2023-02-11T15:59:52.274Z,101894.16
2023-02-11T16:03:47.728Z,101908.28
2023-02-11T16:07:49.677Z,101916.94
2023-02-11T16:11:39.458Z,101807.84
2023-02-11T16:19:25.725Z,101706.69
2023-02-11T16:22:36.913Z,101888.59
2023-02-11T16:26:19.746Z,101886.03
2023-02-11T16:29:38.308Z,101884.22
2023-02-11T16:34:29.415Z,101701.37
2023-02-11T16:37:28.780Z,101680.59
2023-02-11T16:40:50.442Z,101879.44
2023-02-11T16:44:40.965Z,101886.66
2023-02-11T16:51:26.871Z,101889.38
2023-02-11T16:55:06.241Z,101687.91
2023-02-11T16:58:20.703Z,101875.84
2023-02-11T17:01:52.394Z,101865.94
2023-02-11T17:08:46.858Z,101865.78
2023-02-11T17:12:19.383Z,101698.88
2023-02-11T17:15:37.739Z,101875.50
2023-02-11T17:19:16.869Z,101876.38
2023-02-11T17:22:40.461Z,101877.19
2023-02-11T17:26:13.722Z,101881.53
2023-02-11T17:29:32.490Z,101861.94
2023-02-11T17:32:49.868Z,101892.72
2023-02-11T17:36:23.930Z,101899.84
2023-02-11T17:39:33.242Z,101896.25
2023-02-11T17:42:45.305Z,101828.81
2023-02-11T17:46:08.384Z,101767.69
2023-02-11T17:49:26.329Z,101731.38
2023-02-11T17:52:35.652Z,101885.97
2023-02-11T17:55:44.655Z,101893.09
2023-02-11T17:58:57.568Z,101875.50
2023-02-11T18:02:35.587Z,101876.50
2023-02-11T18:06:07.318Z,101863.22
2023-02-11T18:09:10.327Z,101850.75
2023-02-11T18:12:26.324Z,101769.41
2023-02-11T18:15:28.096Z,101860.72
2023-02-11T18:18:43.222Z,101854.56
2023-02-11T18:21:53.203Z,101818.06
2023-02-11T18:25:13.328Z,101852.72
2023-02-11T18:28:15.604Z,101843.91
2023-02-11T18:31:32.350Z,101681.69
2023-02-11T18:34:43.319Z,101824.44
2023-02-11T18:37:53.165Z,101835.84
2023-02-11T18:41:04.270Z,101851.53
2023-02-11T18:48:32.382Z,101855.59
2023-02-11T18:51:48.268Z,101840.72
2023-02-11T18:55:04.221Z,101857.41
2023-02-11T18:58:06.860Z,101845.91
2023-02-11T19:01:26.294Z,101843.53
2023-02-11T19:04:28.470Z,101851.44
2023-02-11T19:07:44.341Z,101854.09
2023-02-11T19:10:54.254Z,101837.53
2023-02-11T19:14:11.258Z,101845.69
2023-02-11T19:17:20.026Z,101830.91
2023-02-11T19:20:34.278Z,101851.31
2023-02-11T19:23:50.243Z,101867.91
2023-02-11T19:27:01.232Z,101865.19
2023-02-11T19:30:10.866Z,101863.34
2023-02-11T19:33:25.229Z,101861.59
2023-02-11T19:36:34.355Z,101859.00
2023-02-11T19:39:50.369Z,101849.28
2023-02-11T19:43:08.311Z,101851.16
2023-02-11T19:46:24.276Z,101845.88
2023-02-11T19:49:33.906Z,101658.88
2023-02-11T19:52:45.256Z,101854.66
2023-02-11T19:56:01.321Z,101840.47
2023-02-11T19:59:17.236Z,101866.19
2023-02-11T20:02:32.779Z,101853.91
2023-02-11T20:05:47.243Z,101842.47
2023-02-11T20:09:23.832Z,101848.88
2023-02-11T20:12:38.238Z,101813.53
2023-02-11T20:15:48.421Z,101840.16
2023-02-11T20:18:58.252Z,101832.28
2023-02-11T20:22:13.307Z,101841.09
2023-02-11T20:25:22.182Z,101808.28
2023-02-11T20:28:31.314Z,101836.69
2023-02-11T20:31:46.509Z,101826.09
2023-02-11T20:35:20.674Z,101840.13
2023-02-11T20:39:22.593Z,101831.28
2023-02-11T20:50:37.413Z,101816.44
2023-02-11T20:53:54.198Z,101830.56
2023-02-11T20:57:06.170Z,101821.72
2023-02-11T21:00:21.013Z,101741.84
2023-02-11T21:03:36.290Z,101833.13
2023-02-11T21:06:54.266Z,101768.25
2023-02-11T21:09:57.082Z,101826.87
2023-02-11T21:13:12.270Z,101823.25
2023-02-11T21:16:16.477Z,101809.13
2023-02-11T21:19:32.293Z,101806.50
2023-02-11T21:22:43.280Z,101818.75
2023-02-11T21:25:53.783Z,101793.06
2023-02-11T21:29:02.266Z,101817.88
2023-02-11T21:32:12.186Z,101816.03
2023-02-11T21:35:20.298Z,101819.59
2023-02-11T21:38:29.760Z,101825.78
2023-02-11T21:41:38.339Z,101809.03
2023-02-11T21:45:09.656Z,101812.56
2023-02-11T21:52:32.544Z,101817.75
2023-02-11T21:56:44.940Z,101811.59
2023-02-11T22:04:46.450Z,101773.19
2023-02-11T22:12:29.298Z,101808.28
2023-02-11T22:15:37.785Z,101823.31
2023-02-11T22:18:46.331Z,101824.97
2023-02-11T22:22:01.286Z,101825.91
2023-02-11T22:25:09.861Z,101818.91
2023-02-11T22:28:24.346Z,101812.72
2023-02-11T22:31:29.730Z,101823.16
2023-02-11T22:34:53.689Z,101823.97
2023-02-11T22:37:55.402Z,101818.31
2023-02-11T22:41:14.277Z,101825.44
2023-02-11T22:44:16.607Z,101851.84
2023-02-11T22:47:31.321Z,101835.22
2023-02-11T22:50:53.337Z,101845.00
2023-02-11T22:54:03.466Z,101830.00
2023-02-11T22:57:18.522Z,101829.91
2023-02-11T23:00:21.283Z,101734.87
2023-02-11T23:03:37.376Z,101832.47
2023-02-11T23:06:41.821Z,101834.19
2023-02-11T23:10:01.359Z,101832.31
2023-02-11T23:17:12.575Z,101717.75
2023-02-11T23:20:21.247Z,101842.81
2023-02-11T23:23:29.271Z,101825.88
2023-02-11T23:26:45.674Z,101818.88
2023-02-11T23:30:03.583Z,101830.31
2023-02-11T23:33:21.415Z,101791.28
2023-02-11T23:36:23.967Z,101816.28
2023-02-11T23:39:38.353Z,101786.09
2023-02-11T23:42:40.219Z,101802.13
2023-02-11T23:45:55.823Z,101813.75
2023-02-11T23:48:57.935Z,101805.72
2023-02-11T23:52:21.281Z,101817.00
2023-02-11T23:55:36.323Z,101804.66
2023-02-11T23:58:50.655Z,101805.50
