createdAt,value
2023-04-02T00:00:09.702Z,2.15
2023-04-02T00:01:09.676Z,2.13
2023-04-02T00:02:09.712Z,2.10
2023-04-02T00:03:09.714Z,2.08
2023-04-02T00:04:09.754Z,2.08
2023-04-02T00:05:09.658Z,2.07
2023-04-02T00:06:09.610Z,2.07
2023-04-02T00:07:09.589Z,2.08
2023-04-02T00:08:09.587Z,2.07
2023-04-02T00:09:09.585Z,2.06
2023-04-02T00:10:09.626Z,2.05
2023-04-02T00:11:09.560Z,2.05
2023-04-02T00:12:09.548Z,2.06
2023-04-02T00:13:09.568Z,2.06
2023-04-02T00:14:09.550Z,2.04
2023-04-02T00:15:09.518Z,2.02
2023-04-02T00:16:09.542Z,2.01
2023-04-02T00:17:09.473Z,2.00
2023-04-02T00:18:09.483Z,2.00
2023-04-02T00:19:09.471Z,2.00
2023-04-02T00:20:09.451Z,1.99
2023-04-02T00:21:09.431Z,1.98
2023-04-02T00:22:09.438Z,1.97
2023-04-02T00:23:09.410Z,1.95
2023-04-02T00:24:09.395Z,1.94
2023-04-02T00:25:09.388Z,1.92
2023-04-02T00:26:09.361Z,1.91
2023-04-02T00:27:09.363Z,1.90
2023-04-02T00:28:09.407Z,1.89
2023-04-02T00:29:09.315Z,1.89
2023-04-02T00:30:09.350Z,1.88
2023-04-02T00:31:09.295Z,1.87
2023-04-02T00:32:09.356Z,1.85
2023-04-02T00:33:09.328Z,1.83
2023-04-02T00:34:09.273Z,1.81
2023-04-02T00:35:09.242Z,1.79
2023-04-02T00:36:09.274Z,1.79
2023-04-02T00:37:09.257Z,1.79
2023-04-02T00:38:09.253Z,1.78
2023-04-02T00:39:09.206Z,1.78
2023-04-02T00:40:09.274Z,1.76
2023-04-02T00:41:09.180Z,1.75
2023-04-02T00:42:09.166Z,1.75
2023-04-02T00:43:09.696Z,1.75
2023-04-02T00:44:09.130Z,1.77
2023-04-02T00:45:09.123Z,1.79
2023-04-02T00:46:09.151Z,1.83
2023-04-02T00:47:09.087Z,1.87
2023-04-02T00:48:09.184Z,1.91
2023-04-02T00:49:09.092Z,1.94
2023-04-02T00:50:09.085Z,1.97
2023-04-02T00:51:09.060Z,1.98
2023-04-02T00:52:09.107Z,1.99
2023-04-02T00:53:09.010Z,1.99
2023-04-02T00:54:09.012Z,1.99
2023-04-02T00:55:09.044Z,2.01
2023-04-02T00:56:08.998Z,2.02
2023-04-02T00:57:08.971Z,2.02
2023-04-02T00:58:08.992Z,2.03
2023-04-02T00:59:08.932Z,2.02
2023-04-02T01:00:09.099Z,1.99
2023-04-02T01:01:08.949Z,1.95
2023-04-02T01:02:08.949Z,1.92
2023-04-02T01:03:16.639Z,1.89
2023-04-02T01:04:08.919Z,1.88
2023-04-02T01:05:08.867Z,1.87
2023-04-02T01:06:08.871Z,1.87
2023-04-02T01:07:08.849Z,1.88
2023-04-02T01:08:08.822Z,1.89
2023-04-02T01:09:08.861Z,1.89
2023-04-02T01:10:08.815Z,1.89
2023-04-02T01:11:08.802Z,1.90
2023-04-02T01:12:08.765Z,1.91
2023-04-02T01:13:08.758Z,1.92
2023-04-02T01:14:08.752Z,1.93
2023-04-02T01:15:08.763Z,1.95
2023-04-02T01:16:08.742Z,1.97
2023-04-02T01:17:08.702Z,2.00
2023-04-02T01:18:08.686Z,2.04
2023-04-02T01:19:08.689Z,2.07
2023-04-02T01:20:08.675Z,2.10
2023-04-02T01:21:08.686Z,2.14
2023-04-02T01:22:08.644Z,2.18
2023-04-02T01:23:08.621Z,2.22
2023-04-02T01:24:08.644Z,2.25
2023-04-02T01:25:08.594Z,2.28
2023-04-02T01:26:08.582Z,2.31
2023-04-02T01:27:08.628Z,2.33
2023-04-02T01:28:08.559Z,2.36
2023-04-02T01:29:08.565Z,2.39
2023-04-02T01:30:08.571Z,2.41
2023-04-02T01:31:08.537Z,2.43
2023-04-02T01:32:08.541Z,2.45
2023-04-02T01:33:08.607Z,2.45
2023-04-02T01:34:08.511Z,2.45
2023-04-02T01:35:08.481Z,2.45
2023-04-02T01:36:08.471Z,2.43
2023-04-02T01:37:08.464Z,2.40
2023-04-02T01:38:08.446Z,2.37
2023-04-02T01:39:08.451Z,2.34
2023-04-02T01:40:08.409Z,2.31
2023-04-02T01:41:08.431Z,2.28
2023-04-02T01:42:09.404Z,2.25
2023-04-02T01:43:08.403Z,2.24
2023-04-02T01:44:08.393Z,2.23
2023-04-02T01:45:08.451Z,2.22
2023-04-02T01:46:08.345Z,2.22
2023-04-02T01:47:08.336Z,2.21
2023-04-02T01:48:08.426Z,2.21
2023-04-02T01:49:08.293Z,2.21
2023-04-02T01:50:08.294Z,2.20
2023-04-02T01:51:08.305Z,2.20
2023-04-02T01:52:08.273Z,2.19
2023-04-02T01:53:08.255Z,2.17
2023-04-02T01:54:08.229Z,2.16
2023-04-02T01:55:08.231Z,2.15
2023-04-02T01:56:08.224Z,2.13
2023-04-02T01:57:08.309Z,2.11
2023-04-02T01:58:08.196Z,2.08
2023-04-02T01:59:08.170Z,2.05
2023-04-02T02:00:08.164Z,2.04
2023-04-02T02:01:08.187Z,2.03
2023-04-02T02:02:08.159Z,2.03
2023-04-02T02:03:08.173Z,2.02
2023-04-02T02:04:08.112Z,2.00
2023-04-02T02:05:08.101Z,1.98
2023-04-02T02:06:08.092Z,1.96
2023-04-02T02:07:08.082Z,1.94
2023-04-02T02:08:08.080Z,1.92
2023-04-02T02:09:08.079Z,1.90
2023-04-02T02:10:08.023Z,1.87
2023-04-02T02:11:08.052Z,1.85
2023-04-02T02:12:08.025Z,1.82
2023-04-02T02:13:08.900Z,1.80
2023-04-02T02:14:07.987Z,1.78
2023-04-02T02:15:07.985Z,1.75
2023-04-02T02:16:07.985Z,1.73
2023-04-02T02:17:07.942Z,1.70
2023-04-02T02:18:07.934Z,1.67
2023-04-02T02:19:07.928Z,1.65
2023-04-02T02:20:07.906Z,1.63
2023-04-02T02:21:07.964Z,1.62
2023-04-02T02:22:07.917Z,1.63
2023-04-02T02:23:07.873Z,1.63
2023-04-02T02:24:07.879Z,1.65
2023-04-02T02:25:07.835Z,1.67
2023-04-02T02:26:07.836Z,1.71
2023-04-02T02:27:07.850Z,1.76
2023-04-02T02:28:07.815Z,1.81
2023-04-02T02:29:07.819Z,1.85
2023-04-02T02:30:07.776Z,1.90
2023-04-02T02:31:07.881Z,1.95
2023-04-02T02:32:07.806Z,1.99
2023-04-02T02:33:07.780Z,2.03
2023-04-02T02:34:07.737Z,2.06
2023-04-02T02:35:07.726Z,2.08
2023-04-02T02:36:07.776Z,2.09
2023-04-02T02:37:07.708Z,2.10
2023-04-02T02:38:07.704Z,2.11
2023-04-02T02:39:07.686Z,2.12
2023-04-02T02:40:07.650Z,2.11
2023-04-02T02:41:07.664Z,2.12
2023-04-02T02:42:07.639Z,2.12
2023-04-02T02:43:07.630Z,2.14
2023-04-02T02:44:07.604Z,2.17
2023-04-02T02:45:07.625Z,2.20
2023-04-02T02:46:07.614Z,2.23
2023-04-02T02:47:07.555Z,2.25
2023-04-02T02:48:07.592Z,2.26
2023-04-02T02:49:07.536Z,2.27
2023-04-02T02:50:07.526Z,2.26
2023-04-02T02:51:07.572Z,2.26
2023-04-02T02:52:07.691Z,2.25
2023-04-02T02:53:07.518Z,2.24
2023-04-02T02:54:07.594Z,2.23
2023-04-02T02:55:07.456Z,2.22
2023-04-02T02:56:07.475Z,2.22
2023-04-02T02:57:07.488Z,2.22
2023-04-02T02:58:07.426Z,2.23
2023-04-02T02:59:07.417Z,2.24
2023-04-02T03:00:07.405Z,2.26
2023-04-02T03:01:07.412Z,2.28
2023-04-02T03:02:07.535Z,2.30
2023-04-02T03:03:07.450Z,2.31
2023-04-02T03:04:07.507Z,2.33
2023-04-02T03:05:07.350Z,2.35
2023-04-02T03:06:07.319Z,2.37
2023-04-02T03:07:07.314Z,2.39
2023-04-02T03:08:07.346Z,2.41
2023-04-02T03:09:07.369Z,2.43
2023-04-02T03:10:07.286Z,2.45
2023-04-02T03:11:07.736Z,2.48
2023-04-02T03:12:07.249Z,2.51
2023-04-02T03:13:07.289Z,2.53
2023-04-02T03:14:07.238Z,2.56
2023-04-02T03:15:07.253Z,2.59
2023-04-02T03:16:07.240Z,2.62
2023-04-02T03:17:07.185Z,2.65
2023-04-02T03:18:07.245Z,2.67
2023-04-02T03:19:07.168Z,2.70
2023-04-02T03:20:07.159Z,2.73
2023-04-02T03:21:07.174Z,2.75
2023-04-02T03:22:07.145Z,2.77
2023-04-02T03:23:07.114Z,2.80
2023-04-02T03:24:07.140Z,2.83
2023-04-02T03:25:07.089Z,2.85
2023-04-02T03:26:07.150Z,2.86
2023-04-02T03:27:07.089Z,2.88
2023-04-02T03:28:07.036Z,2.90
2023-04-02T03:29:07.026Z,2.91
2023-04-02T03:30:07.026Z,2.91
2023-04-02T03:31:07.033Z,2.91
2023-04-02T03:32:07.011Z,2.91
2023-04-02T03:33:07.019Z,2.91
2023-04-02T03:34:06.962Z,2.92
2023-04-02T03:35:06.973Z,2.93
2023-04-02T03:36:06.964Z,2.96
2023-04-02T03:37:06.941Z,2.98
2023-04-02T03:38:06.911Z,3.00
2023-04-02T03:39:06.929Z,3.01
2023-04-02T03:40:06.899Z,3.02
2023-04-02T03:41:06.880Z,3.03
2023-04-02T03:42:06.883Z,3.03
2023-04-02T03:43:06.854Z,3.03
2023-04-02T03:44:06.844Z,3.04
2023-04-02T03:45:06.853Z,3.05
2023-04-02T03:46:06.808Z,3.06
2023-04-02T03:47:06.812Z,3.06
2023-04-02T03:48:06.819Z,3.07
2023-04-02T03:49:06.765Z,3.07
2023-04-02T03:50:06.785Z,3.08
2023-04-02T03:51:06.791Z,3.08
2023-04-02T03:52:06.749Z,3.08
2023-04-02T03:53:06.739Z,3.08
2023-04-02T03:54:06.709Z,3.09
2023-04-02T03:55:06.696Z,3.10
2023-04-02T03:56:06.690Z,3.11
2023-04-02T03:57:06.771Z,3.12
2023-04-02T03:58:06.648Z,3.14
2023-04-02T03:59:06.648Z,3.14
2023-04-02T04:00:06.653Z,3.16
2023-04-02T04:01:06.620Z,3.16
2023-04-02T04:02:06.645Z,3.17
2023-04-02T04:03:06.656Z,3.18
2023-04-02T04:04:06.640Z,3.19
2023-04-02T04:05:06.569Z,3.19
2023-04-02T04:06:06.564Z,3.20
2023-04-02T04:07:06.543Z,3.19
2023-04-02T04:08:07.263Z,3.19
2023-04-02T04:09:06.540Z,3.19
2023-04-02T04:10:06.515Z,3.19
2023-04-02T04:11:06.570Z,3.19
2023-04-02T04:12:06.521Z,3.19
2023-04-02T04:13:06.456Z,3.20
2023-04-02T04:14:06.451Z,3.21
2023-04-02T04:15:06.450Z,3.22
2023-04-02T04:16:06.479Z,3.23
2023-04-02T04:17:06.400Z,3.24
2023-04-02T04:18:06.412Z,3.26
2023-04-02T04:19:06.386Z,3.27
2023-04-02T04:20:06.362Z,3.29
2023-04-02T04:21:06.428Z,3.29
2023-04-02T04:22:06.340Z,3.30
2023-04-02T04:23:06.336Z,3.31
2023-04-02T04:24:06.331Z,3.33
2023-04-02T04:25:06.353Z,3.34
2023-04-02T04:26:06.314Z,3.35
2023-04-02T04:27:06.316Z,3.35
2023-04-02T04:28:06.271Z,3.36
2023-04-02T04:29:06.256Z,3.36
2023-04-02T04:30:06.332Z,3.37
2023-04-02T04:31:06.321Z,3.37
2023-04-02T04:32:06.268Z,3.38
2023-04-02T04:33:06.284Z,3.39
2023-04-02T04:34:06.215Z,3.39
2023-04-02T04:35:06.179Z,3.40
2023-04-02T04:36:06.270Z,3.41
2023-04-02T04:37:06.165Z,3.42
2023-04-02T04:38:06.140Z,3.44
2023-04-02T04:39:06.149Z,3.46
2023-04-02T04:40:06.131Z,3.47
2023-04-02T04:41:06.121Z,3.48
2023-04-02T04:42:06.094Z,3.48
2023-04-02T04:43:06.114Z,3.49
2023-04-02T04:44:06.067Z,3.50
2023-04-02T04:45:06.086Z,3.51
2023-04-02T04:46:06.157Z,3.52
2023-04-02T04:47:06.047Z,3.52
2023-04-02T04:48:06.076Z,3.53
2023-04-02T04:49:06.000Z,3.53
2023-04-02T04:50:05.996Z,3.53
2023-04-02T04:51:06.009Z,3.53
2023-04-02T04:52:05.960Z,3.53
2023-04-02T04:53:05.943Z,3.54
2023-04-02T04:54:05.939Z,3.54
2023-04-02T04:55:05.948Z,3.54
2023-04-02T04:56:16.527Z,3.55
2023-04-02T04:57:06.017Z,3.55
2023-04-02T04:58:05.903Z,3.56
2023-04-02T04:59:05.884Z,3.57
2023-04-02T05:00:05.901Z,3.57
2023-04-02T05:01:05.903Z,3.58
2023-04-02T05:02:05.838Z,3.59
2023-04-02T05:03:05.896Z,3.60
2023-04-02T05:04:05.825Z,3.61
2023-04-02T05:05:05.821Z,3.61
2023-04-02T05:06:05.806Z,3.62
2023-04-02T05:07:05.773Z,3.63
2023-04-02T05:08:05.780Z,3.65
2023-04-02T05:09:05.860Z,3.66
2023-04-02T05:10:05.731Z,3.68
2023-04-02T05:11:05.720Z,3.69
2023-04-02T05:12:05.736Z,3.70
2023-04-02T05:13:05.734Z,3.71
2023-04-02T05:14:05.693Z,3.71
2023-04-02T05:15:05.725Z,3.72
2023-04-02T05:16:05.681Z,3.73
2023-04-02T05:17:05.656Z,3.74
2023-04-02T05:18:05.683Z,3.75
2023-04-02T05:19:05.623Z,3.76
2023-04-02T05:20:05.620Z,3.77
2023-04-02T05:21:05.705Z,3.78
2023-04-02T05:22:05.608Z,3.79
2023-04-02T05:23:05.574Z,3.80
2023-04-02T05:24:05.558Z,3.82
2023-04-02T05:25:05.543Z,3.83
2023-04-02T05:26:05.543Z,3.84
2023-04-02T05:27:05.548Z,3.85
2023-04-02T05:28:05.518Z,3.86
2023-04-02T05:29:05.568Z,3.87
2023-04-02T05:30:05.524Z,3.89
2023-04-02T05:31:05.548Z,3.89
2023-04-02T05:32:05.443Z,3.90
2023-04-02T05:33:05.581Z,3.91
2023-04-02T05:34:05.427Z,3.92
2023-04-02T05:35:05.426Z,3.93
2023-04-02T05:36:05.413Z,3.94
2023-04-02T05:37:06.955Z,3.96
2023-04-02T05:38:05.379Z,3.98
2023-04-02T05:39:05.392Z,4.00
2023-04-02T05:40:05.423Z,4.02
2023-04-02T05:41:05.348Z,4.04
2023-04-02T05:42:05.321Z,4.07
2023-04-02T05:43:05.321Z,4.10
2023-04-02T05:44:05.311Z,4.13
2023-04-02T05:45:05.310Z,4.15
2023-04-02T05:46:05.273Z,4.18
2023-04-02T05:47:05.283Z,4.20
2023-04-02T05:48:05.346Z,4.21
2023-04-02T05:49:05.308Z,4.23
2023-04-02T05:50:05.249Z,4.24
2023-04-02T05:51:05.256Z,4.25
2023-04-02T05:52:05.204Z,4.25
2023-04-02T05:53:05.195Z,4.25
2023-04-02T05:54:05.194Z,4.25
2023-04-02T05:55:05.147Z,4.26
2023-04-02T05:56:05.151Z,4.27
2023-04-02T05:57:05.197Z,4.29
2023-04-02T05:58:25.614Z,4.31
2023-04-02T05:59:05.128Z,4.32
2023-04-02T06:00:05.122Z,4.34
2023-04-02T06:01:05.087Z,4.36
2023-04-02T06:02:05.145Z,4.37
2023-04-02T06:03:05.154Z,4.38
2023-04-02T06:04:05.112Z,4.39
2023-04-02T06:05:05.029Z,4.39
2023-04-02T06:06:05.054Z,4.40
2023-04-02T06:07:05.028Z,4.40
2023-04-02T06:08:05.016Z,4.41
2023-04-02T06:09:05.021Z,4.42
2023-04-02T06:10:05.027Z,4.43
2023-04-02T06:11:04.953Z,4.45
2023-04-02T06:12:05.226Z,4.48
2023-04-02T06:13:04.984Z,4.51
2023-04-02T06:14:04.928Z,4.55
2023-04-02T06:15:04.927Z,4.60
2023-04-02T06:16:04.902Z,4.65
2023-04-02T06:17:04.927Z,4.69
2023-04-02T06:18:04.946Z,4.74
2023-04-02T06:19:04.879Z,4.78
2023-04-02T06:20:04.854Z,4.82
2023-04-02T06:21:04.902Z,4.85
2023-04-02T06:22:04.845Z,4.88
2023-04-02T06:23:04.838Z,4.91
2023-04-02T06:24:04.797Z,4.92
2023-04-02T06:25:04.875Z,4.94
2023-04-02T06:26:04.817Z,4.96
2023-04-02T06:27:04.806Z,4.99
2023-04-02T06:28:04.775Z,5.02
2023-04-02T06:29:04.739Z,5.04
2023-04-02T06:30:04.745Z,5.05
2023-04-02T06:31:04.772Z,5.06
2023-04-02T06:32:04.710Z,5.07
2023-04-02T06:33:04.868Z,5.09
2023-04-02T06:34:04.693Z,5.11
2023-04-02T06:35:04.639Z,5.14
2023-04-02T06:36:04.692Z,5.17
2023-04-02T06:37:04.622Z,5.20
2023-04-02T06:38:04.609Z,5.22
2023-04-02T06:39:04.645Z,5.25
2023-04-02T06:40:04.595Z,5.28
2023-04-02T06:41:04.611Z,5.32
2023-04-02T06:42:04.575Z,5.37
2023-04-02T06:43:04.760Z,5.43
2023-04-02T06:44:04.536Z,5.47
2023-04-02T06:45:04.612Z,5.51
2023-04-02T06:46:04.605Z,5.55
2023-04-02T06:47:04.545Z,5.59
2023-04-02T06:48:04.502Z,5.63
2023-04-02T06:49:04.518Z,5.68
2023-04-02T06:50:04.466Z,5.72
2023-04-02T06:51:04.476Z,5.75
2023-04-02T06:52:04.444Z,5.78
2023-04-02T06:53:04.416Z,5.82
2023-04-02T06:54:04.403Z,5.87
2023-04-02T06:55:04.433Z,5.92
2023-04-02T06:56:04.387Z,5.97
2023-04-02T06:57:04.451Z,6.00
2023-04-02T06:58:04.377Z,6.00
2023-04-02T06:59:04.341Z,5.99
2023-04-02T07:00:04.336Z,5.99
2023-04-02T07:01:04.435Z,6.02
2023-04-02T07:02:04.296Z,6.05
2023-04-02T07:03:04.376Z,6.07
2023-04-02T07:04:04.327Z,6.03
2023-04-02T07:05:04.408Z,5.97
2023-04-02T07:06:04.287Z,5.93
2023-04-02T07:07:04.260Z,5.94
2023-04-02T07:08:04.211Z,5.98
2023-04-02T07:09:04.244Z,6.00
2023-04-02T07:10:04.189Z,6.03
2023-04-02T07:11:04.216Z,6.07
2023-04-02T07:12:04.190Z,6.13
2023-04-02T07:13:04.280Z,6.19
2023-04-02T07:14:04.168Z,6.24
2023-04-02T07:15:04.156Z,6.28
2023-04-02T07:16:04.172Z,6.32
2023-04-02T07:17:04.093Z,6.38
2023-04-02T07:18:04.128Z,6.43
2023-04-02T07:19:04.081Z,6.49
2023-04-02T07:20:04.086Z,6.56
2023-04-02T07:21:04.074Z,6.63
2023-04-02T07:22:04.058Z,6.69
2023-04-02T07:23:04.022Z,6.75
2023-04-02T07:24:04.035Z,6.83
2023-04-02T07:25:03.998Z,6.90
2023-04-02T07:26:04.005Z,6.98
2023-04-02T07:27:04.010Z,7.05
2023-04-02T07:28:04.004Z,7.11
2023-04-02T07:29:03.947Z,7.13
2023-04-02T07:30:03.940Z,7.14
2023-04-02T07:31:03.967Z,7.22
2023-04-02T07:32:03.951Z,7.34
2023-04-02T07:33:04.019Z,7.44
2023-04-02T07:34:03.868Z,7.55
2023-04-02T07:35:03.854Z,7.69
2023-04-02T07:36:03.857Z,7.82
2023-04-02T07:37:03.856Z,7.94
2023-04-02T07:38:03.924Z,8.09
2023-04-02T07:39:03.856Z,8.30
2023-04-02T07:40:03.836Z,8.52
2023-04-02T07:41:03.792Z,8.69
2023-04-02T07:42:03.783Z,8.80
2023-04-02T07:43:03.860Z,8.93
2023-04-02T07:44:03.752Z,8.94
2023-04-02T07:45:05.937Z,8.85
2023-04-02T07:46:03.724Z,8.83
2023-04-02T07:47:03.790Z,8.93
2023-04-02T07:48:03.833Z,9.01
2023-04-02T07:49:03.678Z,9.03
2023-04-02T07:50:03.678Z,9.08
2023-04-02T07:51:03.690Z,9.12
2023-04-02T07:52:03.637Z,9.13
2023-04-02T07:53:03.644Z,9.14
2023-04-02T07:54:10.497Z,9.14
2023-04-02T07:55:03.593Z,9.16
2023-04-02T07:56:03.596Z,9.13
2023-04-02T07:57:03.685Z,9.02
2023-04-02T07:58:03.627Z,8.89
2023-04-02T07:59:03.562Z,8.80
2023-04-02T08:00:03.570Z,8.70
2023-04-02T08:01:03.544Z,8.60
2023-04-02T08:02:03.564Z,8.62
2023-04-02T08:03:03.774Z,8.73
2023-04-02T08:04:03.543Z,8.87
2023-04-02T08:05:03.482Z,9.03
2023-04-02T08:06:03.467Z,9.14
2023-04-02T08:07:03.465Z,9.08
2023-04-02T08:08:03.437Z,8.99
2023-04-02T08:09:03.453Z,9.00
2023-04-02T08:10:03.416Z,9.08
2023-04-02T08:11:03.401Z,9.15
2023-04-02T08:12:03.392Z,9.19
2023-04-02T08:13:03.390Z,9.20
2023-04-02T08:14:03.370Z,9.21
2023-04-02T08:15:03.398Z,9.20
2023-04-02T08:16:03.325Z,9.19
2023-04-02T08:17:03.365Z,9.20
2023-04-02T08:18:03.487Z,9.17
2023-04-02T08:19:03.292Z,9.16
2023-04-02T08:20:03.427Z,9.17
2023-04-02T08:21:03.311Z,9.17
2023-04-02T08:22:03.246Z,9.16
2023-04-02T08:23:03.274Z,9.19
2023-04-02T08:24:03.244Z,9.23
2023-04-02T08:25:03.843Z,9.25
2023-04-02T08:26:03.228Z,9.23
2023-04-02T08:27:03.211Z,9.20
2023-04-02T08:28:03.292Z,9.23
2023-04-02T08:29:03.202Z,9.31
2023-04-02T08:30:03.196Z,9.32
2023-04-02T08:31:03.157Z,9.28
2023-04-02T08:32:03.132Z,9.27
2023-04-02T08:33:03.345Z,9.29
2023-04-02T08:34:03.106Z,9.36
2023-04-02T08:35:03.098Z,9.46
2023-04-02T08:36:03.138Z,9.60
2023-04-02T08:37:03.060Z,9.76
2023-04-02T08:38:03.048Z,9.93
2023-04-02T08:39:03.071Z,10.10
2023-04-02T08:40:03.027Z,10.24
2023-04-02T08:41:03.030Z,10.29
2023-04-02T08:42:03.005Z,10.27
2023-04-02T08:43:03.088Z,10.24
2023-04-02T08:44:03.024Z,10.24
2023-04-02T08:45:10.930Z,10.26
2023-04-02T08:46:03.028Z,10.34
2023-04-02T08:47:02.944Z,10.42
2023-04-02T08:48:03.259Z,10.44
2023-04-02T08:49:02.912Z,10.47
2023-04-02T08:50:02.894Z,10.71
2023-04-02T08:51:02.914Z,11.09
2023-04-02T08:52:02.887Z,11.51
2023-04-02T08:53:02.848Z,11.95
2023-04-02T08:54:02.839Z,12.31
2023-04-02T08:55:02.833Z,12.65
2023-04-02T08:56:02.822Z,12.94
2023-04-02T08:57:02.959Z,13.15
2023-04-02T08:58:02.807Z,13.33
2023-04-02T08:59:02.788Z,13.43
2023-04-02T09:00:02.783Z,13.52
2023-04-02T09:01:02.765Z,13.56
2023-04-02T09:02:02.799Z,13.49
2023-04-02T09:03:02.870Z,13.37
2023-04-02T09:04:02.720Z,13.26
2023-04-02T09:05:02.737Z,13.25
2023-04-02T09:06:02.720Z,13.23
2023-04-02T09:07:02.681Z,13.16
2023-04-02T09:08:02.660Z,13.13
2023-04-02T09:09:02.676Z,13.19
2023-04-02T09:10:02.687Z,13.29
2023-04-02T09:11:02.639Z,13.34
2023-04-02T09:12:02.614Z,13.33
2023-04-02T09:13:02.694Z,13.31
2023-04-02T09:14:02.599Z,13.40
2023-04-02T09:15:02.627Z,13.43
2023-04-02T09:16:02.597Z,13.42
2023-04-02T09:17:02.547Z,13.40
2023-04-02T09:18:02.554Z,13.42
2023-04-02T09:19:02.576Z,13.51
2023-04-02T09:20:02.530Z,13.61
2023-04-02T09:21:02.628Z,13.66
2023-04-02T09:22:02.492Z,13.85
2023-04-02T09:23:02.478Z,14.15
2023-04-02T09:24:03.962Z,14.31
2023-04-02T09:25:02.463Z,14.47
2023-04-02T09:26:04.525Z,14.82
2023-04-02T09:27:02.462Z,15.14
2023-04-02T09:28:02.417Z,15.48
2023-04-02T09:29:02.438Z,15.75
2023-04-02T09:30:02.443Z,15.58
2023-04-02T09:31:02.381Z,15.29
2023-04-02T09:32:02.461Z,15.13
2023-04-02T09:33:02.437Z,14.97
2023-04-02T09:34:02.359Z,14.75
2023-04-02T09:35:04.197Z,14.23
2023-04-02T09:36:02.386Z,13.62
2023-04-02T09:37:02.309Z,13.27
2023-04-02T09:38:02.326Z,13.09
2023-04-02T09:39:02.354Z,12.90
2023-04-02T09:40:02.267Z,12.68
2023-04-02T09:41:02.335Z,12.43
2023-04-02T09:42:05.365Z,12.33
2023-04-02T09:43:02.303Z,12.30
2023-04-02T09:44:02.258Z,12.44
2023-04-02T09:45:02.244Z,12.70
2023-04-02T09:46:02.201Z,12.76
2023-04-02T09:47:02.214Z,12.58
2023-04-02T09:48:02.199Z,12.36
2023-04-02T09:49:02.153Z,12.17
2023-04-02T09:50:02.206Z,12.01
2023-04-02T09:51:02.165Z,11.86
2023-04-02T09:52:02.141Z,11.80
2023-04-02T09:53:02.105Z,11.97
2023-04-02T09:54:02.088Z,12.04
2023-04-02T09:55:02.089Z,11.87
2023-04-02T09:56:02.068Z,11.52
2023-04-02T09:57:02.120Z,11.08
2023-04-02T09:58:02.216Z,10.95
2023-04-02T09:59:02.024Z,11.20
2023-04-02T10:00:02.015Z,11.81
2023-04-02T10:01:02.042Z,12.47
2023-04-02T10:02:02.004Z,13.22
2023-04-02T10:03:02.055Z,14.06
2023-04-02T10:04:02.008Z,14.88
2023-04-02T10:05:01.996Z,15.53
2023-04-02T10:06:01.942Z,16.02
2023-04-02T10:07:01.944Z,16.54
2023-04-02T10:08:01.938Z,16.97
2023-04-02T10:09:01.921Z,17.34
2023-04-02T10:10:01.964Z,17.75
2023-04-02T10:11:01.890Z,18.23
2023-04-02T10:12:01.886Z,18.47
2023-04-02T10:13:01.872Z,18.48
2023-04-02T10:14:01.840Z,18.57
2023-04-02T10:15:01.853Z,18.75
2023-04-02T10:16:01.852Z,19.01
2023-04-02T10:17:01.840Z,19.36
2023-04-02T10:18:01.923Z,19.74
2023-04-02T10:19:01.809Z,19.97
2023-04-02T10:20:01.795Z,20.20
2023-04-02T10:21:01.800Z,20.33
2023-04-02T10:22:01.759Z,20.22
2023-04-02T10:23:01.782Z,20.12
2023-04-02T10:24:01.740Z,19.88
2023-04-02T10:25:01.735Z,19.54
2023-04-02T10:26:01.801Z,19.28
2023-04-02T10:27:01.745Z,19.10
2023-04-02T10:28:01.687Z,18.96
2023-04-02T10:29:01.693Z,18.90
2023-04-02T10:30:01.676Z,19.25
2023-04-02T10:31:01.779Z,19.95
2023-04-02T10:32:01.742Z,20.70
2023-04-02T10:33:01.765Z,21.28
2023-04-02T10:34:01.686Z,21.35
2023-04-02T10:35:01.675Z,20.97
2023-04-02T10:36:02.364Z,20.43
2023-04-02T10:37:01.678Z,19.86
2023-04-02T10:38:02.377Z,19.26
2023-04-02T10:39:01.620Z,18.69
2023-04-02T10:40:01.625Z,18.23
2023-04-02T10:41:01.602Z,18.03
2023-04-02T10:42:01.582Z,18.02
2023-04-02T10:43:01.516Z,17.94
2023-04-02T10:44:12.766Z,17.75
2023-04-02T10:45:01.578Z,17.52
2023-04-02T10:46:01.517Z,17.28
2023-04-02T10:47:01.487Z,16.94
2023-04-02T10:48:01.499Z,16.56
2023-04-02T10:49:01.568Z,16.24
2023-04-02T10:50:01.495Z,15.93
2023-04-02T10:51:01.458Z,15.64
2023-04-02T10:52:01.438Z,15.41
2023-04-02T10:53:01.421Z,15.17
2023-04-02T10:54:01.427Z,14.88
2023-04-02T10:55:01.398Z,14.58
2023-04-02T10:56:01.384Z,14.30
2023-04-02T10:57:01.400Z,14.08
2023-04-02T10:58:01.357Z,13.88
2023-04-02T10:59:01.343Z,13.71
2023-04-02T11:00:01.343Z,13.62
2023-04-02T11:01:01.313Z,13.53
2023-04-02T11:02:01.374Z,13.42
2023-04-02T11:03:01.402Z,13.28
2023-04-02T11:04:01.300Z,13.14
2023-04-02T11:05:01.972Z,13.04
2023-04-02T11:06:01.247Z,12.93
2023-04-02T11:07:13.283Z,12.87
2023-04-02T11:08:01.215Z,12.87
2023-04-02T11:09:01.255Z,12.89
2023-04-02T11:10:01.184Z,12.93
2023-04-02T11:11:02.810Z,12.97
2023-04-02T11:12:01.179Z,12.98
2023-04-02T11:13:01.146Z,13.02
2023-04-02T11:14:01.165Z,13.06
2023-04-02T11:15:01.157Z,13.12
2023-04-02T11:16:01.141Z,13.23
2023-04-02T11:17:01.099Z,13.30
2023-04-02T11:18:01.139Z,13.23
2023-04-02T11:19:01.068Z,13.15
2023-04-02T11:20:01.067Z,13.13
2023-04-02T11:21:01.078Z,13.12
2023-04-02T11:22:03.089Z,13.03
2023-04-02T11:23:01.026Z,12.89
2023-04-02T11:24:01.032Z,12.72
2023-04-02T11:25:01.007Z,12.57
2023-04-02T11:26:00.996Z,12.51
2023-04-02T11:27:00.993Z,12.52
2023-04-02T11:28:00.954Z,12.58
2023-04-02T11:29:00.968Z,12.64
2023-04-02T11:30:00.924Z,12.65
2023-04-02T11:31:01.008Z,12.54
2023-04-02T11:32:00.901Z,12.36
2023-04-02T11:33:00.980Z,12.20
2023-04-02T11:34:00.892Z,12.04
2023-04-02T11:35:07.163Z,11.89
2023-04-02T11:36:00.880Z,11.78
2023-04-02T11:37:00.842Z,11.77
2023-04-02T11:38:00.826Z,11.80
2023-04-02T11:39:11.035Z,11.87
2023-04-02T11:40:00.808Z,11.93
2023-04-02T11:41:00.790Z,11.94
2023-04-02T11:42:00.786Z,11.90
2023-04-02T11:43:00.776Z,11.76
2023-04-02T11:44:00.764Z,11.61
2023-04-02T11:45:00.762Z,11.50
2023-04-02T11:46:00.734Z,11.33
2023-04-02T11:47:00.762Z,11.10
2023-04-02T11:48:00.905Z,11.00
2023-04-02T11:49:00.687Z,11.08
2023-04-02T11:50:00.684Z,11.23
2023-04-02T11:51:00.694Z,11.31
2023-04-02T11:52:11.540Z,11.27
2023-04-02T11:53:00.640Z,11.23
2023-04-02T11:54:00.636Z,11.35
2023-04-02T11:55:00.627Z,11.54
2023-04-02T11:56:00.606Z,11.79
2023-04-02T11:57:00.636Z,12.08
2023-04-02T11:58:00.579Z,12.36
2023-04-02T11:59:00.560Z,12.51
2023-04-02T12:00:00.587Z,12.57
2023-04-02T12:01:00.519Z,12.65
2023-04-02T12:02:00.558Z,12.79
2023-04-02T12:03:00.556Z,12.99
2023-04-02T12:04:00.479Z,13.18
2023-04-02T12:05:00.566Z,13.22
2023-04-02T12:06:02.303Z,13.23
2023-04-02T12:07:00.476Z,13.28
2023-04-02T12:08:00.457Z,13.38
2023-04-02T12:09:00.466Z,13.52
2023-04-02T12:10:00.436Z,13.67
2023-04-02T12:11:00.409Z,13.83
2023-04-02T12:12:00.415Z,13.97
2023-04-02T12:13:00.393Z,14.14
2023-04-02T12:14:00.367Z,14.32
2023-04-02T12:15:00.376Z,14.56
2023-04-02T12:16:00.355Z,14.82
2023-04-02T12:17:00.444Z,14.95
2023-04-02T12:18:00.377Z,15.02
2023-04-02T12:19:00.300Z,15.07
2023-04-02T12:20:00.291Z,15.10
2023-04-02T12:21:00.299Z,15.09
2023-04-02T12:22:00.321Z,15.08
2023-04-02T12:23:00.245Z,14.99
2023-04-02T12:24:00.234Z,14.90
2023-04-02T12:25:00.215Z,14.79
2023-04-02T12:26:00.211Z,14.60
2023-04-02T12:27:00.228Z,14.51
2023-04-02T12:28:00.218Z,14.59
2023-04-02T12:29:00.164Z,14.72
2023-04-02T12:30:00.157Z,14.84
2023-04-02T12:31:00.213Z,14.90
2023-04-02T12:32:00.140Z,14.87
2023-04-02T12:33:00.280Z,14.80
2023-04-02T12:34:00.118Z,14.74
2023-04-02T12:35:00.121Z,14.71
2023-04-02T12:36:00.163Z,14.62
2023-04-02T12:37:01.089Z,14.61
2023-04-02T12:38:00.060Z,14.71
2023-04-02T12:39:00.109Z,14.84
2023-04-02T12:40:00.049Z,14.99
2023-04-02T12:41:00.037Z,15.18
2023-04-02T12:42:00.040Z,15.26
2023-04-02T12:43:00.061Z,15.13
2023-04-02T12:44:00.069Z,14.92
2023-04-02T12:45:00.053Z,14.72
2023-04-02T12:45:59.979Z,14.55
2023-04-02T12:46:59.940Z,14.47
2023-04-02T12:47:59.999Z,14.40
2023-04-02T12:48:59.922Z,14.16
2023-04-02T12:49:59.945Z,13.79
2023-04-02T12:50:59.957Z,13.43
2023-04-02T12:51:59.901Z,13.12
2023-04-02T12:52:59.883Z,12.89
2023-04-02T12:53:59.863Z,12.72
2023-04-02T12:54:59.851Z,12.57
2023-04-02T12:55:59.818Z,12.50
2023-04-02T12:56:59.862Z,12.56
2023-04-02T12:57:59.818Z,12.73
2023-04-02T12:58:59.804Z,12.91
2023-04-02T12:59:59.956Z,13.00
2023-04-02T13:00:59.766Z,12.97
2023-04-02T13:01:59.804Z,12.96
2023-04-02T13:02:59.812Z,13.02
2023-04-02T13:03:59.824Z,13.13
2023-04-02T13:04:59.707Z,13.27
2023-04-02T13:05:59.693Z,13.46
2023-04-02T13:06:59.706Z,13.65
2023-04-02T13:07:59.663Z,13.84
2023-04-02T13:08:59.701Z,14.03