createdAt,value
2022-11-15T00:05:36.758Z,101720.34
2022-11-15T00:11:13.001Z,101721.53
2022-11-15T00:17:00.512Z,101726.06
2022-11-15T00:22:49.846Z,101725.66
2022-11-15T00:28:37.742Z,101724.09
2022-11-15T00:34:25.753Z,101720.81
2022-11-15T00:40:15.681Z,101724.00
2022-11-15T00:46:04.159Z,101717.50
2022-11-15T00:51:51.643Z,101720.53
2022-11-15T00:57:41.237Z,101718.56
2022-11-15T01:03:30.033Z,101712.06
2022-11-15T01:09:18.739Z,101704.72
2022-11-15T01:15:09.139Z,101701.41
2022-11-15T01:20:56.961Z,101699.41
2022-11-15T01:26:44.754Z,101709.16
2022-11-15T01:32:34.165Z,101707.13
2022-11-15T01:38:21.797Z,101699.16
2022-11-15T01:44:40.898Z,101701.38
2022-11-15T01:50:34.254Z,101708.44
2022-11-15T01:56:25.250Z,101721.34
2022-11-15T02:02:14.774Z,101730.69
2022-11-15T02:08:04.493Z,101734.97
2022-11-15T02:13:53.000Z,101737.03
2022-11-15T02:20:07.675Z,101731.56
2022-11-15T02:26:21.748Z,101732.25
2022-11-15T02:32:18.725Z,101719.16
2022-11-15T02:38:12.900Z,101736.28
2022-11-15T02:44:04.774Z,101722.78
2022-11-15T02:49:56.682Z,101716.78
2022-11-15T02:55:48.913Z,101706.09
2022-11-15T03:01:47.477Z,101717.72
2022-11-15T03:07:43.689Z,101722.09
2022-11-15T03:13:40.116Z,101716.72
2022-11-15T03:19:35.887Z,101728.75
2022-11-15T03:25:28.007Z,101725.22
2022-11-15T03:31:36.385Z,101717.03
2022-11-15T03:37:29.766Z,101712.81
2022-11-15T03:43:27.756Z,101721.63
2022-11-15T03:49:22.704Z,101706.94
2022-11-15T03:55:13.941Z,101717.00
2022-11-15T04:01:03.262Z,101720.63
2022-11-15T04:06:51.903Z,101710.66
2022-11-15T04:12:43.483Z,101719.84
2022-11-15T04:18:33.202Z,101706.09
2022-11-15T04:24:20.980Z,101701.72
2022-11-15T04:30:10.234Z,101685.88
2022-11-15T04:36:16.535Z,101675.28
2022-11-15T04:42:03.826Z,101684.25
2022-11-15T04:47:51.961Z,101680.16
2022-11-15T04:53:41.072Z,101685.50
2022-11-15T04:59:28.929Z,101682.91
2022-11-15T05:05:16.973Z,101694.88
2022-11-15T05:11:06.159Z,101683.69
2022-11-15T05:16:54.231Z,101686.03
2022-11-15T05:22:41.894Z,101682.75
2022-11-15T05:28:31.188Z,101690.16
2022-11-15T05:34:19.471Z,101683.63
2022-11-15T05:40:08.747Z,101693.75
2022-11-15T05:45:59.359Z,101684.59
2022-11-15T05:51:49.417Z,101676.09
2022-11-15T05:57:38.765Z,101670.63
2022-11-15T06:03:28.285Z,101666.69
2022-11-15T06:09:16.699Z,101674.81
2022-11-15T06:15:05.153Z,101661.00
2022-11-15T06:20:54.232Z,101699.16
2022-11-15T06:26:41.728Z,101679.91
2022-11-15T06:32:31.561Z,101660.22
2022-11-15T06:38:21.009Z,101669.22
2022-11-15T06:44:08.762Z,101666.31
2022-11-15T06:49:56.846Z,101675.78
2022-11-15T06:55:45.974Z,101673.81
2022-11-15T07:01:33.909Z,101668.44
2022-11-15T07:07:21.871Z,101664.56
2022-11-15T07:13:11.122Z,101661.03
2022-11-15T07:18:59.429Z,101661.97
2022-11-15T07:24:46.793Z,101657.44
2022-11-15T07:30:38.915Z,101660.09
2022-11-15T07:36:28.734Z,101639.41
2022-11-15T07:42:34.317Z,101630.63
2022-11-15T07:48:23.176Z,101619.00
2022-11-15T07:54:10.768Z,101625.06
2022-11-15T07:59:58.843Z,101613.19
2022-11-15T08:05:52.652Z,101599.72
2022-11-15T08:11:40.764Z,101620.38
2022-11-15T08:17:28.640Z,101611.78
2022-11-15T08:23:18.048Z,101604.44
2022-11-15T08:29:05.785Z,101598.56
2022-11-15T08:34:53.624Z,101600.66
2022-11-15T08:40:43.195Z,101595.66
2022-11-15T08:46:30.717Z,101587.59
2022-11-15T08:52:18.959Z,101568.69
2022-11-15T08:58:08.470Z,101546.59
2022-11-15T09:03:56.625Z,101551.47
2022-11-15T09:09:44.748Z,101544.66
2022-11-15T09:15:34.065Z,101519.66
2022-11-15T09:21:21.855Z,101521.09
2022-11-15T09:27:09.894Z,101504.78
2022-11-15T09:32:59.126Z,101495.19
2022-11-15T09:38:46.605Z,101487.44
2022-11-15T09:44:50.695Z,101479.44
2022-11-15T09:50:47.797Z,101486.19
2022-11-15T09:56:20.700Z,101471.28
2022-11-15T10:02:05.137Z,101451.13
2022-11-15T10:07:46.075Z,101455.69
2022-11-15T10:13:19.000Z,101458.75
2022-11-15T10:18:58.528Z,101456.56
2022-11-15T10:24:30.429Z,101444.91
2022-11-15T10:29:59.645Z,101433.34
2022-11-15T10:35:30.925Z,101423.09
2022-11-15T10:41:09.962Z,101419.16
2022-11-15T10:46:47.479Z,101413.66
2022-11-15T10:52:20.788Z,101405.13
2022-11-15T10:57:54.211Z,101398.63
2022-11-15T11:03:31.590Z,101389.63
2022-11-15T11:09:02.949Z,101383.84
2022-11-15T11:14:35.139Z,101381.38
2022-11-15T11:20:12.363Z,101363.19
2022-11-15T11:25:50.387Z,101354.88
2022-11-15T11:31:32.783Z,101359.63
2022-11-15T11:37:07.375Z,101347.53
2022-11-15T11:42:46.198Z,101352.50
2022-11-15T11:48:29.936Z,101341.94
2022-11-15T11:54:05.703Z,101325.19
2022-11-15T11:59:41.903Z,101332.50
2022-11-15T12:05:18.561Z,101321.25
2022-11-15T12:10:54.234Z,101315.94
2022-11-15T12:16:28.523Z,101310.38
2022-11-15T12:22:03.929Z,101300.13
2022-11-15T12:27:38.288Z,101292.19
2022-11-15T12:33:07.593Z,101287.63
2022-11-15T12:38:58.885Z,101277.03
2022-11-15T12:44:57.499Z,101256.69
2022-11-15T12:50:59.107Z,101244.22
2022-11-15T12:56:29.270Z,101231.44
2022-11-15T13:02:02.108Z,101225.94
2022-11-15T13:07:58.474Z,101212.44
2022-11-15T13:13:47.209Z,101219.66
2022-11-15T13:19:16.956Z,101214.28
2022-11-15T13:24:45.298Z,101204.59
2022-11-15T13:30:23.618Z,101199.84
2022-11-15T13:35:56.058Z,101204.88
2022-11-15T13:41:26.612Z,101201.16
2022-11-15T13:47:06.007Z,101188.03
2022-11-15T13:52:37.662Z,101182.34
2022-11-15T13:58:07.777Z,101185.09
2022-11-15T14:03:48.344Z,101183.28
2022-11-15T14:09:34.317Z,101178.28
2022-11-15T14:15:20.043Z,101173.69
2022-11-15T14:20:50.236Z,101167.66
2022-11-15T14:26:30.823Z,101174.50
2022-11-15T14:32:13.929Z,101162.34
2022-11-15T14:45:47.834Z,101154.97
2022-11-15T14:51:19.376Z,101141.16
2022-11-15T14:56:48.147Z,101134.44
2022-11-15T15:02:21.546Z,101136.50
2022-11-15T15:07:50.555Z,101133.16
2022-11-15T15:13:21.509Z,101128.63
2022-11-15T15:18:52.536Z,101111.44
2022-11-15T15:24:20.982Z,101108.91
2022-11-15T15:29:50.423Z,101105.19
2022-11-15T15:35:20.760Z,101090.09
2022-11-15T15:40:51.676Z,101086.53
2022-11-15T15:46:22.169Z,101080.69
2022-11-15T15:51:52.702Z,101069.91
2022-11-15T15:57:21.310Z,101058.81
2022-11-15T16:02:51.069Z,101050.75
2022-11-15T16:08:23.878Z,101048.72
2022-11-15T16:13:53.157Z,101042.63
2022-11-15T16:19:22.231Z,101034.88
2022-11-15T16:25:17.652Z,101024.66
2022-11-15T16:30:46.341Z,101018.09
2022-11-15T16:36:26.938Z,101004.50
2022-11-15T16:42:00.983Z,100999.13
2022-11-15T16:47:30.080Z,100992.91
2022-11-15T16:53:00.707Z,100992.91
2022-11-15T16:58:31.037Z,100985.84
2022-11-15T17:04:12.577Z,100978.44
2022-11-15T17:09:43.564Z,100969.22
2022-11-15T17:15:14.869Z,100966.19
2022-11-15T17:20:44.449Z,100964.81
2022-11-15T17:26:29.463Z,100953.59
2022-11-15T17:32:01.325Z,100954.44
2022-11-15T17:37:30.388Z,100954.59
2022-11-15T17:42:59.422Z,100944.88
2022-11-15T17:48:32.058Z,100935.47
2022-11-15T17:54:01.276Z,100932.75
2022-11-15T17:59:30.167Z,100932.06
2022-11-15T18:04:59.142Z,100929.06
2022-11-15T18:10:23.559Z,100925.34
2022-11-15T18:15:55.189Z,100912.94
2022-11-15T18:21:22.477Z,100910.56
2022-11-15T18:26:46.412Z,100901.34
2022-11-15T18:32:17.772Z,100899.31
2022-11-15T18:37:42.272Z,100891.41
2022-11-15T18:43:05.348Z,100893.72
2022-11-15T18:48:30.799Z,100900.94
2022-11-15T18:53:56.103Z,100887.69
2022-11-15T18:59:19.911Z,100884.38
2022-11-15T19:04:44.360Z,100885.38
2022-11-15T19:10:12.020Z,100879.00
2022-11-15T19:15:41.560Z,100874.63
2022-11-15T19:21:14.636Z,100869.25
2022-11-15T19:26:46.383Z,100868.91
2022-11-15T19:32:10.284Z,100862.19
2022-11-15T19:37:36.493Z,100857.50
2022-11-15T19:43:01.116Z,100851.28
2022-11-15T19:49:07.566Z,100841.72
2022-11-15T19:54:32.575Z,100835.50
2022-11-15T20:00:00.847Z,100822.22
2022-11-15T20:05:29.056Z,100816.53
2022-11-15T20:10:54.350Z,100808.47
2022-11-15T20:16:24.535Z,100795.84
2022-11-15T20:21:49.801Z,100787.13
2022-11-15T20:27:14.964Z,100780.25
2022-11-15T20:32:52.712Z,100785.63
2022-11-15T20:38:25.657Z,100781.59
2022-11-15T20:43:50.247Z,100776.88
2022-11-15T20:49:29.712Z,100772.34
2022-11-15T20:54:55.046Z,100761.09
2022-11-15T21:00:22.375Z,100757.41
2022-11-15T21:05:50.073Z,100753.88
2022-11-15T21:25:29.984Z,100735.06
2022-11-15T21:30:55.174Z,100720.47
2022-11-15T21:36:18.603Z,100707.00
2022-11-15T21:41:43.763Z,100700.28
2022-11-15T21:47:07.428Z,100693.56
2022-11-15T21:52:30.903Z,100686.56
2022-11-15T21:57:56.136Z,100676.63
2022-11-15T22:03:25.587Z,100678.31
2022-11-15T22:08:51.654Z,100658.31
2022-11-15T22:14:17.431Z,100657.97
2022-11-15T22:19:52.279Z,100651.56
2022-11-15T22:25:16.917Z,100652.94
2022-11-15T22:30:47.757Z,100632.09
2022-11-15T22:36:16.452Z,100621.00
2022-11-15T22:41:40.448Z,100609.75
2022-11-15T22:47:11.194Z,100603.19
2022-11-15T22:52:36.896Z,100593.75
2022-11-15T22:58:07.202Z,100584.50
2022-11-15T23:03:32.570Z,100579.59
2022-11-15T23:09:01.719Z,100557.09
2022-11-15T23:14:29.260Z,100553.56
2022-11-15T23:20:01.016Z,100561.81
2022-11-15T23:25:35.394Z,100540.00
2022-11-15T23:31:24.248Z,100549.38
2022-11-15T23:36:49.590Z,100534.44
2022-11-15T23:42:20.635Z,100529.72
2022-11-15T23:47:49.414Z,100530.16
2022-11-15T23:53:20.155Z,100521.75
2022-11-15T23:58:50.540Z,100498.84
