createdAt,value
2017-08-26T00:02:00.971Z,18.80
2017-08-26T00:04:28.597Z,18.80
2017-08-26T00:06:56.235Z,18.80
2017-08-26T00:09:23.847Z,18.80
2017-08-26T00:11:51.463Z,18.80
2017-08-26T00:14:20.045Z,18.70
2017-08-26T00:16:47.685Z,18.70
2017-08-26T00:19:15.325Z,18.70
2017-08-26T00:21:42.921Z,18.70
2017-08-26T00:24:10.524Z,18.70
2017-08-26T00:26:38.127Z,18.70
2017-08-26T00:29:05.735Z,18.80
2017-08-26T00:31:33.353Z,18.80
2017-08-26T00:34:00.991Z,18.70
2017-08-26T00:36:28.562Z,18.60
2017-08-26T00:38:56.207Z,18.60
2017-08-26T00:41:23.811Z,18.60
2017-08-26T00:43:51.466Z,18.70
2017-08-26T00:46:19.784Z,18.60
2017-08-26T00:48:47.413Z,18.70
2017-08-26T00:51:15.061Z,18.70
2017-08-26T00:53:42.680Z,18.60
2017-08-26T00:56:10.272Z,18.70
2017-08-26T00:58:37.882Z,18.70
2017-08-26T01:01:05.493Z,18.60
2017-08-26T01:03:33.092Z,18.60
2017-08-26T01:06:00.707Z,18.70
2017-08-26T01:08:28.291Z,18.60
2017-08-26T01:10:55.940Z,18.60
2017-08-26T01:13:23.551Z,18.60
2017-08-26T01:15:51.158Z,18.50
2017-08-26T01:18:18.764Z,18.50
2017-08-26T01:20:46.370Z,18.50
2017-08-26T01:25:47.742Z,18.60
2017-08-26T01:28:16.247Z,18.60
2017-08-26T01:30:44.281Z,18.70
2017-08-26T01:33:11.920Z,18.70
2017-08-26T01:35:39.552Z,18.70
2017-08-26T01:38:08.004Z,18.70
2017-08-26T01:40:35.584Z,18.70
2017-08-26T01:43:03.215Z,18.70
2017-08-26T01:45:30.841Z,18.60
2017-08-26T01:47:58.462Z,18.60
2017-08-26T01:50:26.185Z,18.60
2017-08-26T01:52:53.773Z,18.60
2017-08-26T01:55:21.420Z,18.60
2017-08-26T01:57:49.064Z,18.50
2017-08-26T02:00:16.716Z,18.50
2017-08-26T02:02:44.304Z,18.50
2017-08-26T02:05:11.921Z,18.50
2017-08-26T02:07:39.527Z,18.50
2017-08-26T02:10:07.170Z,18.50
2017-08-26T02:12:34.742Z,18.50
2017-08-26T02:15:02.292Z,18.40
2017-08-26T02:17:29.896Z,18.40
2017-08-26T02:19:57.551Z,18.40
2017-08-26T02:22:25.139Z,18.50
2017-08-26T02:24:52.724Z,18.50
2017-08-26T02:27:20.616Z,18.50
2017-08-26T02:29:48.842Z,18.40
2017-08-26T02:32:16.428Z,18.40
2017-08-26T02:34:44.076Z,18.40
2017-08-26T02:37:11.693Z,18.50
2017-08-26T02:39:39.283Z,18.50
2017-08-26T02:42:06.996Z,18.50
2017-08-26T02:44:34.612Z,18.50
2017-08-26T02:47:02.243Z,18.50
2017-08-26T02:49:29.864Z,18.50
2017-08-26T02:51:57.515Z,18.50
2017-08-26T02:54:25.151Z,18.50
2017-08-26T02:56:52.791Z,18.50
2017-08-26T02:59:20.407Z,18.50
2017-08-26T03:01:48.032Z,18.50
2017-08-26T03:04:15.666Z,18.50
2017-08-26T03:06:43.288Z,18.50
2017-08-26T03:09:10.886Z,18.50
2017-08-26T03:11:38.516Z,18.40
2017-08-26T03:14:06.132Z,18.40
2017-08-26T03:16:34.690Z,18.50
2017-08-26T03:19:02.304Z,18.50
2017-08-26T03:21:30.252Z,18.50
2017-08-26T03:23:57.888Z,18.40
2017-08-26T03:26:25.521Z,18.50
2017-08-26T03:28:53.129Z,18.50
2017-08-26T03:31:21.874Z,18.50
2017-08-26T03:33:49.472Z,18.60
2017-08-26T03:36:17.034Z,18.60
2017-08-26T03:38:44.624Z,18.50
2017-08-26T03:41:12.253Z,18.40
2017-08-26T03:43:39.818Z,18.50
2017-08-26T03:46:07.397Z,18.40
2017-08-26T03:48:35.486Z,18.40
2017-08-26T03:51:03.062Z,18.50
2017-08-26T03:53:30.625Z,18.40
2017-08-26T03:55:58.257Z,18.40
2017-08-26T03:58:25.870Z,18.40
2017-08-26T04:00:53.457Z,18.40
2017-08-26T04:03:21.109Z,18.40
2017-08-26T04:05:48.982Z,18.30
2017-08-26T04:08:16.637Z,18.30
2017-08-26T04:10:44.240Z,18.30
2017-08-26T04:13:11.812Z,18.30
2017-08-26T04:15:39.440Z,18.30
2017-08-26T04:18:07.055Z,18.30
2017-08-26T04:20:34.671Z,18.30
2017-08-26T04:23:02.304Z,18.30
2017-08-26T04:25:29.926Z,18.30
2017-08-26T04:27:57.617Z,18.30
2017-08-26T04:30:25.182Z,18.40
2017-08-26T04:32:52.806Z,18.30
2017-08-26T04:35:20.387Z,18.20
2017-08-26T04:37:48.064Z,18.20
2017-08-26T04:40:15.694Z,18.10
2017-08-26T04:42:43.290Z,18.10
2017-08-26T04:45:10.886Z,18.00
2017-08-26T04:47:38.527Z,18.00
2017-08-26T04:50:06.130Z,18.00
2017-08-26T04:52:33.750Z,17.90
2017-08-26T04:55:02.504Z,17.90
2017-08-26T04:57:30.440Z,17.80
2017-08-26T04:59:58.071Z,17.80
2017-08-26T05:02:25.670Z,17.80
2017-08-26T05:04:53.309Z,17.80
2017-08-26T05:07:20.918Z,17.80
2017-08-26T05:09:49.068Z,17.90
2017-08-26T05:12:16.637Z,17.90
2017-08-26T05:14:44.285Z,17.90
2017-08-26T05:17:11.920Z,18.00
2017-08-26T05:19:39.497Z,18.10
2017-08-26T05:22:07.077Z,18.10
2017-08-26T05:24:34.711Z,18.20
2017-08-26T05:27:02.279Z,18.10
2017-08-26T05:29:29.885Z,18.20
2017-08-26T05:31:57.517Z,18.20
2017-08-26T05:34:25.099Z,18.20
2017-08-26T05:36:52.701Z,18.20
2017-08-26T05:39:20.341Z,18.30
2017-08-26T05:41:47.986Z,18.30
2017-08-26T05:44:16.675Z,18.30
2017-08-26T05:46:44.309Z,18.40
2017-08-26T05:49:11.886Z,18.40
2017-08-26T05:51:39.521Z,18.50
2017-08-26T05:54:07.219Z,18.50
2017-08-26T05:56:34.817Z,18.50
2017-08-26T05:59:02.408Z,18.60
2017-08-26T06:01:30.055Z,18.60
2017-08-26T06:03:57.740Z,18.60
2017-08-26T06:06:25.792Z,18.70
2017-08-26T06:08:53.483Z,18.80
2017-08-26T06:11:21.124Z,18.80
2017-08-26T06:13:48.822Z,18.90
2017-08-26T06:16:17.153Z,18.90
2017-08-26T06:18:44.789Z,18.90
2017-08-26T06:21:12.428Z,19.00
2017-08-26T06:23:40.093Z,19.10
2017-08-26T06:26:07.732Z,19.10
2017-08-26T06:28:35.349Z,19.20
2017-08-26T06:31:03.024Z,19.20
2017-08-26T06:33:30.630Z,19.30
2017-08-26T06:35:59.129Z,19.30
2017-08-26T06:38:26.783Z,19.50
2017-08-26T06:40:54.367Z,19.50
2017-08-26T06:43:22.107Z,19.50
2017-08-26T06:45:49.764Z,19.40
2017-08-26T06:48:17.411Z,19.50
2017-08-26T06:50:45.004Z,19.60
2017-08-26T06:53:12.685Z,19.60
2017-08-26T06:55:40.318Z,19.60
2017-08-26T06:58:08.746Z,19.60
2017-08-26T07:00:36.358Z,19.60
2017-08-26T07:03:04.931Z,19.80
2017-08-26T07:05:32.578Z,20.00
2017-08-26T07:08:00.225Z,20.00
2017-08-26T07:10:27.802Z,20.00
2017-08-26T07:12:55.367Z,20.10
2017-08-26T07:15:22.967Z,20.30
2017-08-26T07:17:50.565Z,20.40
2017-08-26T07:20:18.232Z,20.50
2017-08-26T07:22:45.911Z,20.40
2017-08-26T07:25:13.471Z,20.40
2017-08-26T07:27:41.077Z,20.40
2017-08-26T07:30:08.709Z,20.20
2017-08-26T07:32:37.091Z,20.20
2017-08-26T07:35:05.574Z,20.20
2017-08-26T07:37:33.257Z,20.40
2017-08-26T07:40:00.896Z,20.60
2017-08-26T07:42:28.554Z,21.00
2017-08-26T07:44:56.214Z,21.20
2017-08-26T07:47:23.805Z,21.40
2017-08-26T07:49:51.866Z,21.40
2017-08-26T07:52:19.484Z,21.50
2017-08-26T07:54:47.084Z,21.50
2017-08-26T07:57:14.669Z,21.60
2017-08-26T07:59:42.300Z,21.60
2017-08-26T08:02:10.691Z,21.50
2017-08-26T08:04:38.290Z,21.70
2017-08-26T08:07:05.977Z,21.80
2017-08-26T08:09:33.971Z,21.70
2017-08-26T08:12:01.583Z,22.00
2017-08-26T08:14:30.005Z,22.00
2017-08-26T08:16:57.918Z,22.20
2017-08-26T08:19:25.490Z,22.20
2017-08-26T08:21:53.102Z,22.10
2017-08-26T08:24:20.733Z,22.20
2017-08-26T08:26:48.301Z,22.40
2017-08-26T08:29:16.292Z,22.40
2017-08-26T08:31:43.904Z,22.30
2017-08-26T08:34:11.491Z,22.30
2017-08-26T08:36:39.125Z,22.30
2017-08-26T08:39:06.697Z,22.30
2017-08-26T08:41:34.310Z,22.40
2017-08-26T08:44:01.963Z,22.50
2017-08-26T08:46:29.552Z,22.40
2017-08-26T08:48:57.150Z,22.30
2017-08-26T08:51:24.785Z,22.40
2017-08-26T08:53:52.378Z,22.40
2017-08-26T08:56:20.013Z,22.60
2017-08-26T08:58:47.682Z,22.60
2017-08-26T09:01:15.280Z,22.70
2017-08-26T09:03:42.928Z,22.80
2017-08-26T09:06:10.630Z,22.80
2017-08-26T09:08:38.310Z,22.70
2017-08-26T09:11:05.930Z,22.90
2017-08-26T09:13:33.624Z,23.00
2017-08-26T09:16:01.208Z,23.20
2017-08-26T09:18:28.811Z,23.10
2017-08-26T09:20:56.521Z,23.20
2017-08-26T09:23:24.916Z,23.20
2017-08-26T09:25:52.479Z,23.20
2017-08-26T09:28:20.096Z,23.20
2017-08-26T09:30:47.675Z,23.30
2017-08-26T09:33:15.293Z,23.40
2017-08-26T09:35:42.990Z,23.40
2017-08-26T09:38:11.448Z,23.60
2017-08-26T09:40:39.067Z,23.90
2017-08-26T09:43:06.717Z,23.80
2017-08-26T09:45:34.339Z,24.00
2017-08-26T09:48:01.962Z,24.20
2017-08-26T09:50:29.636Z,24.40
2017-08-26T09:52:57.231Z,24.50
2017-08-26T09:55:24.798Z,24.20
2017-08-26T09:57:52.413Z,24.00
2017-08-26T10:00:20.914Z,23.90
2017-08-26T10:02:48.550Z,24.20
2017-08-26T10:05:16.163Z,24.40
2017-08-26T10:07:43.762Z,24.70
2017-08-26T10:10:11.341Z,24.80
2017-08-26T10:12:39.019Z,24.70
2017-08-26T10:15:06.585Z,24.80
2017-08-26T10:17:35.055Z,24.90
2017-08-26T10:20:03.184Z,24.90
2017-08-26T10:22:31.493Z,25.00
2017-08-26T10:24:59.090Z,25.00
2017-08-26T10:27:26.682Z,25.00
2017-08-26T10:29:54.244Z,24.80
2017-08-26T10:32:21.860Z,24.90
2017-08-26T10:34:49.529Z,24.80
2017-08-26T10:37:17.100Z,24.70
2017-08-26T10:39:44.755Z,24.60
2017-08-26T10:42:13.246Z,24.70
2017-08-26T10:44:40.854Z,24.50
2017-08-26T10:47:08.488Z,24.10
2017-08-26T10:49:36.235Z,24.20
2017-08-26T10:52:03.888Z,24.10
2017-08-26T10:54:32.635Z,24.30
2017-08-26T10:57:00.269Z,24.30
2017-08-26T10:59:28.140Z,24.40
2017-08-26T11:01:55.752Z,24.40
2017-08-26T11:04:23.396Z,24.60
2017-08-26T11:06:50.978Z,24.60
2017-08-26T11:09:18.659Z,24.30
2017-08-26T11:11:46.312Z,24.50
2017-08-26T11:14:13.948Z,24.70
2017-08-26T11:16:41.572Z,24.80
2017-08-26T11:19:09.164Z,24.90
2017-08-26T11:21:36.766Z,24.90
2017-08-26T11:24:05.181Z,25.10
2017-08-26T11:26:32.808Z,25.30
2017-08-26T11:29:00.463Z,25.40
2017-08-26T11:31:28.126Z,25.50
2017-08-26T11:33:55.790Z,25.80
2017-08-26T11:36:23.411Z,25.30
2017-08-26T11:38:51.075Z,25.10
2017-08-26T11:41:18.699Z,25.00
2017-08-26T11:43:46.320Z,25.00
2017-08-26T11:46:13.963Z,25.20
2017-08-26T11:48:41.610Z,25.30
2017-08-26T11:51:09.190Z,25.50
2017-08-26T11:53:36.857Z,25.70
2017-08-26T11:56:04.526Z,25.60
2017-08-26T11:58:32.434Z,25.80
2017-08-26T12:01:00.007Z,25.80
2017-08-26T12:03:27.927Z,26.10
2017-08-26T12:05:55.555Z,25.80
2017-08-26T12:08:23.185Z,25.90
2017-08-26T12:10:50.806Z,26.00
2017-08-26T12:13:18.435Z,26.20
2017-08-26T12:15:46.064Z,25.90
2017-08-26T12:18:13.698Z,26.00
2017-08-26T12:20:41.301Z,25.70
2017-08-26T12:23:08.866Z,25.40
2017-08-26T12:25:36.502Z,25.50
2017-08-26T12:28:04.144Z,25.40
2017-08-26T12:30:32.524Z,25.60
2017-08-26T12:33:00.212Z,25.80
2017-08-26T12:35:27.819Z,25.80
2017-08-26T12:37:55.449Z,25.90
2017-08-26T12:40:23.089Z,26.20
2017-08-26T12:42:50.713Z,26.30
2017-08-26T12:45:18.327Z,26.40
2017-08-26T12:47:45.987Z,26.20
2017-08-26T12:50:13.550Z,25.80
2017-08-26T12:52:41.186Z,25.90
2017-08-26T12:55:08.835Z,26.00
2017-08-26T12:57:36.434Z,26.20
2017-08-26T13:00:04.041Z,26.20
2017-08-26T13:02:31.718Z,26.20
2017-08-26T13:04:59.316Z,25.80
2017-08-26T13:07:26.933Z,26.00
2017-08-26T13:09:54.595Z,26.00
2017-08-26T13:12:22.256Z,26.00
2017-08-26T13:14:49.843Z,25.70
2017-08-26T13:17:17.474Z,25.50
2017-08-26T13:19:45.103Z,25.50
2017-08-26T13:22:12.769Z,25.60
2017-08-26T13:24:40.445Z,25.50
2017-08-26T13:27:08.055Z,25.60
2017-08-26T13:29:35.652Z,25.70
2017-08-26T13:32:03.318Z,26.00
2017-08-26T13:34:30.913Z,26.20
2017-08-26T13:36:58.511Z,26.10
2017-08-26T13:39:26.150Z,26.40
2017-08-26T13:41:53.767Z,26.60
2017-08-26T13:44:21.369Z,26.70
2017-08-26T13:46:49.048Z,26.40
2017-08-26T13:49:16.690Z,26.20
2017-08-26T13:51:44.281Z,26.10
2017-08-26T13:54:11.929Z,25.80
2017-08-26T13:56:39.541Z,25.90
2017-08-26T13:59:07.169Z,26.10
2017-08-26T14:01:35.638Z,26.10
2017-08-26T14:04:03.284Z,26.10
2017-08-26T14:06:30.968Z,26.20
2017-08-26T14:08:58.620Z,26.00
2017-08-26T14:11:27.090Z,26.00
2017-08-26T14:13:54.748Z,26.00
2017-08-26T14:16:22.428Z,25.80
2017-08-26T14:18:50.062Z,25.80
2017-08-26T14:21:17.686Z,25.60
2017-08-26T14:23:45.299Z,25.50
2017-08-26T14:26:12.947Z,25.40
2017-08-26T14:28:40.556Z,25.30
2017-08-26T14:31:08.200Z,25.30
2017-08-26T14:33:35.795Z,25.40
2017-08-26T14:36:03.355Z,25.40
2017-08-26T14:38:31.883Z,25.20
2017-08-26T14:40:59.540Z,25.10
2017-08-26T14:43:27.129Z,25.20
2017-08-26T14:45:54.783Z,25.40
2017-08-26T14:48:22.402Z,25.30
2017-08-26T14:50:49.980Z,25.30
2017-08-26T14:53:18.504Z,25.20
2017-08-26T14:55:46.138Z,25.10
2017-08-26T14:58:13.722Z,25.10
2017-08-26T15:00:41.891Z,25.10
2017-08-26T15:03:09.612Z,25.10
2017-08-26T15:05:37.265Z,25.20
2017-08-26T15:08:04.846Z,25.40
2017-08-26T15:10:32.433Z,25.40
2017-08-26T15:12:59.994Z,25.20
2017-08-26T15:15:27.629Z,25.20
2017-08-26T15:17:55.237Z,25.10
2017-08-26T15:20:22.811Z,25.10
2017-08-26T15:22:50.461Z,25.20
2017-08-26T15:25:18.116Z,25.30
2017-08-26T15:27:45.734Z,25.40
2017-08-26T15:30:13.407Z,25.40
2017-08-26T15:32:41.783Z,25.30
2017-08-26T15:35:09.402Z,25.30
2017-08-26T15:37:37.073Z,25.20
2017-08-26T15:40:04.668Z,25.20
2017-08-26T15:42:33.574Z,25.00
2017-08-26T15:45:01.273Z,25.10
2017-08-26T15:47:28.898Z,25.20
2017-08-26T15:49:56.542Z,25.20
2017-08-26T15:52:24.160Z,25.20
2017-08-26T15:54:51.768Z,25.10
2017-08-26T15:57:19.378Z,25.10
2017-08-26T15:59:46.969Z,25.20
2017-08-26T16:02:14.597Z,25.40
2017-08-26T16:04:42.270Z,25.30
2017-08-26T16:07:09.938Z,25.50
2017-08-26T16:09:38.577Z,25.50
2017-08-26T16:12:06.216Z,25.40
2017-08-26T16:14:34.459Z,25.40
2017-08-26T16:17:02.117Z,25.20
2017-08-26T16:19:29.801Z,25.10
2017-08-26T16:21:57.420Z,25.10
2017-08-26T16:24:25.019Z,25.00
2017-08-26T16:26:52.631Z,25.00
2017-08-26T16:29:20.737Z,25.10
2017-08-26T16:31:48.375Z,25.10
2017-08-26T16:34:15.973Z,25.10
2017-08-26T16:36:43.595Z,25.00
2017-08-26T16:39:11.272Z,25.00
2017-08-26T16:41:38.856Z,24.90
2017-08-26T16:44:06.422Z,24.90
2017-08-26T16:46:34.049Z,24.90
2017-08-26T16:49:01.701Z,24.80
2017-08-26T16:51:29.308Z,24.70
2017-08-26T16:53:56.950Z,24.70
2017-08-26T16:56:24.623Z,24.50
2017-08-26T16:58:52.225Z,24.40
2017-08-26T17:01:19.846Z,24.30
2017-08-26T17:03:47.857Z,24.20
2017-08-26T17:06:15.493Z,24.20
2017-08-26T17:08:43.097Z,24.30
2017-08-26T17:11:10.700Z,24.30
2017-08-26T17:13:38.279Z,24.30
2017-08-26T17:16:05.861Z,24.40
2017-08-26T17:18:33.490Z,24.30
2017-08-26T17:21:01.114Z,24.30
2017-08-26T17:23:28.721Z,24.20
2017-08-26T17:25:56.370Z,24.30
2017-08-26T17:28:23.918Z,24.30
2017-08-26T17:30:51.575Z,24.40
2017-08-26T17:33:19.207Z,24.40
2017-08-26T17:35:46.851Z,24.50
2017-08-26T17:38:15.178Z,24.60
2017-08-26T17:40:42.785Z,24.60
2017-08-26T17:43:11.172Z,24.80
2017-08-26T17:45:38.772Z,24.80
2017-08-26T17:48:06.388Z,24.80
2017-08-26T17:50:34.626Z,24.70
2017-08-26T17:53:02.240Z,24.50
2017-08-26T17:55:29.817Z,24.50
2017-08-26T17:57:57.463Z,24.50
2017-08-26T18:00:25.068Z,24.40
2017-08-26T18:02:52.665Z,24.20
2017-08-26T18:05:20.273Z,24.10
2017-08-26T18:07:47.906Z,23.90
2017-08-26T18:10:15.516Z,23.80
2017-08-26T18:12:43.173Z,23.70
2017-08-26T18:15:10.750Z,23.50
2017-08-26T18:17:38.354Z,23.40
2017-08-26T18:20:05.945Z,23.20
2017-08-26T18:22:33.573Z,23.00
2017-08-26T18:25:01.165Z,23.00
2017-08-26T18:27:28.768Z,22.90
2017-08-26T18:29:56.468Z,22.80
2017-08-26T18:32:24.111Z,22.80
2017-08-26T18:34:51.773Z,22.60
2017-08-26T18:37:19.418Z,22.50
2017-08-26T18:39:47.047Z,22.40
2017-08-26T18:42:14.671Z,22.40
2017-08-26T18:44:42.355Z,22.40
2017-08-26T18:47:09.965Z,22.40
2017-08-26T18:49:37.621Z,22.30
2017-08-26T18:52:05.218Z,22.30
2017-08-26T18:54:32.836Z,22.20
2017-08-26T18:57:00.445Z,22.20
2017-08-26T18:59:28.035Z,22.20
2017-08-26T19:01:55.704Z,22.10
2017-08-26T19:04:23.355Z,22.10
2017-08-26T19:06:50.925Z,22.10
2017-08-26T19:09:18.538Z,22.00
2017-08-26T19:11:46.971Z,21.90
2017-08-26T19:14:14.676Z,21.90
2017-08-26T19:16:42.307Z,21.90
2017-08-26T19:19:09.924Z,21.80
2017-08-26T19:21:37.549Z,21.70
2017-08-26T19:24:05.388Z,21.70
2017-08-26T19:26:32.993Z,21.70
2017-08-26T19:29:00.630Z,21.60
2017-08-26T19:31:28.235Z,21.60
2017-08-26T19:33:55.862Z,21.50
2017-08-26T19:36:23.465Z,21.50
2017-08-26T19:38:51.132Z,21.50
2017-08-26T19:41:18.749Z,21.40
2017-08-26T19:43:46.410Z,21.30
2017-08-26T19:46:14.049Z,21.30
2017-08-26T19:48:41.700Z,21.30
2017-08-26T19:51:09.679Z,21.20
2017-08-26T19:53:37.257Z,21.10
2017-08-26T19:56:04.866Z,21.00
2017-08-26T19:58:32.504Z,21.10
2017-08-26T20:01:00.078Z,21.20
2017-08-26T20:03:27.697Z,21.20
2017-08-26T20:05:55.326Z,21.20
2017-08-26T20:08:22.924Z,21.10
2017-08-26T20:10:50.565Z,21.10
2017-08-26T20:13:18.153Z,21.00
2017-08-26T20:15:45.752Z,21.00
2017-08-26T20:18:13.385Z,21.00
2017-08-26T20:20:41.013Z,21.00
2017-08-26T20:23:08.610Z,21.00
2017-08-26T20:25:36.213Z,20.90
2017-08-26T20:28:03.808Z,20.90
2017-08-26T20:30:31.420Z,20.90
2017-08-26T20:32:59.017Z,20.80
2017-08-26T20:35:26.612Z,20.80
2017-08-26T20:37:54.265Z,20.70
2017-08-26T20:40:21.858Z,20.70
2017-08-26T20:42:49.461Z,20.60
2017-08-26T20:45:17.095Z,20.70
2017-08-26T20:47:44.690Z,20.60
2017-08-26T20:50:12.268Z,20.60
2017-08-26T20:52:39.892Z,20.60
2017-08-26T20:55:07.508Z,20.50
2017-08-26T20:57:35.120Z,20.50
2017-08-26T21:00:02.767Z,20.40
2017-08-26T21:02:30.745Z,20.40
2017-08-26T21:04:58.341Z,20.40
2017-08-26T21:07:25.963Z,20.40
2017-08-26T21:09:53.616Z,20.20
2017-08-26T21:12:21.206Z,20.30
2017-08-26T21:14:48.777Z,20.10
2017-08-26T21:17:16.381Z,20.10
2017-08-26T21:19:44.000Z,20.00
2017-08-26T21:22:11.628Z,19.90
2017-08-26T21:24:39.213Z,19.90
2017-08-26T21:27:06.835Z,19.80
2017-08-26T21:29:34.443Z,19.80
2017-08-26T21:32:02.004Z,19.70
2017-08-26T21:34:29.609Z,19.70
2017-08-26T21:36:58.829Z,19.60
2017-08-26T21:39:27.748Z,19.50
2017-08-26T21:41:56.503Z,19.50
2017-08-26T21:44:25.973Z,19.50
2017-08-26T21:46:53.738Z,19.50
2017-08-26T21:49:21.417Z,19.50
2017-08-26T21:51:49.036Z,19.50
2017-08-26T21:54:16.656Z,19.40
2017-08-26T21:56:44.521Z,19.40
2017-08-26T21:59:12.176Z,19.30
2017-08-26T22:01:39.766Z,19.20
2017-08-26T22:04:07.406Z,19.20
2017-08-26T22:06:35.042Z,19.10
2017-08-26T22:09:02.649Z,19.10
2017-08-26T22:11:30.238Z,19.00
2017-08-26T22:13:57.902Z,18.90
2017-08-26T22:16:25.495Z,18.90
2017-08-26T22:18:53.089Z,18.90
2017-08-26T22:21:20.709Z,18.90
2017-08-26T22:23:48.304Z,18.80
2017-08-26T22:26:15.901Z,18.80
2017-08-26T22:28:43.505Z,18.80
2017-08-26T22:31:11.131Z,18.80
2017-08-26T22:33:38.982Z,18.80
2017-08-26T22:36:06.605Z,18.80
2017-08-26T22:38:35.006Z,18.70
2017-08-26T22:41:02.602Z,18.70
2017-08-26T22:43:30.198Z,18.70
2017-08-26T22:45:57.817Z,18.60
2017-08-26T22:48:25.402Z,18.60
2017-08-26T22:50:52.993Z,18.60
2017-08-26T22:53:20.657Z,18.70
2017-08-26T22:55:48.261Z,18.70
2017-08-26T22:58:15.883Z,18.70
2017-08-26T23:00:43.466Z,18.70
2017-08-26T23:03:11.420Z,18.70
2017-08-26T23:05:39.028Z,18.60
2017-08-26T23:08:06.628Z,18.60
2017-08-26T23:10:34.264Z,18.50
2017-08-26T23:13:01.864Z,18.60
2017-08-26T23:15:29.475Z,18.60
2017-08-26T23:17:57.106Z,18.60
2017-08-26T23:20:24.729Z,18.60
2017-08-26T23:22:52.449Z,18.70
2017-08-26T23:25:20.072Z,18.70
2017-08-26T23:27:48.204Z,18.70
2017-08-26T23:30:15.815Z,18.80
2017-08-26T23:32:43.472Z,18.70
2017-08-26T23:35:11.058Z,18.80
2017-08-26T23:37:38.699Z,18.80
2017-08-26T23:40:06.336Z,18.80
2017-08-26T23:42:33.907Z,18.80
2017-08-26T23:45:01.531Z,18.80
2017-08-26T23:47:29.171Z,18.90
2017-08-26T23:49:56.772Z,18.90
2017-08-26T23:52:24.436Z,18.80
2017-08-26T23:54:52.057Z,18.80
2017-08-26T23:57:19.674Z,18.80
2017-08-26T23:59:47.294Z,18.80
