createdAt,value
2022-08-27T00:02:28.224Z,15.63
2022-08-27T00:04:56.933Z,18.07
2022-08-27T00:07:25.516Z,17.33
2022-08-27T00:09:54.107Z,17.10
2022-08-27T00:12:24.271Z,15.20
2022-08-27T00:14:53.389Z,15.80
2022-08-27T00:17:22.009Z,16.07
2022-08-27T00:19:50.575Z,18.00
2022-08-27T00:22:19.594Z,16.33
2022-08-27T00:24:48.861Z,17.00
2022-08-27T00:27:18.963Z,15.40
2022-08-27T00:29:49.500Z,16.70
2022-08-27T00:32:18.555Z,16.80
2022-08-27T00:34:47.217Z,15.77
2022-08-27T00:37:16.153Z,15.50
2022-08-27T00:39:44.814Z,17.43
2022-08-27T00:42:13.899Z,15.63
2022-08-27T00:44:42.585Z,16.67
2022-08-27T00:47:16.889Z,14.83
2022-08-27T00:49:50.037Z,16.03
2022-08-27T00:52:27.163Z,15.30
2022-08-27T00:55:08.685Z,14.30
2022-08-27T00:57:41.228Z,15.57
2022-08-27T01:00:15.586Z,23.67
2022-08-27T01:02:46.679Z,16.53
2022-08-27T01:05:20.551Z,16.67
2022-08-27T01:07:52.824Z,14.63
2022-08-27T01:10:23.797Z,15.63
2022-08-27T01:12:54.540Z,15.80
2022-08-27T01:15:26.486Z,18.33
2022-08-27T01:17:58.424Z,17.50
2022-08-27T01:20:31.174Z,18.53
2022-08-27T01:23:09.726Z,17.43
2022-08-27T01:25:42.358Z,16.67
2022-08-27T01:28:13.144Z,15.07
2022-08-27T01:30:42.590Z,16.93
2022-08-27T01:33:14.950Z,15.40
2022-08-27T01:35:44.065Z,16.93
2022-08-27T01:38:18.934Z,16.47
2022-08-27T01:41:01.567Z,15.67
2022-08-27T01:43:31.288Z,18.23
2022-08-27T01:46:00.745Z,15.93
2022-08-27T01:48:29.471Z,15.20
2022-08-27T01:50:58.141Z,15.93
2022-08-27T01:53:27.787Z,16.27
2022-08-27T01:55:57.820Z,16.23
2022-08-27T01:58:31.197Z,17.70
2022-08-27T02:01:03.821Z,17.63
2022-08-27T02:03:34.533Z,16.77
2022-08-27T02:06:06.793Z,15.47
2022-08-27T02:08:35.435Z,16.07
2022-08-27T02:11:04.661Z,15.37
2022-08-27T02:13:34.721Z,16.33
2022-08-27T02:16:03.571Z,14.67
2022-08-27T02:18:32.548Z,14.57
2022-08-27T02:21:01.243Z,15.63
2022-08-27T02:23:29.843Z,15.50
2022-08-27T02:25:58.493Z,15.80
2022-08-27T02:28:27.264Z,14.97
2022-08-27T02:30:57.437Z,15.27
2022-08-27T02:33:26.701Z,14.63
2022-08-27T02:35:55.516Z,17.60
2022-08-27T02:38:24.887Z,16.07
2022-08-27T02:40:55.274Z,16.13
2022-08-27T02:43:25.413Z,14.50
2022-08-27T02:45:54.657Z,16.03
2022-08-27T02:48:25.656Z,16.23
2022-08-27T02:50:54.850Z,15.23
2022-08-27T02:53:24.061Z,14.93
2022-08-27T02:55:53.308Z,15.33
2022-08-27T02:58:22.016Z,14.63
2022-08-27T03:00:50.614Z,16.30
2022-08-27T03:03:19.837Z,14.20
2022-08-27T03:05:49.827Z,16.70
2022-08-27T03:08:18.469Z,15.47
2022-08-27T03:10:47.250Z,15.20
2022-08-27T03:13:15.818Z,15.17
2022-08-27T03:15:44.534Z,17.07
2022-08-27T03:18:18.471Z,16.93
2022-08-27T03:20:51.811Z,16.83
2022-08-27T03:23:24.054Z,16.10
2022-08-27T03:25:54.999Z,16.57
2022-08-27T03:28:26.912Z,15.37
2022-08-27T03:31:00.441Z,17.70
2022-08-27T03:33:30.356Z,16.60
2022-08-27T03:36:00.741Z,15.37
2022-08-27T03:38:29.495Z,16.50
2022-08-27T03:40:58.238Z,15.83
2022-08-27T03:43:27.205Z,14.00
2022-08-27T03:46:01.352Z,16.83
2022-08-27T03:48:31.959Z,16.53
2022-08-27T03:51:06.665Z,16.80
2022-08-27T03:53:35.936Z,16.67
2022-08-27T03:56:05.321Z,16.83
2022-08-27T03:58:34.409Z,16.10
2022-08-27T04:01:03.473Z,16.47
2022-08-27T04:03:33.053Z,15.83
2022-08-27T04:06:03.636Z,15.30
2022-08-27T04:08:32.383Z,15.33
2022-08-27T04:11:01.007Z,15.23
2022-08-27T04:13:29.671Z,20.57
2022-08-27T04:15:58.639Z,17.53
2022-08-27T04:18:27.441Z,16.47
2022-08-27T04:20:56.786Z,16.77
2022-08-27T04:23:27.022Z,16.47
2022-08-27T04:25:55.589Z,16.37
2022-08-27T04:28:24.406Z,18.43
2022-08-27T04:30:53.009Z,17.30
2022-08-27T04:33:21.601Z,14.90
2022-08-27T04:35:59.250Z,17.40
2022-08-27T04:38:29.494Z,16.13
2022-08-27T04:41:15.703Z,19.67
2022-08-27T04:43:44.265Z,16.70
2022-08-27T04:46:13.536Z,15.87
2022-08-27T04:48:42.259Z,14.97
2022-08-27T04:51:12.538Z,15.27
2022-08-27T04:53:44.938Z,15.30
2022-08-27T04:56:16.190Z,15.23
2022-08-27T04:58:45.284Z,16.53
2022-08-27T05:01:18.026Z,17.73
2022-08-27T05:03:46.957Z,14.37
2022-08-27T05:06:15.878Z,15.13
2022-08-27T05:08:46.434Z,15.40
2022-08-27T05:11:16.621Z,16.07
2022-08-27T05:13:46.470Z,17.37
2022-08-27T05:16:18.290Z,15.30
2022-08-27T05:18:48.798Z,14.47
2022-08-27T05:21:19.576Z,15.23
2022-08-27T05:23:50.058Z,15.73
2022-08-27T05:26:18.756Z,15.37
2022-08-27T05:28:48.255Z,15.10
2022-08-27T05:31:18.253Z,14.57
2022-08-27T05:33:47.017Z,16.23
2022-08-27T05:36:18.819Z,17.90
2022-08-27T05:38:50.384Z,16.37
2022-08-27T05:41:21.587Z,14.83
2022-08-27T05:43:50.841Z,16.20
2022-08-27T05:46:22.596Z,15.60
2022-08-27T05:48:52.655Z,16.50
2022-08-27T05:51:26.162Z,15.27
2022-08-27T05:53:59.153Z,18.60
2022-08-27T05:56:29.941Z,17.00
2022-08-27T05:59:16.247Z,16.67
2022-08-27T06:01:47.477Z,20.43
2022-08-27T06:04:18.363Z,14.40
2022-08-27T06:06:48.608Z,16.10
2022-08-27T06:09:20.925Z,18.83
2022-08-27T06:11:50.298Z,15.43
2022-08-27T06:14:18.901Z,16.83
2022-08-27T06:16:48.665Z,15.50
2022-08-27T06:19:17.668Z,14.50
2022-08-27T06:21:46.459Z,17.00
2022-08-27T06:24:30.759Z,17.03
2022-08-27T06:26:59.502Z,17.47
2022-08-27T06:29:28.376Z,14.97
2022-08-27T06:31:57.103Z,15.27
2022-08-27T06:34:26.788Z,16.07
2022-08-27T06:36:55.494Z,15.37
2022-08-27T06:39:24.102Z,14.60
2022-08-27T06:41:54.109Z,20.87
2022-08-27T06:44:24.518Z,15.37
2022-08-27T06:46:53.649Z,16.57
2022-08-27T06:49:23.959Z,18.90
2022-08-27T06:51:52.620Z,16.63
2022-08-27T06:54:21.246Z,16.07
2022-08-27T06:56:50.374Z,15.80
2022-08-27T06:59:21.293Z,16.20
2022-08-27T07:01:51.598Z,17.40
2022-08-27T07:04:31.970Z,15.87
2022-08-27T07:07:02.313Z,16.70
2022-08-27T07:09:32.560Z,20.20
2022-08-27T07:12:01.817Z,19.40
2022-08-27T07:14:37.527Z,17.60
2022-08-27T07:17:10.924Z,21.90
2022-08-27T07:19:40.965Z,18.37
2022-08-27T07:22:10.458Z,17.63
2022-08-27T07:24:39.205Z,19.00
2022-08-27T07:27:08.316Z,21.57
2022-08-27T07:29:38.311Z,17.13
2022-08-27T07:32:07.314Z,23.20
2022-08-27T07:34:35.943Z,17.87
2022-08-27T07:37:05.039Z,16.87
2022-08-27T07:39:33.669Z,26.57
2022-08-27T07:42:19.629Z,17.77
2022-08-27T07:44:50.071Z,16.90
2022-08-27T07:47:19.145Z,18.97
2022-08-27T07:49:48.586Z,19.63
2022-08-27T07:52:17.658Z,16.43
2022-08-27T07:54:47.482Z,17.30
2022-08-27T07:57:16.154Z,16.03
2022-08-27T07:59:44.871Z,18.57
2022-08-27T08:02:15.413Z,20.70
2022-08-27T08:04:44.152Z,16.33
2022-08-27T08:07:12.835Z,17.30
2022-08-27T08:09:41.479Z,17.57
2022-08-27T08:12:10.503Z,19.80
2022-08-27T08:14:39.181Z,17.87
2022-08-27T08:17:10.330Z,20.13
2022-08-27T08:19:41.516Z,20.00
2022-08-27T08:22:10.284Z,21.23
2022-08-27T08:24:38.911Z,18.73
2022-08-27T08:27:08.043Z,19.53
2022-08-27T08:29:38.262Z,18.77
2022-08-27T08:32:08.640Z,17.70
2022-08-27T08:34:37.285Z,18.30
2022-08-27T08:37:08.514Z,19.63
2022-08-27T08:39:38.713Z,23.27
2022-08-27T08:42:10.398Z,20.23
2022-08-27T08:44:44.274Z,20.03
2022-08-27T08:47:16.856Z,19.67
2022-08-27T08:49:50.877Z,18.30
2022-08-27T08:52:32.263Z,16.83
2022-08-27T08:55:10.087Z,19.60
2022-08-27T08:57:46.857Z,18.67
2022-08-27T09:00:16.587Z,18.87
2022-08-27T09:02:52.546Z,20.30
2022-08-27T09:05:27.237Z,19.80
2022-08-27T09:08:28.903Z,20.17
2022-08-27T09:11:04.344Z,20.30
2022-08-27T09:13:36.240Z,19.43
2022-08-27T09:16:42.093Z,20.33
2022-08-27T09:19:13.112Z,20.13
2022-08-27T09:21:52.772Z,20.60
2022-08-27T09:24:29.376Z,20.27
2022-08-27T09:26:58.163Z,18.70
2022-08-27T09:29:30.235Z,21.57
2022-08-27T09:32:00.967Z,19.23
2022-08-27T09:34:36.385Z,22.83
2022-08-27T09:37:10.836Z,22.40
2022-08-27T09:39:49.491Z,20.53
2022-08-27T09:42:29.794Z,19.53
2022-08-27T09:44:58.929Z,19.60
2022-08-27T09:47:28.047Z,19.47
2022-08-27T09:50:09.586Z,19.10
2022-08-27T09:52:51.379Z,20.17
2022-08-27T09:55:40.547Z,21.07
2022-08-27T09:58:17.461Z,23.00
2022-08-27T10:00:47.554Z,21.23
2022-08-27T10:03:16.507Z,21.93
2022-08-27T10:05:50.704Z,22.23
2022-08-27T10:08:25.579Z,21.60
2022-08-27T10:10:58.769Z,20.70
2022-08-27T10:13:36.011Z,21.70
2022-08-27T10:16:19.314Z,23.20
2022-08-27T10:19:00.292Z,20.03
2022-08-27T10:21:37.451Z,20.83
2022-08-27T10:24:21.246Z,24.07
2022-08-27T10:26:59.461Z,20.53
2022-08-27T10:29:36.989Z,20.63
2022-08-27T10:32:18.397Z,24.90
2022-08-27T10:34:59.568Z,21.90
2022-08-27T10:37:40.360Z,20.17
2022-08-27T10:40:16.027Z,22.97
2022-08-27T10:42:57.614Z,23.63
2022-08-27T10:45:41.806Z,21.87
2022-08-27T10:48:24.444Z,23.03
2022-08-27T10:51:00.083Z,22.03
2022-08-27T10:53:37.470Z,20.40
2022-08-27T10:56:14.648Z,18.93
2022-08-27T10:58:58.976Z,20.63
2022-08-27T11:01:39.307Z,22.43
2022-08-27T11:04:11.643Z,23.83
2022-08-27T11:06:44.410Z,21.67
2022-08-27T11:09:18.545Z,23.73
2022-08-27T11:12:13.210Z,22.13
2022-08-27T11:14:50.814Z,23.30
2022-08-27T11:17:26.850Z,20.47
2022-08-27T11:20:08.129Z,23.13
2022-08-27T11:22:41.617Z,24.03
2022-08-27T11:25:28.541Z,21.47
2022-08-27T11:27:59.084Z,21.07
2022-08-27T11:30:39.936Z,22.43
2022-08-27T11:33:17.086Z,23.53
2022-08-27T11:36:00.197Z,22.97
2022-08-27T11:38:42.449Z,22.03
2022-08-27T11:41:50.814Z,24.33
2022-08-27T11:44:22.809Z,20.73
2022-08-27T11:46:57.828Z,20.37
2022-08-27T11:49:30.815Z,20.30
2022-08-27T11:52:03.447Z,21.27
2022-08-27T11:54:47.524Z,21.97
2022-08-27T11:57:27.438Z,23.73
2022-08-27T11:59:56.124Z,21.93
2022-08-27T12:02:29.531Z,22.10
2022-08-27T12:05:10.531Z,20.87
2022-08-27T12:07:41.448Z,24.10
2022-08-27T12:10:28.243Z,22.03
2022-08-27T12:13:11.310Z,21.47
2022-08-27T12:15:58.444Z,21.30
2022-08-27T12:18:44.932Z,20.70
2022-08-27T12:21:24.930Z,24.20
2022-08-27T12:24:11.886Z,21.67
2022-08-27T12:26:42.758Z,22.40
2022-08-27T12:29:31.502Z,23.40
2022-08-27T12:32:22.805Z,22.67
2022-08-27T12:35:03.242Z,23.27
2022-08-27T12:37:37.083Z,22.53
2022-08-27T12:40:14.911Z,22.83
2022-08-27T12:42:48.684Z,24.58
2022-08-27T12:45:22.883Z,25.27
2022-08-27T12:47:52.648Z,28.00
2022-08-27T12:50:26.948Z,32.93
2022-08-27T12:53:15.067Z,21.43
2022-08-27T12:56:07.636Z,24.80
2022-08-27T12:58:48.080Z,25.07
2022-08-27T13:01:42.914Z,22.03
2022-08-27T13:04:21.797Z,25.10
2022-08-27T13:06:52.619Z,22.57
2022-08-27T13:09:29.961Z,22.30
2022-08-27T13:12:00.618Z,21.27
2022-08-27T13:14:36.083Z,24.00
2022-08-27T13:17:08.839Z,23.20
2022-08-27T13:19:44.693Z,24.13
2022-08-27T13:22:23.771Z,23.10
2022-08-27T13:24:55.585Z,24.30
2022-08-27T13:27:29.001Z,24.33
2022-08-27T13:29:59.881Z,22.47
2022-08-27T13:32:31.023Z,19.83
2022-08-27T13:35:01.878Z,23.70
2022-08-27T13:37:37.368Z,25.20
2022-08-27T13:40:07.598Z,23.70
2022-08-27T13:42:40.763Z,21.63
2022-08-27T13:45:10.409Z,25.37
2022-08-27T13:47:45.900Z,23.30
2022-08-27T13:50:21.279Z,22.70
2022-08-27T13:53:11.953Z,23.00
2022-08-27T13:55:46.958Z,24.53
2022-08-27T13:58:22.158Z,22.50
2022-08-27T14:00:51.297Z,23.80
2022-08-27T14:03:32.626Z,21.20
2022-08-27T14:06:02.753Z,23.50
2022-08-27T14:08:37.131Z,21.33
2022-08-27T14:11:08.104Z,22.40
2022-08-27T14:13:43.420Z,21.97
2022-08-27T14:16:23.572Z,24.83
2022-08-27T14:18:59.181Z,20.80
2022-08-27T14:21:28.313Z,21.80
2022-08-27T14:23:59.255Z,22.93
2022-08-27T14:26:29.412Z,22.50
2022-08-27T14:28:58.511Z,20.67
2022-08-27T14:31:27.651Z,23.13
2022-08-27T14:33:56.309Z,22.10
2022-08-27T14:36:27.670Z,21.43
2022-08-27T14:38:57.827Z,23.67
2022-08-27T14:41:26.562Z,22.60
2022-08-27T14:43:55.443Z,22.70
2022-08-27T14:46:28.035Z,23.17
2022-08-27T14:48:59.170Z,23.13
2022-08-27T14:51:29.923Z,23.47
2022-08-27T14:54:00.115Z,22.07
2022-08-27T14:56:28.759Z,21.37
2022-08-27T14:58:58.006Z,22.37
2022-08-27T15:01:27.696Z,23.00
2022-08-27T15:03:58.014Z,21.93
2022-08-27T15:06:27.194Z,21.93
2022-08-27T15:08:56.306Z,21.77
2022-08-27T15:11:29.900Z,23.23
2022-08-27T15:14:00.275Z,23.87
2022-08-27T15:16:31.663Z,23.73
2022-08-27T15:19:01.440Z,23.17
2022-08-27T15:21:31.605Z,22.50
2022-08-27T15:24:04.310Z,22.60
2022-08-27T15:26:35.506Z,21.30
2022-08-27T15:29:06.566Z,21.87
2022-08-27T15:31:35.931Z,23.37
2022-08-27T15:34:04.647Z,23.03
2022-08-27T15:36:33.243Z,24.07
2022-08-27T15:39:02.131Z,20.83
2022-08-27T15:41:34.069Z,23.07
2022-08-27T15:44:04.598Z,29.13
2022-08-27T15:46:33.556Z,22.43
2022-08-27T15:49:02.587Z,21.27
2022-08-27T15:51:34.253Z,23.03
2022-08-27T15:54:03.223Z,20.83
2022-08-27T15:56:34.566Z,22.53
2022-08-27T15:59:04.942Z,24.30
2022-08-27T16:01:37.623Z,26.50
2022-08-27T16:04:07.279Z,34.83
2022-08-27T16:06:35.953Z,31.23
2022-08-27T16:09:05.329Z,22.10
2022-08-27T16:11:33.985Z,26.00
2022-08-27T16:14:04.211Z,23.93
2022-08-27T16:16:33.643Z,27.20
2022-08-27T16:19:04.741Z,37.27
2022-08-27T16:21:34.919Z,27.13
2022-08-27T16:24:04.359Z,26.53
2022-08-27T16:26:33.063Z,27.27
2022-08-27T16:29:02.705Z,27.00
2022-08-27T16:31:32.824Z,23.77
2022-08-27T16:34:02.268Z,31.17
2022-08-27T16:36:31.568Z,24.73
2022-08-27T16:39:00.391Z,32.03
2022-08-27T16:41:29.268Z,30.20
2022-08-27T16:43:58.926Z,37.73
2022-08-27T16:46:27.644Z,20.73
2022-08-27T16:49:16.364Z,21.20
2022-08-27T16:51:45.124Z,22.07
2022-08-27T16:54:16.664Z,21.90
2022-08-27T16:56:46.312Z,21.13
2022-08-27T16:59:15.840Z,25.50
2022-08-27T17:01:46.513Z,25.27
2022-08-27T17:04:27.927Z,22.13
2022-08-27T17:06:59.147Z,22.57
2022-08-27T17:09:28.365Z,22.63
2022-08-27T17:11:58.610Z,20.50
2022-08-27T17:14:27.720Z,20.80
2022-08-27T17:16:56.305Z,18.97
2022-08-27T17:19:26.950Z,19.27
2022-08-27T17:21:55.868Z,20.77
2022-08-27T17:24:24.873Z,21.30
2022-08-27T17:26:53.634Z,21.07
2022-08-27T17:29:22.325Z,21.60
2022-08-27T17:31:50.989Z,20.80
2022-08-27T17:34:23.912Z,23.37
2022-08-27T17:36:54.867Z,19.27
2022-08-27T17:39:23.691Z,21.07
2022-08-27T17:41:54.695Z,20.23
2022-08-27T17:44:27.547Z,20.53
2022-08-27T17:46:59.332Z,20.20
2022-08-27T17:49:31.005Z,20.27
2022-08-27T17:52:03.436Z,20.80
2022-08-27T17:54:35.235Z,20.60
2022-08-27T17:57:11.231Z,19.07
2022-08-27T17:59:39.885Z,21.60
2022-08-27T18:02:09.597Z,22.47
2022-08-27T18:04:38.604Z,19.90
2022-08-27T18:07:08.876Z,19.00
2022-08-27T18:09:37.725Z,21.63
2022-08-27T18:12:06.846Z,20.07
2022-08-27T18:14:36.535Z,20.67
2022-08-27T18:17:05.418Z,21.67
2022-08-27T18:19:34.082Z,19.20
2022-08-27T18:22:06.262Z,20.90
2022-08-27T18:24:36.286Z,21.50
2022-08-27T18:27:05.188Z,21.10
2022-08-27T18:29:34.601Z,22.33
2022-08-27T18:32:05.063Z,20.83
2022-08-27T18:34:33.756Z,20.63
2022-08-27T18:37:02.505Z,23.03
2022-08-27T18:39:31.514Z,20.90
2022-08-27T18:42:01.800Z,21.30
2022-08-27T18:44:31.086Z,23.00
2022-08-27T18:46:59.699Z,22.20
2022-08-27T18:49:28.428Z,19.73
2022-08-27T18:51:57.339Z,19.93
2022-08-27T18:54:27.301Z,19.10
2022-08-27T18:56:56.074Z,22.07
2022-08-27T18:59:27.320Z,21.00
2022-08-27T19:01:57.213Z,20.17
2022-08-27T19:04:34.549Z,21.17
2022-08-27T19:07:03.606Z,21.57
2022-08-27T19:09:32.275Z,23.07
2022-08-27T19:12:00.998Z,20.13
2022-08-27T19:14:31.178Z,20.47
2022-08-27T19:17:02.489Z,21.87
2022-08-27T19:19:31.612Z,19.30
2022-08-27T19:22:01.023Z,23.57
2022-08-27T19:24:36.869Z,19.47
2022-08-27T19:27:09.283Z,19.17
2022-08-27T19:29:39.430Z,20.40
2022-08-27T19:32:08.115Z,21.37
2022-08-27T19:34:36.798Z,19.67
2022-08-27T19:37:07.904Z,22.33
2022-08-27T19:39:38.496Z,19.37
2022-08-27T19:42:07.667Z,21.60
2022-08-27T19:44:36.436Z,21.23
2022-08-27T19:47:08.497Z,17.30
2022-08-27T19:49:37.213Z,20.77
2022-08-27T19:52:08.307Z,20.97
2022-08-27T19:54:47.147Z,20.90
2022-08-27T19:57:25.958Z,19.53
2022-08-27T19:59:55.150Z,23.43
2022-08-27T20:02:25.356Z,33.53
2022-08-27T20:05:16.353Z,21.87
2022-08-27T20:07:42.748Z,18.33
2022-08-27T20:10:11.560Z,18.17
2022-08-27T20:12:40.262Z,18.77
2022-08-27T20:15:09.434Z,21.93
2022-08-27T20:17:39.834Z,29.50
2022-08-27T20:20:10.016Z,20.10
2022-08-27T20:22:39.784Z,24.90
2022-08-27T20:25:09.661Z,18.47
2022-08-27T20:27:39.433Z,21.80
2022-08-27T20:30:12.051Z,21.80
2022-08-27T20:32:42.298Z,23.43
2022-08-27T20:35:12.109Z,25.57
2022-08-27T20:37:42.358Z,19.00
2022-08-27T20:40:15.301Z,21.80
2022-08-27T20:42:44.425Z,22.63
2022-08-27T20:45:14.469Z,28.43
2022-08-27T20:47:46.814Z,25.20
2022-08-27T20:50:16.382Z,28.53
2022-08-27T20:52:45.581Z,20.77
2022-08-27T20:55:14.505Z,21.20
2022-08-27T20:58:06.720Z,18.33
2022-08-27T21:00:36.562Z,22.07
2022-08-27T21:03:07.009Z,21.93
2022-08-27T21:05:36.371Z,18.53
2022-08-27T21:08:06.945Z,24.33
2022-08-27T21:10:36.081Z,23.47
2022-08-27T21:13:07.299Z,17.83
2022-08-27T21:15:37.564Z,18.60
2022-08-27T21:18:07.955Z,16.53
2022-08-27T21:20:36.620Z,20.00
2022-08-27T21:23:05.746Z,19.43
2022-08-27T21:25:34.360Z,22.17
2022-08-27T21:28:04.585Z,17.33
2022-08-27T21:30:33.379Z,19.20
2022-08-27T21:33:02.176Z,16.43
2022-08-27T21:35:33.570Z,17.43
2022-08-27T21:38:02.680Z,18.47
2022-08-27T21:40:33.083Z,25.83
2022-08-27T21:43:02.194Z,27.40
2022-08-27T21:45:30.946Z,23.87
2022-08-27T21:47:59.596Z,18.17
2022-08-27T21:50:28.275Z,24.43
2022-08-27T21:52:58.257Z,16.17
2022-08-27T21:55:26.957Z,24.97
2022-08-27T21:57:55.609Z,21.63
2022-08-27T22:00:39.095Z,23.10
2022-08-27T22:03:10.630Z,17.50
2022-08-27T22:05:41.225Z,19.43
2022-08-27T22:08:12.336Z,20.57
2022-08-27T22:10:43.343Z,18.03
2022-08-27T22:13:12.379Z,20.07
2022-08-27T22:15:41.606Z,16.67
2022-08-27T22:18:10.595Z,17.83
2022-08-27T22:20:39.618Z,16.17
2022-08-27T22:23:14.098Z,19.70
2022-08-27T22:25:43.570Z,21.73
2022-08-27T22:28:13.735Z,17.03
2022-08-27T22:30:42.945Z,18.60
2022-08-27T22:33:11.604Z,21.33
2022-08-27T22:35:40.712Z,19.73
2022-08-27T22:38:10.640Z,19.27
2022-08-27T22:40:41.218Z,17.63
2022-08-27T22:43:10.047Z,21.53
2022-08-27T22:45:38.675Z,22.90
2022-08-27T22:48:07.385Z,20.87
2022-08-27T22:50:35.948Z,22.90
2022-08-27T22:53:04.691Z,18.60
2022-08-27T22:55:33.439Z,23.80
2022-08-27T22:58:03.404Z,19.60
2022-08-27T23:00:35.663Z,23.97
2022-08-27T23:03:06.992Z,21.13
2022-08-27T23:05:40.380Z,18.57
2022-08-27T23:08:13.998Z,21.57
2022-08-27T23:10:44.034Z,19.47
2022-08-27T23:13:14.485Z,17.50
2022-08-27T23:15:43.297Z,20.17
2022-08-27T23:18:12.256Z,23.10
2022-08-27T23:20:41.658Z,17.33
2022-08-27T23:23:10.234Z,18.53
2022-08-27T23:25:56.988Z,20.73
2022-08-27T23:28:27.079Z,17.17
2022-08-27T23:30:55.768Z,15.90
2022-08-27T23:33:24.386Z,20.70
2022-08-27T23:35:53.041Z,16.73
2022-08-27T23:38:22.865Z,20.77
2022-08-27T23:40:52.277Z,18.50
2022-08-27T23:43:22.292Z,21.53
2022-08-27T23:45:52.718Z,14.87
2022-08-27T23:48:21.402Z,19.63
2022-08-27T23:50:50.018Z,18.10
2022-08-27T23:53:18.678Z,17.43
2022-08-27T23:55:47.337Z,19.20
2022-08-27T23:58:16.038Z,16.43
