createdAt,value
2019-04-09T00:00:26.730Z,69.50
2019-04-09T00:01:26.859Z,69.50
2019-04-09T00:02:26.989Z,69.89
2019-04-09T00:03:27.552Z,69.98
2019-04-09T00:04:27.426Z,69.79
2019-04-09T00:05:27.491Z,69.70
2019-04-09T00:06:27.513Z,70.07
2019-04-09T00:07:28.518Z,69.79
2019-04-09T00:08:27.778Z,69.60
2019-04-09T00:09:27.906Z,69.60
2019-04-09T00:10:28.039Z,69.50
2019-04-09T00:11:28.362Z,69.60
2019-04-09T00:12:28.305Z,69.89
2019-04-09T00:13:28.436Z,69.60
2019-04-09T00:14:28.573Z,70.07
2019-04-09T00:15:29.601Z,70.07
2019-04-09T00:16:29.396Z,69.98
2019-04-09T00:17:29.520Z,69.98
2019-04-09T00:18:29.534Z,69.41
2019-04-09T00:19:29.209Z,69.70
2019-04-09T00:20:29.343Z,69.98
2019-04-09T00:21:29.598Z,69.70
2019-04-09T00:22:29.698Z,70.27
2019-04-09T00:23:30.639Z,70.27
2019-04-09T00:24:30.689Z,70.17
2019-04-09T00:25:30.664Z,69.79
2019-04-09T00:26:42.454Z,70.36
2019-04-09T00:27:30.440Z,69.79
2019-04-09T00:28:31.253Z,69.70
2019-04-09T00:29:30.593Z,69.21
2019-04-09T00:30:31.253Z,69.31
2019-04-09T00:31:31.194Z,69.50
2019-04-09T00:32:30.911Z,69.31
2019-04-09T00:33:31.098Z,68.93
2019-04-09T00:34:31.535Z,69.41
2019-04-09T00:35:32.340Z,69.31
2019-04-09T00:36:31.622Z,69.02
2019-04-09T00:37:31.566Z,69.21
2019-04-09T00:38:31.698Z,69.21
2019-04-09T00:39:32.669Z,68.84
2019-04-09T00:40:32.342Z,69.02
2019-04-09T00:41:32.099Z,69.31
2019-04-09T00:42:32.221Z,69.41
2019-04-09T00:43:32.836Z,69.60
2019-04-09T00:44:32.789Z,69.79
2019-04-09T00:45:32.615Z,69.70
2019-04-09T00:46:32.741Z,69.98
2019-04-09T00:47:32.870Z,69.79
2019-04-09T00:48:33.001Z,69.79
2019-04-09T00:49:33.899Z,69.89
2019-04-09T00:50:33.262Z,69.37
2019-04-09T00:51:33.393Z,69.85
2019-04-09T00:52:34.233Z,69.95
2019-04-09T00:53:34.144Z,69.56
2019-04-09T00:54:33.895Z,69.98
2019-04-09T00:55:33.914Z,69.66
2019-04-09T00:56:34.049Z,69.98
2019-04-09T00:57:34.643Z,69.70
2019-04-09T00:58:34.564Z,70.17
2019-04-09T00:59:34.534Z,69.60
2019-04-09T01:00:34.734Z,69.89
2019-04-09T01:01:34.701Z,69.89
2019-04-09T01:02:34.841Z,69.37
2019-04-09T01:03:34.968Z,69.18
2019-04-09T01:04:35.838Z,69.41
2019-04-09T01:05:35.688Z,69.41
2019-04-09T01:06:35.667Z,69.76
2019-04-09T01:07:35.535Z,69.41
2019-04-09T01:08:35.839Z,70.17
2019-04-09T01:09:35.745Z,69.56
2019-04-09T01:10:36.688Z,69.76
2019-04-09T01:11:36.005Z,70.07
2019-04-09T01:12:36.724Z,69.70
2019-04-09T01:13:36.269Z,69.66
2019-04-09T01:14:36.401Z,69.56
2019-04-09T01:15:37.248Z,69.18
2019-04-09T01:16:36.664Z,69.47
2019-04-09T01:17:36.797Z,69.85
2019-04-09T01:18:36.926Z,69.89
2019-04-09T01:19:37.095Z,69.95
2019-04-09T01:20:38.019Z,70.33
2019-04-09T01:21:37.316Z,70.14
2019-04-09T01:22:37.451Z,69.66
2019-04-09T01:23:38.489Z,69.85
2019-04-09T01:24:39.434Z,70.23
2019-04-09T01:25:37.842Z,70.04
2019-04-09T01:26:38.417Z,69.66
2019-04-09T01:27:38.103Z,69.85
2019-04-09T01:28:38.228Z,69.47
2019-04-09T01:29:38.440Z,70.04
2019-04-09T01:30:38.557Z,69.85
2019-04-09T01:31:39.256Z,69.95
2019-04-09T01:32:39.649Z,69.95
2019-04-09T01:33:38.905Z,69.66
2019-04-09T01:34:39.043Z,69.76
2019-04-09T01:35:39.172Z,69.66
2019-04-09T01:36:39.544Z,70.23
2019-04-09T01:37:39.474Z,70.61
2019-04-09T01:38:39.638Z,70.42
2019-04-09T01:39:41.183Z,70.23
2019-04-09T01:40:39.840Z,70.52
2019-04-09T01:41:39.969Z,70.04
2019-04-09T01:42:40.956Z,70.14
2019-04-09T01:43:40.906Z,70.61
2019-04-09T01:44:40.480Z,70.42
2019-04-09T01:45:40.506Z,70.42
2019-04-09T01:46:41.497Z,70.71
2019-04-09T01:47:40.770Z,70.52
2019-04-09T01:48:40.900Z,70.71
2019-04-09T01:49:41.771Z,70.52
2019-04-09T01:50:41.702Z,70.61
2019-04-09T01:51:41.309Z,70.90
2019-04-09T01:52:41.436Z,70.61
2019-04-09T01:53:41.584Z,70.42
2019-04-09T01:54:41.708Z,70.48
2019-04-09T01:55:41.889Z,70.39
2019-04-09T01:56:42.845Z,70.61
2019-04-09T01:57:42.105Z,70.52
2019-04-09T01:58:42.241Z,70.61
2019-04-09T01:59:42.788Z,70.29
2019-04-09T02:00:42.702Z,70.23
2019-04-09T02:01:42.629Z,70.42
2019-04-09T02:02:42.775Z,70.39
2019-04-09T02:03:43.377Z,70.71
2019-04-09T02:04:43.036Z,70.33
2019-04-09T02:05:43.507Z,70.48
2019-04-09T02:06:43.388Z,70.39
2019-04-09T02:07:43.427Z,70.29
2019-04-09T02:08:44.567Z,70.10
2019-04-09T02:09:44.317Z,70.14
2019-04-09T02:10:43.847Z,70.29
2019-04-09T02:11:44.654Z,70.10
2019-04-09T02:12:44.735Z,69.53
2019-04-09T02:13:44.774Z,69.72
2019-04-09T02:14:44.384Z,69.62
2019-04-09T02:15:44.513Z,69.91
2019-04-09T02:16:45.450Z,70.39
2019-04-09T02:17:44.804Z,70.48
2019-04-09T02:18:45.440Z,70.48
2019-04-09T02:19:45.779Z,70.67
2019-04-09T02:20:45.761Z,70.20
2019-04-09T02:21:45.357Z,70.48
2019-04-09T02:22:45.488Z,70.67
2019-04-09T02:23:45.618Z,70.77
2019-04-09T02:24:45.805Z,70.48
2019-04-09T02:25:46.416Z,70.67
2019-04-09T02:26:46.849Z,70.58
2019-04-09T02:27:47.702Z,70.39
2019-04-09T02:28:46.330Z,70.39
2019-04-09T02:29:47.351Z,70.77
2019-04-09T02:30:47.977Z,70.67
2019-04-09T02:31:47.370Z,70.58
2019-04-09T02:32:46.847Z,70.67
2019-04-09T02:33:48.044Z,70.58
2019-04-09T02:34:48.145Z,70.87
2019-04-09T02:35:47.227Z,70.20
2019-04-09T02:36:48.700Z,70.39
2019-04-09T02:37:47.598Z,70.39
2019-04-09T02:38:48.225Z,70.10
2019-04-09T02:39:47.765Z,70.10
2019-04-09T02:40:48.091Z,69.91
2019-04-09T02:41:48.060Z,69.53
2019-04-09T02:42:48.163Z,69.43
2019-04-09T02:43:48.294Z,69.82
2019-04-09T02:44:48.428Z,70.01
2019-04-09T02:45:49.153Z,69.91
2019-04-09T02:46:49.157Z,69.43
2019-04-09T02:47:48.834Z,69.34
2019-04-09T02:48:48.961Z,69.34
2019-04-09T02:49:49.102Z,69.15
2019-04-09T02:50:49.231Z,69.34
2019-04-09T02:51:49.366Z,68.96
2019-04-09T02:52:49.499Z,68.76
2019-04-09T02:53:51.634Z,68.86
2019-04-09T02:54:49.762Z,69.24
2019-04-09T02:55:49.916Z,69.24
2019-04-09T02:56:50.050Z,68.86
2019-04-09T02:57:54.938Z,68.76
2019-04-09T02:58:50.313Z,68.96
2019-04-09T02:59:50.474Z,68.86
2019-04-09T03:00:50.996Z,68.38
2019-04-09T03:01:50.714Z,69.15
2019-04-09T03:02:50.843Z,68.67
2019-04-09T03:03:50.995Z,68.86
2019-04-09T03:04:51.121Z,68.86
2019-04-09T03:05:52.161Z,68.76
2019-04-09T03:06:51.388Z,69.02
2019-04-09T03:07:52.330Z,68.63
2019-04-09T03:08:51.642Z,69.24
2019-04-09T03:09:51.775Z,69.15
2019-04-09T03:10:51.930Z,69.15
2019-04-09T03:11:52.616Z,69.15
2019-04-09T03:12:52.257Z,68.35
2019-04-09T03:13:53.279Z,68.57
2019-04-09T03:14:53.139Z,68.67
2019-04-09T03:15:52.629Z,68.48
2019-04-09T03:16:52.969Z,68.35
2019-04-09T03:17:52.883Z,68.54
2019-04-09T03:18:54.010Z,68.54
2019-04-09T03:19:53.804Z,68.54
2019-04-09T03:20:53.297Z,68.57
2019-04-09T03:21:53.428Z,68.57
2019-04-09T03:22:53.962Z,68.63
2019-04-09T03:23:53.857Z,68.29
2019-04-09T03:24:53.825Z,68.29
2019-04-09T03:25:55.008Z,68.16
2019-04-09T03:26:54.091Z,68.48
2019-04-09T03:28:03.753Z,68.35
2019-04-09T03:28:54.351Z,68.16
2019-04-09T03:29:54.676Z,68.06
2019-04-09T03:30:55.343Z,68.19
2019-04-09T03:31:58.192Z,68.26
2019-04-09T03:32:56.046Z,68.35
2019-04-09T03:33:56.847Z,68.44
2019-04-09T03:34:55.184Z,68.16
2019-04-09T03:35:56.190Z,68.63
2019-04-09T03:36:56.232Z,68.26
2019-04-09T03:37:55.584Z,68.35
2019-04-09T03:38:55.728Z,68.54
2019-04-09T03:39:56.358Z,68.44
2019-04-09T03:40:56.221Z,68.35
2019-04-09T03:41:56.134Z,68.44
2019-04-09T03:42:57.401Z,68.26
2019-04-09T03:43:56.831Z,68.35
2019-04-09T03:44:56.541Z,68.16
2019-04-09T03:45:57.663Z,68.35
2019-04-09T03:46:56.739Z,68.35
2019-04-09T03:47:56.875Z,68.44
2019-04-09T03:48:57.931Z,68.06
2019-04-09T03:49:57.130Z,68.35
2019-04-09T03:50:57.271Z,68.06
2019-04-09T03:51:58.018Z,68.44
2019-04-09T03:52:58.129Z,68.54
2019-04-09T03:53:57.719Z,68.35
2019-04-09T03:54:57.785Z,68.35
2019-04-09T03:56:00.190Z,68.54
2019-04-09T03:56:58.072Z,68.06
2019-04-09T03:57:58.190Z,68.26
2019-04-09T03:58:58.363Z,68.06
2019-04-09T03:59:58.469Z,68.06
2019-04-09T04:00:59.319Z,68.44
2019-04-09T04:01:59.521Z,68.26
2019-04-09T04:02:58.889Z,68.35
2019-04-09T04:03:59.010Z,68.35
2019-04-09T04:04:59.147Z,68.54
2019-04-09T04:05:59.270Z,68.16
2019-04-09T04:06:59.419Z,68.35
2019-04-09T04:08:00.423Z,68.35
2019-04-09T04:09:00.423Z,68.54
2019-04-09T04:09:59.819Z,68.44
2019-04-09T04:11:00.642Z,68.26
2019-04-09T04:12:00.691Z,68.35
2019-04-09T04:13:00.203Z,68.35
2019-04-09T04:14:00.334Z,68.35
2019-04-09T04:15:01.349Z,68.44
2019-04-09T04:16:01.454Z,68.26
2019-04-09T04:17:01.656Z,68.44
2019-04-09T04:18:00.951Z,68.73
2019-04-09T04:19:01.019Z,68.63
2019-04-09T04:20:01.290Z,68.44
2019-04-09T04:21:02.273Z,68.92
2019-04-09T04:22:02.295Z,68.92
2019-04-09T04:23:02.389Z,68.92
2019-04-09T04:24:01.663Z,69.11
2019-04-09T04:25:01.808Z,68.54
2019-04-09T04:26:01.936Z,69.31
2019-04-09T04:27:02.060Z,69.31
2019-04-09T04:28:02.934Z,69.11
2019-04-09T04:29:02.321Z,69.21
2019-04-09T04:30:02.450Z,69.21
2019-04-09T04:31:03.317Z,69.02
2019-04-09T04:32:02.767Z,69.02
2019-04-09T04:33:02.876Z,68.82
2019-04-09T04:34:03.927Z,69.40
2019-04-09T04:35:03.939Z,69.21
2019-04-09T04:36:03.258Z,69.49
2019-04-09T04:37:04.234Z,69.49
2019-04-09T04:38:04.394Z,69.87
2019-04-09T04:39:03.876Z,69.78
2019-04-09T04:40:03.948Z,69.78
2019-04-09T04:41:03.927Z,69.87
2019-04-09T04:42:04.056Z,69.97
2019-04-09T04:43:04.191Z,69.78
2019-04-09T04:44:04.348Z,69.68
2019-04-09T04:45:04.463Z,69.87
2019-04-09T04:46:04.624Z,69.78
2019-04-09T04:47:05.630Z,69.68
2019-04-09T04:48:04.878Z,69.87
2019-04-09T04:49:05.030Z,69.59
2019-04-09T04:50:05.773Z,69.59
2019-04-09T04:51:06.295Z,69.78
2019-04-09T04:52:05.736Z,69.87
2019-04-09T04:53:06.415Z,69.78
2019-04-09T04:54:05.779Z,69.87
2019-04-09T04:55:05.836Z,69.68
2019-04-09T04:56:05.969Z,69.97
2019-04-09T04:57:06.096Z,69.49
2019-04-09T04:58:06.356Z,69.49
2019-04-09T04:59:06.349Z,69.59
2019-04-09T05:00:06.845Z,69.97
2019-04-09T05:01:06.610Z,69.59
2019-04-09T05:02:06.837Z,69.59
2019-04-09T05:03:06.885Z,69.74
2019-04-09T05:04:07.118Z,69.87
2019-04-09T05:05:07.147Z,69.68
2019-04-09T05:06:07.409Z,70.16
2019-04-09T05:07:07.555Z,70.26
2019-04-09T05:08:07.536Z,70.26
2019-04-09T05:09:08.397Z,70.13
2019-04-09T05:10:07.803Z,70.42
2019-04-09T05:11:08.333Z,70.73
2019-04-09T05:12:08.067Z,70.42
2019-04-09T05:13:08.216Z,70.51
2019-04-09T05:14:09.445Z,71.27
2019-04-09T05:15:08.999Z,70.89
2019-04-09T05:16:08.644Z,70.79
2019-04-09T05:17:08.773Z,71.12
2019-04-09T05:18:09.252Z,70.64
2019-04-09T05:19:09.001Z,71.37
2019-04-09T05:20:09.128Z,71.27
2019-04-09T05:21:10.159Z,71.08
2019-04-09T05:22:09.404Z,72.03
2019-04-09T05:23:09.547Z,71.94
2019-04-09T05:24:10.022Z,71.75
2019-04-09T05:25:09.814Z,72.23
2019-04-09T05:26:09.940Z,72.32
2019-04-09T05:27:10.621Z,72.32
2019-04-09T05:28:10.237Z,72.13
2019-04-09T05:29:11.511Z,72.42
2019-04-09T05:30:10.725Z,72.61
2019-04-09T05:31:10.624Z,72.71
2019-04-09T05:32:11.690Z,72.80
2019-04-09T05:33:10.902Z,72.42
2019-04-09T05:34:11.470Z,72.93
2019-04-09T05:35:11.165Z,72.71
2019-04-09T05:36:11.830Z,72.74
2019-04-09T05:37:12.101Z,72.93
2019-04-09T05:38:11.551Z,73.03
2019-04-09T05:39:11.685Z,72.93
2019-04-09T05:40:12.749Z,73.41
2019-04-09T05:41:11.972Z,73.41
2019-04-09T05:42:12.103Z,72.45
2019-04-09T05:43:12.761Z,72.45
2019-04-09T05:44:12.619Z,72.74
2019-04-09T05:45:12.502Z,72.83
2019-04-09T05:46:13.132Z,73.03
2019-04-09T05:47:12.768Z,73.32
2019-04-09T05:48:13.062Z,72.93
2019-04-09T05:49:13.836Z,73.41
2019-04-09T05:50:13.159Z,73.22
2019-04-09T05:51:13.287Z,73.85
2019-04-09T05:52:14.526Z,74.13
2019-04-09T05:53:13.662Z,73.88
2019-04-09T05:54:13.680Z,73.85
2019-04-09T05:55:14.027Z,74.61
2019-04-09T05:56:13.954Z,74.32
2019-04-09T05:57:14.080Z,74.80
2019-04-09T05:58:14.228Z,74.90
2019-04-09T05:59:15.174Z,74.42
2019-04-09T06:00:15.435Z,74.04
2019-04-09T06:01:14.827Z,74.32
2019-04-09T06:02:15.590Z,74.17
2019-04-09T06:03:14.857Z,74.04
2019-04-09T06:04:15.831Z,74.13
2019-04-09T06:05:16.291Z,74.32
2019-04-09T06:06:15.722Z,73.85
2019-04-09T06:07:16.330Z,74.13
2019-04-09T06:08:15.848Z,74.90
2019-04-09T06:09:15.678Z,74.23
2019-04-09T06:10:15.806Z,74.61
2019-04-09T06:11:15.936Z,74.52
2019-04-09T06:12:16.442Z,74.42
2019-04-09T06:13:16.197Z,74.52
2019-04-09T06:14:16.895Z,74.71
2019-04-09T06:15:16.931Z,75.09
2019-04-09T06:16:16.595Z,74.99
2019-04-09T06:17:16.944Z,75.09
2019-04-09T06:18:16.853Z,75.66
2019-04-09T06:19:16.983Z,76.23
2019-04-09T06:20:17.116Z,76.23
2019-04-09T06:21:22.433Z,75.57
2019-04-09T06:22:17.406Z,76.04
2019-04-09T06:23:18.229Z,75.95
2019-04-09T06:24:18.618Z,76.04
2019-04-09T06:25:20.007Z,75.66
2019-04-09T06:26:18.307Z,75.89
2019-04-09T06:27:18.241Z,75.42
2019-04-09T06:28:18.230Z,75.89
2019-04-09T06:29:21.559Z,75.79
2019-04-09T06:30:19.625Z,75.51
2019-04-09T06:31:18.645Z,74.93
2019-04-09T06:32:18.777Z,74.84
2019-04-09T06:33:19.697Z,74.27
2019-04-09T06:34:19.391Z,75.32
2019-04-09T06:35:19.476Z,74.84
2019-04-09T06:36:19.280Z,75.51
2019-04-09T06:37:19.423Z,75.32
2019-04-09T06:38:19.545Z,75.13
2019-04-09T06:39:20.764Z,75.42
2019-04-09T06:40:20.072Z,75.79
2019-04-09T06:41:19.944Z,75.42
2019-04-09T06:42:20.288Z,75.70
2019-04-09T06:43:21.093Z,75.42
2019-04-09T06:44:21.009Z,75.79
2019-04-09T06:45:20.473Z,75.60
2019-04-09T06:46:20.596Z,75.60
2019-04-09T06:47:20.726Z,75.51
2019-04-09T06:48:21.564Z,75.70
2019-04-09T06:49:21.890Z,75.70
2019-04-09T06:50:21.119Z,75.42
2019-04-09T06:51:29.626Z,75.42
2019-04-09T06:52:21.387Z,75.60
2019-04-09T06:53:21.566Z,75.60
2019-04-09T06:54:22.095Z,75.60
2019-04-09T06:55:22.786Z,75.51
2019-04-09T06:56:21.940Z,75.83
2019-04-09T06:57:22.056Z,75.64
2019-04-09T06:58:22.637Z,75.54
2019-04-09T06:59:29.307Z,74.98
2019-04-09T07:00:23.427Z,74.98
2019-04-09T07:01:22.576Z,74.98
2019-04-09T07:02:23.762Z,74.49
2019-04-09T07:03:23.641Z,74.21
2019-04-09T07:04:23.776Z,74.40
2019-04-09T07:05:23.095Z,74.11
2019-04-09T07:06:23.222Z,74.21
2019-04-09T07:07:24.677Z,74.21
2019-04-09T07:08:23.501Z,74.78
2019-04-09T07:09:23.638Z,74.78
2019-04-09T07:10:24.503Z,74.98
2019-04-09T07:11:24.537Z,74.49
2019-04-09T07:12:24.781Z,74.40
2019-04-09T07:13:24.115Z,73.54
2019-04-09T07:14:24.491Z,72.58
2019-04-09T07:15:24.382Z,72.49
2019-04-09T07:16:25.520Z,72.30
2019-04-09T07:17:24.638Z,73.44
2019-04-09T07:18:24.772Z,72.97
2019-04-09T07:19:25.757Z,72.78
2019-04-09T07:20:25.027Z,72.68
2019-04-09T07:21:25.179Z,72.49
2019-04-09T07:22:25.310Z,72.30
2019-04-09T07:23:25.951Z,72.58
2019-04-09T07:24:25.572Z,72.30
2019-04-09T07:25:25.824Z,72.01
2019-04-09T07:26:25.832Z,71.76
2019-04-09T07:27:26.452Z,72.24
2019-04-09T07:28:26.763Z,73.19
2019-04-09T07:29:38.381Z,73.10
2019-04-09T07:30:26.982Z,72.53
2019-04-09T07:31:27.976Z,71.09
2019-04-09T07:32:27.670Z,70.42
2019-04-09T07:33:26.732Z,70.52
2019-04-09T07:34:26.870Z,71.09
2019-04-09T07:35:31.813Z,70.71
2019-04-09T07:36:27.156Z,70.81
2019-04-09T07:37:28.050Z,70.33
2019-04-09T07:38:27.418Z,70.61
2019-04-09T07:39:28.631Z,70.42
2019-04-09T07:40:29.088Z,70.71
2019-04-09T07:41:27.836Z,70.61
2019-04-09T07:42:27.961Z,70.23
2019-04-09T07:43:28.088Z,70.33
2019-04-09T07:44:31.029Z,69.79
2019-04-09T07:45:29.365Z,69.56
2019-04-09T07:46:28.563Z,69.56
2019-04-09T07:47:31.409Z,69.47
2019-04-09T07:48:30.174Z,70.04
2019-04-09T07:49:32.692Z,70.42
2019-04-09T07:50:29.087Z,70.42
2019-04-09T07:51:29.219Z,70.14
2019-04-09T07:52:30.268Z,70.33
2019-04-09T07:53:31.555Z,69.85
2019-04-09T07:54:32.294Z,70.33
2019-04-09T07:55:30.631Z,71.38
2019-04-09T07:56:31.345Z,70.23
2019-04-09T07:57:31.010Z,69.47
2019-04-09T07:58:30.162Z,69.76
2019-04-09T07:59:30.723Z,69.37
2019-04-09T08:00:30.722Z,69.85
2019-04-09T08:01:31.547Z,69.85
2019-04-09T08:02:30.694Z,69.47
2019-04-09T08:03:31.257Z,69.76
2019-04-09T08:04:36.370Z,69.95
2019-04-09T08:05:31.106Z,69.66
2019-04-09T08:06:31.233Z,69.76
2019-04-09T08:07:31.367Z,69.37
2019-04-09T08:08:32.740Z,69.27
2019-04-09T08:09:31.954Z,68.99
2019-04-09T08:10:32.554Z,69.56
2019-04-09T08:11:31.994Z,70.33
2019-04-09T08:12:32.076Z,69.66
2019-04-09T08:13:33.637Z,69.47
2019-04-09T08:14:33.366Z,69.47
2019-04-09T08:15:36.272Z,69.27
2019-04-09T08:16:32.618Z,68.80
2019-04-09T08:17:41.751Z,68.70
2019-04-09T08:18:33.495Z,69.56
2019-04-09T08:19:33.647Z,69.47
2019-04-09T08:20:33.911Z,69.09
2019-04-09T08:21:36.583Z,68.93
2019-04-09T08:22:34.262Z,69.41
2019-04-09T08:23:33.564Z,69.31
2019-04-09T08:24:34.442Z,69.31
2019-04-09T08:25:33.850Z,69.21
2019-04-09T08:26:37.914Z,69.50
2019-04-09T08:27:34.090Z,69.31
2019-04-09T08:28:34.231Z,69.31
2019-04-09T08:29:34.366Z,70.07
2019-04-09T08:30:40.886Z,69.41
2019-04-09T08:31:34.624Z,69.12
2019-04-09T08:32:39.404Z,69.60
2019-04-09T08:33:34.887Z,69.79
2019-04-09T08:34:36.198Z,69.70
2019-04-09T08:35:38.275Z,69.21
2019-04-09T08:36:35.328Z,68.74
2019-04-09T08:37:36.593Z,68.64
2019-04-09T08:38:35.584Z,68.45
2019-04-09T08:39:38.916Z,68.07
2019-04-09T08:40:35.974Z,68.45
2019-04-09T08:41:36.158Z,68.64
2019-04-09T08:42:36.956Z,68.26
2019-04-09T08:43:37.302Z,67.97
2019-04-09T08:44:37.481Z,69.02
2019-04-09T08:45:36.763Z,69.41
2019-04-09T08:46:36.630Z,67.97
2019-04-09T08:47:40.101Z,67.72
2019-04-09T08:48:36.917Z,67.91
2019-04-09T08:49:38.019Z,68.16
2019-04-09T08:50:37.184Z,68.20
2019-04-09T08:51:39.268Z,68.29
2019-04-09T08:52:40.921Z,67.82
2019-04-09T08:53:38.328Z,67.91
2019-04-09T08:54:37.748Z,68.07
2019-04-09T08:55:39.340Z,67.43
2019-04-09T08:56:41.538Z,67.14
2019-04-09T08:57:38.165Z,67.34
2019-04-09T08:58:38.298Z,67.14
2019-04-09T08:59:38.594Z,66.67
2019-04-09T09:01:19.157Z,66.57
2019-04-09T09:01:57.603Z,67.91
2019-04-09T09:02:44.031Z,68.39
2019-04-09T09:03:52.346Z,67.05
2019-04-09T09:04:52.764Z,67.43
2019-04-09T09:05:41.133Z,66.96
2019-04-09T09:06:39.727Z,66.57
2019-04-09T09:07:39.789Z,65.90
2019-04-09T09:08:40.530Z,66.67
2019-04-09T09:09:43.614Z,66.09
2019-04-09T09:10:40.045Z,66.99
2019-04-09T09:11:40.310Z,66.86
2019-04-09T09:12:43.008Z,67.08
2019-04-09T09:13:40.354Z,66.96
2019-04-09T09:14:41.499Z,67.08
2019-04-09T09:15:41.473Z,65.84
2019-04-09T09:16:41.514Z,66.22
2019-04-09T09:17:46.280Z,67.18
2019-04-09T09:18:40.994Z,66.89
2019-04-09T09:19:41.116Z,66.22
2019-04-09T09:20:44.781Z,66.13
2019-04-09T09:21:41.846Z,64.88
2019-04-09T09:22:43.017Z,64.40
2019-04-09T09:23:44.680Z,64.53
2019-04-09T09:24:41.837Z,64.92
2019-04-09T09:25:41.930Z,64.72
2019-04-09T09:26:42.146Z,65.01
2019-04-09T09:27:43.887Z,64.63
2019-04-09T09:28:42.840Z,65.01
2019-04-09T09:29:42.449Z,64.82
2019-04-09T09:30:58.903Z,64.92
2019-04-09T09:31:42.855Z,65.49
2019-04-09T09:32:45.141Z,65.49
2019-04-09T09:33:46.089Z,64.63
2019-04-09T09:34:45.395Z,64.72
2019-04-09T09:35:44.203Z,64.92
2019-04-09T09:36:43.384Z,64.34
2019-04-09T09:37:47.944Z,64.72
2019-04-09T09:38:44.192Z,65.01
2019-04-09T09:39:43.767Z,63.48
2019-04-09T09:40:45.699Z,63.76
2019-04-09T09:41:44.494Z,63.10
2019-04-09T09:42:44.647Z,63.29
2019-04-09T09:43:47.931Z,63.67
2019-04-09T09:44:44.449Z,63.96
2019-04-09T09:45:44.567Z,63.32
2019-04-09T09:46:45.458Z,64.28
2019-04-09T09:47:47.793Z,64.37
2019-04-09T09:48:47.768Z,64.47
2019-04-09T09:49:45.106Z,63.42
2019-04-09T09:50:45.235Z,63.42
2019-04-09T09:51:47.551Z,63.13
2019-04-09T09:52:47.793Z,63.70
2019-04-09T09:53:46.204Z,63.13
2019-04-09T09:54:47.012Z,63.22
2019-04-09T09:55:48.653Z,62.07
2019-04-09T09:56:46.039Z,62.17
2019-04-09T09:57:47.198Z,63.60
2019-04-09T09:58:49.076Z,62.46
2019-04-09T09:59:47.136Z,62.46
2019-04-09T10:00:46.568Z,62.07
2019-04-09T10:01:47.832Z,61.79
2019-04-09T10:02:47.782Z,62.07
2019-04-09T10:03:49.750Z,61.88
2019-04-09T10:04:47.095Z,63.06
2019-04-09T10:05:47.948Z,62.68
2019-04-09T10:06:50.659Z,61.72
2019-04-09T10:07:53.209Z,61.24
2019-04-09T10:08:48.772Z,61.63
2019-04-09T10:09:48.767Z,61.34
2019-04-09T10:10:48.103Z,61.91
2019-04-09T10:11:53.088Z,63.29
2019-04-09T10:12:50.976Z,62.77
2019-04-09T10:13:48.646Z,61.82
2019-04-09T10:14:48.505Z,61.72
2019-04-09T10:15:48.840Z,62.20
2019-04-09T10:16:51.486Z,61.63
2019-04-09T10:17:49.004Z,61.43
2019-04-09T10:18:58.977Z,60.00
2019-04-09T10:19:49.176Z,60.28
2019-04-09T10:20:49.506Z,60.19
2019-04-09T10:21:49.924Z,60.31
2019-04-09T10:22:54.882Z,60.28
2019-04-09T10:23:49.771Z,60.60
2019-04-09T10:24:52.929Z,59.83
2019-04-09T10:25:50.277Z,60.31
2019-04-09T10:26:51.101Z,60.99
2019-04-09T10:27:51.371Z,59.83
2019-04-09T10:28:53.014Z,59.64
2019-04-09T10:29:50.589Z,61.66
2019-04-09T10:30:51.150Z,61.08
2019-04-09T10:31:51.824Z,61.08
2019-04-09T10:32:50.994Z,59.45
2019-04-09T10:33:53.220Z,59.83
2019-04-09T10:34:56.296Z,60.22
2019-04-09T10:35:51.430Z,60.03
2019-04-09T10:36:51.727Z,60.41
2019-04-09T10:37:53.276Z,58.49
2019-04-09T10:38:54.379Z,58.49
2019-04-09T10:39:52.015Z,59.77
2019-04-09T10:40:53.213Z,59.19
2019-04-09T10:41:52.264Z,59.38
2019-04-09T10:42:52.440Z,59.86
2019-04-09T10:43:53.084Z,58.81
2019-04-09T10:44:53.100Z,58.91
2019-04-09T10:45:58.592Z,59.86
2019-04-09T10:46:53.870Z,60.08
2019-04-09T10:47:53.998Z,59.99
2019-04-09T10:48:53.211Z,59.12
2019-04-09T10:49:55.811Z,58.20
2019-04-09T10:50:54.406Z,57.33
2019-04-09T10:51:54.145Z,56.85
2019-04-09T10:52:56.860Z,56.08
2019-04-09T10:53:54.373Z,56.46
2019-04-09T10:54:54.078Z,56.27
2019-04-09T10:55:56.347Z,54.64
2019-04-09T10:56:55.560Z,54.38
2019-04-09T10:57:54.469Z,54.38
2019-04-09T10:58:55.911Z,53.80
2019-04-09T10:59:55.272Z,52.94
2019-04-09T11:00:54.873Z,53.03
2019-04-09T11:01:56.038Z,53.74
2019-04-09T11:02:55.669Z,53.83
2019-04-09T11:03:55.284Z,52.12
2019-04-09T11:04:55.908Z,51.96
2019-04-09T11:05:59.837Z,51.60
2019-04-09T11:06:55.704Z,50.25
2019-04-09T11:07:56.251Z,49.38
2019-04-09T11:08:55.963Z,48.23
2019-04-09T11:09:58.952Z,48.52
2019-04-09T11:10:56.866Z,47.94
2019-04-09T11:11:57.638Z,47.75
2019-04-09T11:12:59.878Z,47.87
2019-04-09T11:13:56.704Z,46.91
2019-04-09T11:14:56.968Z,46.83
2019-04-09T11:15:59.327Z,47.60
2019-04-09T11:16:58.312Z,48.01
2019-04-09T11:17:57.231Z,47.55
2019-04-09T11:18:58.026Z,47.65
2019-04-09T11:19:59.671Z,46.59
2019-04-09T11:21:02.192Z,46.11
2019-04-09T11:21:58.344Z,45.92
2019-04-09T11:22:58.573Z,45.62
2019-04-09T11:23:59.648Z,45.72
2019-04-09T11:25:01.878Z,46.59
2019-04-09T11:25:58.351Z,45.72
2019-04-09T11:26:58.503Z,46.20
2019-04-09T11:27:58.622Z,46.59
2019-04-09T11:28:58.781Z,45.34
2019-04-09T11:29:59.338Z,44.39
2019-04-09T11:30:59.913Z,44.76
2019-04-09T11:32:06.377Z,45.07
2019-04-09T11:32:59.344Z,45.26
2019-04-09T11:33:59.494Z,44.01
2019-04-09T11:34:59.754Z,43.91
2019-04-09T11:36:00.870Z,43.91
2019-04-09T11:36:59.925Z,43.89
2019-04-09T11:38:00.066Z,44.45
2019-04-09T11:39:00.213Z,45.51
2019-04-09T11:40:00.724Z,45.79
2019-04-09T11:41:01.334Z,45.03
2019-04-09T11:42:01.342Z,45.03
2019-04-09T11:43:00.789Z,45.21
2019-04-09T11:44:00.934Z,45.62
2019-04-09T11:45:01.823Z,44.59
2019-04-09T11:46:02.114Z,44.49
2019-04-09T11:47:04.123Z,44.60
2019-04-09T11:48:01.558Z,44.22
2019-04-09T11:49:02.502Z,44.20
2019-04-09T11:50:01.778Z,43.93
2019-04-09T11:51:01.920Z,43.26
2019-04-09T11:52:02.059Z,42.97
2019-04-09T11:53:02.214Z,44.03
2019-04-09T11:54:02.352Z,44.70
2019-04-09T11:55:03.116Z,42.77
2019-04-09T11:56:02.649Z,43.54
2019-04-09T11:57:02.800Z,44.80
2019-04-09T11:58:03.412Z,43.45
2019-04-09T11:59:03.097Z,43.08
2019-04-09T12:00:03.742Z,42.60
2019-04-09T12:01:04.101Z,41.63
2019-04-09T12:02:07.776Z,42.62
2019-04-09T12:03:03.683Z,41.63
2019-04-09T12:04:03.830Z,41.33
2019-04-09T12:05:04.638Z,41.35
2019-04-09T12:06:05.008Z,41.44
2019-04-09T12:07:04.298Z,40.96
2019-04-09T12:08:04.439Z,41.05
2019-04-09T12:09:06.027Z,41.36
2019-04-09T12:10:04.804Z,41.08
2019-04-09T12:11:04.932Z,41.75
2019-04-09T12:12:05.309Z,41.48
2019-04-09T12:13:06.332Z,41.41
2019-04-09T12:14:05.328Z,40.34
2019-04-09T12:15:06.463Z,40.05
2019-04-09T12:16:05.596Z,39.53
2019-04-09T12:17:06.042Z,40.30
2019-04-09T12:18:05.907Z,40.98
2019-04-09T12:19:06.324Z,40.59
2019-04-09T12:20:12.029Z,39.92
2019-04-09T12:21:06.372Z,40.30
2019-04-09T12:22:06.626Z,40.88
2019-04-09T12:23:06.654Z,40.59
2019-04-09T12:24:07.029Z,40.13
2019-04-09T12:25:07.321Z,39.94
2019-04-09T12:26:07.112Z,40.01
2019-04-09T12:27:07.243Z,40.30
2019-04-09T12:28:07.438Z,40.40
2019-04-09T12:29:15.444Z,39.55
2019-04-09T12:30:08.985Z,39.74
2019-04-09T12:31:08.114Z,40.03
2019-04-09T12:32:17.434Z,39.74
2019-04-09T12:33:09.269Z,39.95
2019-04-09T12:34:08.387Z,40.32
2019-04-09T12:35:08.518Z,39.95
2019-04-09T12:36:08.794Z,39.28
2019-04-09T12:37:09.211Z,39.01
2019-04-09T12:38:08.981Z,37.94
2019-04-09T12:39:09.605Z,37.65
2019-04-09T12:40:09.266Z,37.48
2019-04-09T12:41:09.438Z,36.40
2019-04-09T12:42:10.225Z,37.82
2019-04-09T12:43:10.562Z,37.46
2019-04-09T12:44:10.193Z,37.36
2019-04-09T12:45:10.011Z,37.07
2019-04-09T12:46:11.407Z,37.75
2019-04-09T12:47:10.304Z,38.23
2019-04-09T12:48:10.510Z,37.24
2019-04-09T12:49:10.592Z,37.46
2019-04-09T12:50:10.764Z,37.94
2019-04-09T12:51:11.159Z,38.10
2019-04-09T12:52:11.388Z,38.97
2019-04-09T12:53:12.176Z,38.10
2019-04-09T12:54:11.328Z,38.48