createdAt,value
2018-03-03T19:49:53.876Z,14.00
2018-03-03T19:52:22.098Z,14.00
2018-03-03T19:54:50.572Z,14.00
2018-03-03T19:57:18.018Z,14.10
2018-03-03T19:59:45.477Z,14.10
2018-03-03T20:02:12.943Z,14.10
2018-03-03T20:04:40.390Z,14.20
2018-03-03T20:07:07.841Z,14.20
2018-03-03T20:09:35.309Z,14.20
2018-03-03T20:12:02.770Z,14.30
2018-03-03T20:14:30.634Z,14.20
2018-03-03T20:16:58.081Z,14.30
2018-03-03T20:19:25.586Z,14.40
2018-03-03T20:21:53.040Z,14.40
2018-03-03T20:24:21.556Z,14.50
2018-03-03T20:26:50.323Z,14.40
2018-03-03T20:29:18.573Z,14.40
2018-03-03T20:31:46.028Z,14.40
2018-03-03T20:34:13.516Z,14.50
2018-03-03T20:36:41.747Z,14.50
2018-03-03T20:39:09.219Z,14.40
2018-03-03T20:41:36.674Z,14.50
2018-03-03T20:44:04.134Z,14.50
2018-03-03T20:46:31.635Z,14.50
2018-03-03T20:48:59.993Z,14.50
2018-03-03T20:51:27.483Z,14.50
2018-03-03T20:53:54.955Z,14.50
2018-03-03T20:56:22.437Z,14.50
2018-03-03T20:58:50.631Z,14.60
2018-03-03T21:01:18.221Z,14.60
2018-03-03T21:03:45.692Z,14.60
2018-03-03T21:06:13.633Z,14.60
2018-03-03T21:08:41.089Z,14.60
2018-03-03T21:11:08.541Z,14.60
2018-03-03T21:13:36.835Z,14.60
2018-03-03T21:16:04.288Z,14.70
2018-03-03T21:18:31.741Z,14.60
2018-03-03T21:20:59.242Z,14.70
2018-03-03T21:23:26.718Z,14.70
2018-03-03T21:25:54.948Z,14.70
2018-03-03T21:28:22.417Z,14.70
2018-03-03T21:30:50.573Z,14.70
2018-03-03T21:33:18.022Z,14.70
2018-03-03T21:35:45.470Z,14.70
2018-03-03T21:38:12.929Z,14.70
2018-03-03T21:40:40.383Z,14.70
2018-03-03T21:43:07.844Z,14.70
2018-03-03T21:45:35.308Z,14.70
2018-03-03T21:48:02.806Z,14.70
2018-03-03T21:50:30.376Z,14.70
2018-03-03T21:52:58.756Z,14.70
2018-03-03T21:55:26.219Z,14.70
2018-03-03T21:57:53.681Z,14.70
2018-03-03T22:00:21.141Z,14.70
2018-03-03T22:02:48.641Z,14.70
2018-03-03T22:05:16.130Z,14.70
2018-03-03T22:07:44.358Z,14.70
2018-03-03T22:10:12.333Z,14.70
2018-03-03T22:12:39.777Z,14.70
2018-03-03T22:15:07.275Z,14.70
2018-03-03T22:17:34.748Z,14.70
2018-03-03T22:20:02.983Z,14.70
2018-03-03T22:22:30.466Z,14.70
2018-03-03T22:24:57.936Z,14.70
2018-03-03T22:27:26.152Z,14.70
2018-03-03T22:29:53.622Z,14.70
2018-03-03T22:32:21.098Z,14.70
2018-03-03T22:34:48.541Z,14.70
2018-03-03T22:37:16.030Z,14.80
2018-03-03T22:39:44.258Z,14.80
2018-03-03T22:42:11.727Z,14.70
2018-03-03T22:44:39.188Z,14.80
2018-03-03T22:47:06.782Z,14.80
2018-03-03T22:49:34.994Z,14.80
2018-03-03T22:52:02.437Z,14.70
2018-03-03T22:54:29.906Z,14.80
2018-03-03T22:56:57.361Z,14.80
2018-03-03T22:59:24.829Z,14.70
2018-03-03T23:01:52.294Z,14.70
2018-03-03T23:04:19.755Z,14.70
2018-03-03T23:06:47.214Z,14.70
2018-03-03T23:09:16.662Z,14.70
2018-03-03T23:11:44.133Z,14.80
2018-03-03T23:14:11.641Z,14.80
2018-03-03T23:16:39.050Z,15.00
2018-03-03T23:19:06.504Z,14.90
2018-03-03T23:21:33.967Z,14.90
2018-03-03T23:24:01.420Z,14.90
2018-03-03T23:26:28.892Z,14.90
2018-03-03T23:28:56.341Z,14.80
2018-03-03T23:31:24.575Z,14.80
2018-03-03T23:33:52.045Z,14.70
2018-03-03T23:36:19.506Z,14.70
2018-03-03T23:38:46.961Z,14.70
2018-03-03T23:41:14.411Z,14.70
2018-03-03T23:43:41.873Z,14.70
2018-03-03T23:46:09.615Z,14.70
2018-03-03T23:48:37.826Z,14.60
2018-03-03T23:51:05.306Z,14.60
2018-03-03T23:53:32.775Z,14.50
2018-03-03T23:56:00.231Z,14.50
2018-03-03T23:58:27.686Z,14.50
