createdAt,value
2023-02-06T00:01:50.034Z,48.83
2023-02-06T00:06:06.652Z,48.27
2023-02-06T00:10:23.247Z,49.41
2023-02-06T00:14:39.597Z,50.00
2023-02-06T00:18:58.571Z,51.09
2023-02-06T00:23:14.775Z,52.18
2023-02-06T00:27:31.381Z,50.40
2023-02-06T00:31:47.686Z,49.87
2023-02-06T00:36:04.945Z,50.70
2023-02-06T00:40:21.393Z,50.53
2023-02-06T00:44:37.596Z,50.63
2023-02-06T00:48:53.948Z,52.27
2023-02-06T00:53:10.402Z,52.18
2023-02-06T00:57:26.623Z,51.41
2023-02-06T01:01:42.986Z,50.89
2023-02-06T01:05:59.211Z,50.80
2023-02-06T01:10:15.457Z,50.69
2023-02-06T01:14:31.847Z,50.37
2023-02-06T01:18:48.054Z,50.17
2023-02-06T01:23:04.304Z,49.84
2023-02-06T01:27:20.592Z,49.96
2023-02-06T01:31:36.811Z,48.55
2023-02-06T01:35:57.009Z,47.90
2023-02-06T01:40:16.253Z,48.19
2023-02-06T01:44:33.493Z,47.73
2023-02-06T01:48:54.329Z,47.92
2023-02-06T01:53:11.771Z,49.15
2023-02-06T01:57:28.346Z,49.11
2023-02-06T02:01:45.365Z,49.66
2023-02-06T02:06:06.158Z,49.57
2023-02-06T02:10:22.545Z,50.31
2023-02-06T02:14:39.970Z,50.88
2023-02-06T02:19:46.997Z,50.76
2023-02-06T02:24:12.094Z,50.41
2023-02-06T02:28:46.507Z,51.03
2023-02-06T02:33:40.137Z,53.35
2023-02-06T02:38:02.384Z,51.52
2023-02-06T02:42:26.901Z,51.80
2023-02-06T02:46:49.761Z,51.93
2023-02-06T02:51:07.502Z,52.24
2023-02-06T02:55:24.179Z,52.61
2023-02-06T02:59:44.337Z,51.79
2023-02-06T03:04:03.985Z,51.91
2023-02-06T03:08:34.852Z,51.76
2023-02-06T03:12:56.663Z,51.25
2023-02-06T03:17:15.973Z,50.07
2023-02-06T03:21:33.044Z,50.47
2023-02-06T03:25:51.709Z,49.03
2023-02-06T03:30:09.757Z,49.97
2023-02-06T03:34:53.934Z,49.74
2023-02-06T03:39:10.235Z,49.53
2023-02-06T03:43:27.697Z,50.15
2023-02-06T03:47:45.340Z,49.72
2023-02-06T03:52:08.183Z,49.22
2023-02-06T03:56:50.322Z,48.47
2023-02-06T04:01:07.576Z,49.18
2023-02-06T04:05:24.077Z,49.84
2023-02-06T04:09:41.022Z,48.91
2023-02-06T04:13:57.164Z,48.36
2023-02-06T04:18:13.347Z,47.28
2023-02-06T04:22:29.569Z,48.42
2023-02-06T04:26:45.779Z,48.38
2023-02-06T04:31:02.116Z,48.32
2023-02-06T04:35:18.641Z,48.51
2023-02-06T04:39:34.884Z,48.63
2023-02-06T04:43:51.144Z,49.00
2023-02-06T04:48:07.352Z,49.35
2023-02-06T04:52:23.593Z,49.29
2023-02-06T04:56:39.894Z,48.88
2023-02-06T05:00:56.049Z,48.89
2023-02-06T05:05:12.225Z,48.34
2023-02-06T05:09:28.524Z,48.36
2023-02-06T05:13:44.712Z,49.11
2023-02-06T05:18:00.892Z,49.14
2023-02-06T05:22:17.078Z,48.54
2023-02-06T05:26:33.530Z,48.65
2023-02-06T05:30:49.677Z,49.90
2023-02-06T05:35:06.298Z,49.31
2023-02-06T05:39:22.468Z,49.59
2023-02-06T05:43:38.719Z,50.60
2023-02-06T05:47:54.910Z,51.26
2023-02-06T05:52:11.666Z,51.99
2023-02-06T05:56:27.970Z,51.21
2023-02-06T06:00:44.153Z,50.60
2023-02-06T06:05:00.278Z,50.23
2023-02-06T06:09:16.562Z,49.27
2023-02-06T06:13:32.856Z,50.45
2023-02-06T06:17:49.139Z,50.04
2023-02-06T06:22:05.386Z,49.54
2023-02-06T06:26:21.905Z,50.68
2023-02-06T06:30:38.086Z,49.44
2023-02-06T06:34:54.339Z,49.64
2023-02-06T06:39:11.099Z,50.16
2023-02-06T06:43:27.690Z,50.96
2023-02-06T06:47:44.138Z,52.22
2023-02-06T06:52:00.256Z,53.38
2023-02-06T06:56:16.364Z,53.99
2023-02-06T07:00:32.594Z,53.38
2023-02-06T07:04:48.782Z,52.26
2023-02-06T07:09:04.950Z,52.48
2023-02-06T07:13:21.112Z,51.54
2023-02-06T07:17:37.578Z,50.21
2023-02-06T07:21:53.783Z,49.62
2023-02-06T07:26:09.993Z,50.73
2023-02-06T07:30:26.351Z,50.25
2023-02-06T07:34:42.600Z,49.85
2023-02-06T07:38:58.793Z,49.45
2023-02-06T07:43:15.235Z,49.91
2023-02-06T07:47:31.347Z,50.30
2023-02-06T07:51:47.729Z,50.93
2023-02-06T07:56:11.596Z,49.91
2023-02-06T08:00:27.797Z,51.31
2023-02-06T08:04:44.184Z,49.45
2023-02-06T08:09:00.445Z,49.87
2023-02-06T08:13:16.652Z,49.95
2023-02-06T08:17:32.832Z,48.86
2023-02-06T08:21:49.350Z,49.28
2023-02-06T08:26:11.338Z,49.15
2023-02-06T08:30:27.673Z,49.73
2023-02-06T08:34:44.740Z,49.94
2023-02-06T08:39:01.965Z,50.02
2023-02-06T08:43:18.124Z,50.18
2023-02-06T08:47:34.464Z,48.45
2023-02-06T08:51:50.939Z,48.57
2023-02-06T08:56:12.300Z,48.97
2023-02-06T09:00:30.600Z,48.26
2023-02-06T09:04:47.000Z,48.63
2023-02-06T09:09:03.995Z,48.04
2023-02-06T09:13:20.147Z,47.75
2023-02-06T09:17:36.489Z,47.81
2023-02-06T09:21:53.168Z,46.81
2023-02-06T09:26:09.992Z,45.99
2023-02-06T09:30:26.195Z,46.51
2023-02-06T09:34:42.452Z,46.20
2023-02-06T09:38:58.741Z,47.20
2023-02-06T09:43:14.996Z,47.26
2023-02-06T09:47:37.953Z,46.42
2023-02-06T09:52:27.930Z,45.62
2023-02-06T09:57:33.553Z,44.89
2023-02-06T10:02:19.564Z,44.20
2023-02-06T10:06:43.681Z,44.91
2023-02-06T10:11:01.756Z,43.93
2023-02-06T10:15:35.046Z,42.16
2023-02-06T10:19:56.530Z,41.60
2023-02-06T10:24:25.423Z,41.48
2023-02-06T10:28:43.750Z,42.33
2023-02-06T10:33:07.887Z,43.31
2023-02-06T10:37:39.723Z,40.71
2023-02-06T10:42:23.400Z,49.16
2023-02-06T10:46:44.602Z,37.22
2023-02-06T10:51:17.230Z,36.11
2023-02-06T10:55:49.369Z,36.10
2023-02-06T11:00:16.792Z,35.89
2023-02-06T11:04:39.733Z,36.25
2023-02-06T11:08:56.177Z,34.62
2023-02-06T11:13:14.226Z,34.30
2023-02-06T11:17:32.142Z,34.65
2023-02-06T11:21:54.183Z,35.09
2023-02-06T11:26:24.225Z,35.52
2023-02-06T11:30:45.640Z,35.18
2023-02-06T11:35:43.597Z,35.00
2023-02-06T11:40:18.936Z,35.00
2023-02-06T11:44:44.156Z,33.99
2023-02-06T11:49:12.529Z,34.99
2023-02-06T11:53:28.834Z,34.96
2023-02-06T11:58:00.512Z,34.03
2023-02-06T12:02:53.140Z,34.93
2023-02-06T12:07:17.145Z,33.60
2023-02-06T12:11:54.385Z,33.64
2023-02-06T12:16:13.382Z,35.38
2023-02-06T12:20:37.516Z,31.97
2023-02-06T12:24:56.748Z,30.59
2023-02-06T12:29:31.464Z,32.91
2023-02-06T12:33:55.274Z,31.32
2023-02-06T12:38:25.334Z,31.45
2023-02-06T12:42:52.673Z,32.40
2023-02-06T12:47:23.744Z,33.85
2023-02-06T12:52:02.242Z,32.99
2023-02-06T12:56:30.942Z,32.02
2023-02-06T13:01:02.208Z,32.27
2023-02-06T13:05:47.355Z,30.64
2023-02-06T13:10:10.858Z,30.91
2023-02-06T13:14:30.336Z,29.78
2023-02-06T13:18:50.755Z,29.32
2023-02-06T13:23:12.791Z,27.72
2023-02-06T13:27:39.489Z,28.30
2023-02-06T13:32:18.739Z,27.78
2023-02-06T13:36:44.702Z,26.71
2023-02-06T13:41:16.025Z,27.14
2023-02-06T13:45:38.060Z,27.40
2023-02-06T13:50:24.069Z,26.92
2023-02-06T13:55:02.686Z,26.71
2023-02-06T13:59:36.603Z,26.96
2023-02-06T14:03:53.683Z,26.17
2023-02-06T14:08:57.013Z,25.06
2023-02-06T14:13:25.398Z,26.10
2023-02-06T14:17:47.819Z,25.66
2023-02-06T14:22:22.443Z,25.31
2023-02-06T14:27:04.099Z,24.43
2023-02-06T14:31:35.283Z,23.25
2023-02-06T14:36:00.120Z,22.38
2023-02-06T14:40:27.105Z,21.12
2023-02-06T14:44:44.940Z,20.45
2023-02-06T14:49:03.346Z,20.94
2023-02-06T14:53:30.601Z,20.01
2023-02-06T14:57:48.887Z,18.57
2023-02-06T15:02:16.873Z,16.74
2023-02-06T15:06:43.852Z,16.21
2023-02-06T15:11:02.623Z,16.05
2023-02-06T15:15:24.751Z,14.82
2023-02-06T15:19:41.327Z,15.55
2023-02-06T15:24:03.324Z,15.77
2023-02-06T15:28:23.248Z,16.73
2023-02-06T15:32:40.495Z,18.52
2023-02-06T15:36:56.786Z,19.62
2023-02-06T15:41:13.317Z,20.58
2023-02-06T15:45:44.830Z,22.41
2023-02-06T15:50:01.057Z,24.67
2023-02-06T15:54:22.637Z,27.42
2023-02-06T15:58:39.141Z,27.98
2023-02-06T16:03:05.188Z,29.96
2023-02-06T16:07:31.968Z,31.83
2023-02-06T16:11:51.709Z,31.64
2023-02-06T16:16:16.746Z,31.48
2023-02-06T16:20:37.363Z,33.44
2023-02-06T16:24:56.362Z,35.54
2023-02-06T16:29:12.508Z,36.21
2023-02-06T16:33:39.619Z,37.08
2023-02-06T16:37:55.898Z,37.45
2023-02-06T16:42:17.837Z,37.33
2023-02-06T16:46:33.998Z,37.14
2023-02-06T16:50:50.316Z,38.43
2023-02-06T16:55:06.843Z,36.60
2023-02-06T16:59:23.384Z,35.71
2023-02-06T17:03:40.452Z,36.67
2023-02-06T17:07:56.886Z,39.75
2023-02-06T17:12:15.723Z,39.73
2023-02-06T17:16:32.571Z,40.39
2023-02-06T17:20:53.204Z,39.60
2023-02-06T17:25:09.580Z,39.84
2023-02-06T17:29:25.933Z,39.64
2023-02-06T17:33:42.278Z,39.74
2023-02-06T17:38:01.088Z,40.04
2023-02-06T17:42:17.368Z,41.22
2023-02-06T17:46:33.782Z,42.58
2023-02-06T17:50:50.339Z,42.72
2023-02-06T17:55:09.561Z,42.80
2023-02-06T17:59:26.158Z,42.67
2023-02-06T18:03:42.531Z,42.29
2023-02-06T18:07:58.933Z,43.06
2023-02-06T18:12:16.245Z,43.12
2023-02-06T18:16:33.513Z,44.19
2023-02-06T18:20:50.960Z,43.97
2023-02-06T18:25:10.182Z,44.13
2023-02-06T18:29:37.194Z,44.68
2023-02-06T18:34:00.315Z,44.81
2023-02-06T18:38:18.916Z,44.66
2023-02-06T18:42:56.400Z,44.76
2023-02-06T18:47:14.386Z,45.05
2023-02-06T18:51:30.996Z,45.51
2023-02-06T18:55:56.323Z,45.40
2023-02-06T19:00:15.014Z,44.95
2023-02-06T19:04:31.154Z,46.06
2023-02-06T19:08:47.454Z,46.74
2023-02-06T19:13:04.008Z,47.46
2023-02-06T19:17:20.259Z,47.39
2023-02-06T19:21:36.518Z,47.29
2023-02-06T19:25:52.654Z,47.58
2023-02-06T19:30:09.633Z,47.74
2023-02-06T19:34:25.844Z,47.64
2023-02-06T19:38:42.367Z,47.69
2023-02-06T19:42:58.945Z,46.09
2023-02-06T19:47:15.206Z,46.84
2023-02-06T19:51:37.868Z,46.75
2023-02-06T19:55:54.079Z,45.10
2023-02-06T20:00:10.868Z,45.52
2023-02-06T20:04:30.569Z,47.18
2023-02-06T20:08:47.416Z,47.54
2023-02-06T20:13:03.655Z,48.35
2023-02-06T20:17:20.128Z,48.66
2023-02-06T20:21:40.837Z,49.07
2023-02-06T20:25:57.139Z,48.34
2023-02-06T20:30:13.763Z,47.28
2023-02-06T20:34:30.219Z,47.14
2023-02-06T20:38:58.541Z,47.34
2023-02-06T20:43:14.644Z,48.27
2023-02-06T20:47:31.025Z,49.28
2023-02-06T20:51:49.273Z,48.46
2023-02-06T20:56:05.767Z,48.30
2023-02-06T21:00:22.074Z,48.45
2023-02-06T21:04:38.276Z,48.72
2023-02-06T21:08:59.691Z,47.99
2023-02-06T21:13:15.890Z,49.13
2023-02-06T21:17:32.251Z,49.19
2023-02-06T21:21:49.618Z,49.56
2023-02-06T21:26:07.152Z,48.72
2023-02-06T21:30:23.355Z,48.77
2023-02-06T21:34:39.509Z,49.15
2023-02-06T21:38:56.141Z,49.73
2023-02-06T21:43:12.789Z,48.43
2023-02-06T21:47:29.024Z,49.40
2023-02-06T21:51:45.183Z,49.87
2023-02-06T21:56:04.280Z,50.17
2023-02-06T22:00:20.607Z,50.21
2023-02-06T22:04:37.158Z,50.83
2023-02-06T22:08:54.469Z,51.31
2023-02-06T22:13:10.622Z,51.65
2023-02-06T22:17:28.267Z,51.35
2023-02-06T22:21:44.658Z,50.07
2023-02-06T22:26:01.097Z,51.09
2023-02-06T22:30:17.370Z,50.89
2023-02-06T22:34:33.773Z,49.92
2023-02-06T22:38:55.258Z,49.11
2023-02-06T22:43:11.386Z,50.33
2023-02-06T22:47:27.523Z,50.08
2023-02-06T22:51:43.813Z,50.06
2023-02-06T22:56:19.468Z,50.79
2023-02-06T23:00:35.706Z,51.95
2023-02-06T23:04:51.974Z,50.87
2023-02-06T23:09:09.626Z,50.23
2023-02-06T23:13:26.072Z,49.86
2023-02-06T23:17:42.193Z,48.86
2023-02-06T23:21:58.328Z,48.77
2023-02-06T23:26:16.467Z,49.22
2023-02-06T23:30:32.669Z,49.15
2023-02-06T23:34:48.854Z,50.11
2023-02-06T23:39:05.898Z,50.15
2023-02-06T23:43:22.151Z,49.27
2023-02-06T23:47:38.476Z,50.56
2023-02-06T23:51:54.649Z,50.98
2023-02-06T23:56:19.653Z,50.99
