createdAt,value
2022-11-18T00:01:09.285Z,19.87
2022-11-18T00:04:12.381Z,51.77
2022-11-18T00:07:15.504Z,82.03
2022-11-18T00:10:19.059Z,40.57
2022-11-18T00:13:41.066Z,35.43
2022-11-18T00:16:44.264Z,29.57
2022-11-18T00:19:47.340Z,26.60
2022-11-18T00:22:50.443Z,28.00
2022-11-18T00:25:53.502Z,25.60
2022-11-18T00:28:57.927Z,24.50
2022-11-18T00:32:01.063Z,23.93
2022-11-18T00:35:04.204Z,27.43
2022-11-18T00:38:07.293Z,27.40
2022-11-18T00:41:12.022Z,29.90
2022-11-18T00:44:15.523Z,25.60
2022-11-18T00:47:18.703Z,22.67
2022-11-18T00:50:21.758Z,21.37
2022-11-18T00:53:26.292Z,25.27
2022-11-18T00:56:29.575Z,28.70
2022-11-18T00:59:34.084Z,28.13
2022-11-18T01:02:37.767Z,28.73
2022-11-18T01:05:41.513Z,26.13
2022-11-18T01:08:44.622Z,28.37
2022-11-18T01:12:01.594Z,27.17
2022-11-18T01:15:06.780Z,29.27
2022-11-18T01:18:10.132Z,32.13
2022-11-18T01:21:13.464Z,36.50
2022-11-18T01:24:17.471Z,34.60
2022-11-18T01:27:20.573Z,27.43
2022-11-18T01:30:25.220Z,33.33
2022-11-18T01:33:28.339Z,28.60
2022-11-18T01:36:31.636Z,35.90
2022-11-18T01:39:35.226Z,30.37
2022-11-18T01:42:38.374Z,27.03
2022-11-18T01:45:43.884Z,26.30
2022-11-18T01:48:49.996Z,23.77
2022-11-18T01:51:57.163Z,27.47
2022-11-18T01:55:06.260Z,26.83
2022-11-18T01:58:14.123Z,25.40
2022-11-18T02:01:18.727Z,26.00
2022-11-18T02:04:22.783Z,27.93
2022-11-18T02:07:26.592Z,23.20
2022-11-18T02:10:29.786Z,28.13
2022-11-18T02:13:33.788Z,24.40
2022-11-18T02:16:54.087Z,33.13
2022-11-18T02:20:28.270Z,23.57
2022-11-18T02:24:14.931Z,32.40
2022-11-18T02:27:53.191Z,26.53
2022-11-18T02:31:03.357Z,29.87
2022-11-18T02:34:15.528Z,27.73
2022-11-18T02:37:23.716Z,33.93
2022-11-18T02:40:30.974Z,28.90
2022-11-18T02:43:39.724Z,27.33
2022-11-18T02:46:48.548Z,25.77
2022-11-18T02:49:55.613Z,26.37
2022-11-18T02:53:01.777Z,24.93
2022-11-18T02:56:06.089Z,30.57
2022-11-18T02:59:09.236Z,30.37
2022-11-18T03:02:17.777Z,30.00
2022-11-18T03:05:27.164Z,28.83
2022-11-18T03:08:37.626Z,25.20
2022-11-18T03:11:49.584Z,30.23
2022-11-18T03:15:02.239Z,29.30
2022-11-18T03:18:17.670Z,29.00
2022-11-18T03:21:27.014Z,25.57
2022-11-18T03:24:33.156Z,27.23
2022-11-18T03:27:40.141Z,33.50
2022-11-18T03:30:49.521Z,31.30
2022-11-18T03:33:59.055Z,28.63
2022-11-18T03:37:10.037Z,28.53
2022-11-18T03:40:19.001Z,27.23
2022-11-18T03:43:25.582Z,28.40
2022-11-18T03:46:32.838Z,29.40
2022-11-18T03:49:42.192Z,27.20
2022-11-18T03:52:46.514Z,29.47
2022-11-18T03:55:54.814Z,27.50
2022-11-18T03:59:05.244Z,29.73
2022-11-18T04:02:13.995Z,26.13
2022-11-18T04:05:19.979Z,24.97
2022-11-18T04:08:28.098Z,21.83
2022-11-18T04:11:53.837Z,19.70
2022-11-18T04:14:56.985Z,18.90
2022-11-18T04:18:00.196Z,19.27
2022-11-18T04:21:04.720Z,18.50
2022-11-18T04:24:08.386Z,19.10
2022-11-18T04:27:11.524Z,18.57
2022-11-18T04:30:15.026Z,16.57
2022-11-18T04:33:18.093Z,19.70
2022-11-18T04:36:22.624Z,15.77
2022-11-18T04:39:25.812Z,13.73
2022-11-18T04:42:28.967Z,15.33
2022-11-18T04:45:32.037Z,18.30
2022-11-18T04:48:35.438Z,14.00
2022-11-18T04:51:40.140Z,13.87
2022-11-18T04:54:43.238Z,14.13
2022-11-18T04:57:46.347Z,13.40
2022-11-18T05:00:51.905Z,12.97
2022-11-18T05:03:55.152Z,14.57
2022-11-18T05:07:00.254Z,13.00
2022-11-18T05:10:03.405Z,13.80
2022-11-18T05:13:05.535Z,13.70
2022-11-18T05:16:08.870Z,15.40
2022-11-18T05:19:12.511Z,14.30
2022-11-18T05:22:17.761Z,15.40
2022-11-18T05:25:20.849Z,13.60
2022-11-18T05:28:23.961Z,14.97
2022-11-18T05:31:27.198Z,13.97
2022-11-18T05:34:30.296Z,15.93
2022-11-18T05:37:34.989Z,15.53
2022-11-18T05:40:38.089Z,20.83
2022-11-18T05:43:40.185Z,17.53
2022-11-18T05:46:43.310Z,16.47
2022-11-18T05:49:46.402Z,17.67
2022-11-18T05:52:50.917Z,16.10
2022-11-18T05:55:59.747Z,18.77
2022-11-18T05:59:02.896Z,19.50
2022-11-18T06:02:09.185Z,16.27
2022-11-18T06:05:14.005Z,16.87
2022-11-18T06:08:20.324Z,17.73
2022-11-18T06:11:23.518Z,17.40
2022-11-18T06:14:33.066Z,14.10
2022-11-18T06:17:40.795Z,15.20
2022-11-18T06:20:44.356Z,14.83
2022-11-18T06:23:48.936Z,15.57
2022-11-18T06:26:52.452Z,14.37
2022-11-18T06:29:55.550Z,17.97
2022-11-18T06:32:58.668Z,15.50
2022-11-18T06:36:01.777Z,17.93
2022-11-18T06:39:07.672Z,16.53
2022-11-18T06:42:10.803Z,18.03
2022-11-18T06:45:13.986Z,16.53
2022-11-18T06:48:17.169Z,18.23
2022-11-18T06:51:20.397Z,15.20
2022-11-18T06:54:24.839Z,14.83
2022-11-18T06:57:27.957Z,17.30
2022-11-18T07:00:31.122Z,16.33
2022-11-18T07:03:34.347Z,16.40
2022-11-18T07:06:38.050Z,18.30
2022-11-18T07:09:42.549Z,15.23
2022-11-18T07:12:45.694Z,15.90
2022-11-18T07:15:48.861Z,15.67
2022-11-18T07:18:53.766Z,15.70
2022-11-18T07:21:56.857Z,17.50
2022-11-18T07:25:01.351Z,13.43
2022-11-18T07:28:04.499Z,13.73
2022-11-18T07:31:09.397Z,13.37
2022-11-18T07:34:14.334Z,13.93
2022-11-18T07:37:18.345Z,13.03
2022-11-18T07:40:22.790Z,16.10
2022-11-18T07:43:26.084Z,13.70
2022-11-18T07:46:31.230Z,18.97
2022-11-18T07:49:34.352Z,13.50
2022-11-18T07:52:37.455Z,12.17
2022-11-18T07:55:42.027Z,12.00
2022-11-18T07:58:46.064Z,13.33
2022-11-18T08:01:49.233Z,11.93
2022-11-18T08:04:52.401Z,11.63
2022-11-18T08:07:55.515Z,12.13
2022-11-18T08:11:01.484Z,11.73
2022-11-18T08:14:04.952Z,10.47
2022-11-18T08:17:08.094Z,11.10
2022-11-18T08:20:12.572Z,10.20
2022-11-18T08:23:16.287Z,10.80
2022-11-18T08:26:20.946Z,12.53
2022-11-18T08:29:25.576Z,11.53
2022-11-18T08:32:29.497Z,9.90
2022-11-18T08:35:34.079Z,12.00
2022-11-18T08:38:37.332Z,9.90
2022-11-18T08:41:43.822Z,10.27
2022-11-18T08:44:46.939Z,8.67
2022-11-18T08:47:50.068Z,9.43
2022-11-18T08:50:53.705Z,11.40
2022-11-18T08:53:56.895Z,9.83
2022-11-18T08:57:01.551Z,10.20
2022-11-18T09:00:05.454Z,13.70
2022-11-18T09:03:08.621Z,10.73
2022-11-18T09:06:13.373Z,11.67
2022-11-18T09:09:17.143Z,10.83
2022-11-18T09:12:21.675Z,10.47
2022-11-18T09:15:26.350Z,9.23
2022-11-18T09:18:30.106Z,11.30
2022-11-18T09:21:36.836Z,9.17
2022-11-18T09:24:43.636Z,10.03
2022-11-18T09:27:48.713Z,11.23
2022-11-18T09:30:51.915Z,9.67
2022-11-18T09:33:55.092Z,8.83
2022-11-18T09:36:58.237Z,9.60
2022-11-18T09:40:01.349Z,10.40
2022-11-18T09:43:15.333Z,10.13
2022-11-18T09:46:25.920Z,9.43
2022-11-18T09:49:32.832Z,10.30
2022-11-18T09:52:41.999Z,12.00
2022-11-18T09:55:46.022Z,9.97
2022-11-18T09:58:50.948Z,11.00
2022-11-18T10:01:56.881Z,13.73
2022-11-18T10:05:09.594Z,12.70
2022-11-18T10:08:22.339Z,11.60
2022-11-18T10:11:27.672Z,11.77
2022-11-18T10:14:47.281Z,10.43
2022-11-18T10:17:57.795Z,12.20
2022-11-18T10:21:06.938Z,13.07
2022-11-18T10:24:14.579Z,11.50
2022-11-18T10:27:19.221Z,11.00
2022-11-18T10:30:25.826Z,13.00
2022-11-18T10:33:30.850Z,11.40
2022-11-18T10:36:35.507Z,11.30
2022-11-18T10:39:51.570Z,11.83
2022-11-18T10:42:54.709Z,11.70
2022-11-18T10:46:16.364Z,13.70
2022-11-18T10:49:19.478Z,13.10
2022-11-18T10:52:23.046Z,13.27
2022-11-18T10:55:26.792Z,15.87
2022-11-18T10:58:32.354Z,14.97
2022-11-18T11:01:36.917Z,15.10
2022-11-18T11:04:41.863Z,15.83
2022-11-18T11:07:45.360Z,16.50
2022-11-18T11:10:56.910Z,15.37
2022-11-18T11:14:07.524Z,13.43
2022-11-18T11:17:15.331Z,14.47
2022-11-18T11:20:22.606Z,14.93
2022-11-18T11:23:26.850Z,15.47
2022-11-18T11:30:14.119Z,14.80
2022-11-18T11:33:31.148Z,17.10
2022-11-18T11:36:42.989Z,16.23
2022-11-18T11:40:08.427Z,18.10
2022-11-18T11:43:27.595Z,17.30
2022-11-18T11:46:41.385Z,17.90
2022-11-18T11:49:54.643Z,19.67
2022-11-18T11:53:16.010Z,18.80
2022-11-18T11:56:24.696Z,17.33
2022-11-18T11:59:33.738Z,17.93
2022-11-18T12:03:02.243Z,17.87
2022-11-18T12:06:09.053Z,17.60
2022-11-18T12:09:20.075Z,16.90
2022-11-18T12:12:35.964Z,18.27
2022-11-18T12:15:54.536Z,20.17
2022-11-18T12:19:01.129Z,20.50
2022-11-18T12:22:06.526Z,18.43
2022-11-18T12:26:00.381Z,18.70
2022-11-18T12:29:24.139Z,17.63
2022-11-18T12:32:30.622Z,18.00
2022-11-18T12:35:34.171Z,21.70
2022-11-18T12:38:38.678Z,22.07
2022-11-18T12:42:13.169Z,18.17
2022-11-18T12:45:58.431Z,18.57
2022-11-18T12:49:42.416Z,17.50
2022-11-18T12:52:54.052Z,18.00
2022-11-18T12:55:59.473Z,17.67
2022-11-18T12:59:03.319Z,20.97
2022-11-18T13:02:17.164Z,20.73
2022-11-18T13:05:22.326Z,18.23
2022-11-18T13:08:25.513Z,22.80
2022-11-18T13:11:46.625Z,19.40
2022-11-18T13:15:07.829Z,19.43
2022-11-18T13:18:16.530Z,23.20
2022-11-18T13:21:45.616Z,19.17
2022-11-18T13:24:50.582Z,18.50
2022-11-18T13:28:04.635Z,18.23
2022-11-18T13:31:16.362Z,19.77
2022-11-18T13:34:22.432Z,19.47
2022-11-18T13:37:28.057Z,17.43
2022-11-18T13:40:33.346Z,20.57
2022-11-18T13:43:38.295Z,18.53
2022-11-18T13:46:43.017Z,21.03
2022-11-18T13:49:52.303Z,18.70
2022-11-18T13:53:08.827Z,18.50
2022-11-18T13:56:20.239Z,18.57
2022-11-18T13:59:25.955Z,19.43
2022-11-18T14:02:29.223Z,17.60
2022-11-18T14:05:32.389Z,17.43
2022-11-18T14:08:37.007Z,15.63
2022-11-18T14:11:42.714Z,16.93
2022-11-18T14:14:47.826Z,14.30
2022-11-18T14:17:54.144Z,19.37
2022-11-18T14:20:57.384Z,28.00
2022-11-18T14:24:01.066Z,19.07
2022-11-18T14:27:37.504Z,16.63
2022-11-18T14:30:43.153Z,15.73
2022-11-18T14:34:06.358Z,12.73
2022-11-18T14:37:13.856Z,14.80
2022-11-18T14:40:17.926Z,13.07
2022-11-18T14:43:21.036Z,14.80
2022-11-18T14:46:25.962Z,17.50
2022-11-18T14:49:31.639Z,14.07
2022-11-18T14:52:34.811Z,17.47
2022-11-18T14:55:37.958Z,15.43
2022-11-18T14:58:41.072Z,14.70
2022-11-18T15:01:46.200Z,14.33
2022-11-18T15:04:50.757Z,14.30
2022-11-18T15:07:54.009Z,15.73
2022-11-18T15:10:57.199Z,19.30
2022-11-18T15:14:00.318Z,15.73
2022-11-18T15:17:05.490Z,20.83
2022-11-18T15:20:11.850Z,19.63
2022-11-18T15:23:14.943Z,19.23
2022-11-18T15:26:21.578Z,17.47
2022-11-18T15:29:26.251Z,19.90
2022-11-18T15:32:30.873Z,22.57
2022-11-18T15:35:33.951Z,19.97
2022-11-18T15:38:37.322Z,20.70
2022-11-18T15:41:42.972Z,23.70
2022-11-18T15:44:46.216Z,23.00
2022-11-18T15:47:53.211Z,24.17
2022-11-18T15:50:56.555Z,20.83
2022-11-18T15:53:59.692Z,21.53
2022-11-18T15:57:02.818Z,20.27
2022-11-18T16:00:06.584Z,23.17
2022-11-18T16:03:11.558Z,26.80
2022-11-18T16:06:14.892Z,34.70
2022-11-18T16:09:19.021Z,73.37
2022-11-18T16:12:39.877Z,66.30
2022-11-18T16:15:48.226Z,48.03
2022-11-18T16:18:55.327Z,50.43
2022-11-18T16:21:58.508Z,40.60
2022-11-18T16:25:01.629Z,33.80
2022-11-18T16:28:07.585Z,36.67
2022-11-18T16:31:28.428Z,46.43
2022-11-18T16:34:33.297Z,60.87
2022-11-18T16:37:36.593Z,37.37
2022-11-18T16:40:40.085Z,48.83
2022-11-18T16:43:43.413Z,30.07
2022-11-18T16:46:49.554Z,63.70
2022-11-18T16:49:54.202Z,41.57
2022-11-18T16:52:58.424Z,41.60
2022-11-18T16:56:04.369Z,31.60
2022-11-18T16:59:12.763Z,24.03
2022-11-18T17:02:20.518Z,52.30
2022-11-18T17:05:25.168Z,37.17
2022-11-18T17:08:28.599Z,24.00
2022-11-18T17:11:32.553Z,20.97
2022-11-18T17:14:38.676Z,23.00
2022-11-18T17:21:08.298Z,22.80
2022-11-18T17:24:14.927Z,23.97
2022-11-18T17:27:18.048Z,20.77
2022-11-18T17:30:21.272Z,21.93
2022-11-18T17:33:25.104Z,22.20
2022-11-18T17:36:30.985Z,24.17
2022-11-18T17:39:34.147Z,26.10
2022-11-18T17:42:37.633Z,23.30
2022-11-18T17:45:42.268Z,23.53
2022-11-18T17:48:45.549Z,23.13
2022-11-18T17:51:51.775Z,28.40
2022-11-18T17:54:55.157Z,31.30
2022-11-18T17:57:58.359Z,27.70
2022-11-18T18:01:09.389Z,31.63
2022-11-18T18:04:20.364Z,31.23
2022-11-18T18:07:25.440Z,30.17
2022-11-18T18:10:28.955Z,28.87
2022-11-18T18:13:50.345Z,27.53
2022-11-18T18:16:54.002Z,29.90
2022-11-18T18:19:58.071Z,28.80
2022-11-18T18:23:03.570Z,27.23
2022-11-18T18:26:09.703Z,29.37
2022-11-18T18:29:13.937Z,26.70
2022-11-18T18:32:17.731Z,26.87
2022-11-18T18:35:24.958Z,25.53
2022-11-18T18:38:32.955Z,27.83
2022-11-18T18:41:38.697Z,30.03
2022-11-18T18:44:59.573Z,27.90
2022-11-18T18:48:05.879Z,29.63
2022-11-18T18:51:10.913Z,29.00
2022-11-18T18:54:18.336Z,27.40
2022-11-18T18:57:22.769Z,34.03
2022-11-18T19:00:27.154Z,34.77
2022-11-18T19:03:31.191Z,31.70
2022-11-18T19:10:05.816Z,27.93
2022-11-18T19:13:09.423Z,29.80
2022-11-18T19:16:16.277Z,33.43
2022-11-18T19:19:41.915Z,33.60
2022-11-18T19:22:45.977Z,30.90
2022-11-18T19:25:51.755Z,28.27
2022-11-18T19:28:55.621Z,29.90
2022-11-18T19:31:59.815Z,26.50
2022-11-18T19:35:03.367Z,26.50
2022-11-18T19:38:09.240Z,28.50
2022-11-18T19:41:15.825Z,28.00
2022-11-18T19:44:19.313Z,24.47
2022-11-18T19:47:23.582Z,27.27
2022-11-18T19:50:28.166Z,23.53
2022-11-18T19:53:36.653Z,26.13
2022-11-18T19:56:42.596Z,30.37
2022-11-18T19:59:47.441Z,26.00
2022-11-18T20:02:51.878Z,26.90
2022-11-18T20:05:55.567Z,26.23
2022-11-18T20:09:00.446Z,28.23
2022-11-18T20:12:06.435Z,32.47
2022-11-18T20:15:11.861Z,25.23
2022-11-18T20:18:15.996Z,27.50
2022-11-18T20:21:22.691Z,31.40
2022-11-18T20:24:27.803Z,26.90
2022-11-18T20:27:33.170Z,26.30
2022-11-18T20:30:37.922Z,27.17
2022-11-18T20:33:44.435Z,30.10
2022-11-18T20:36:51.999Z,28.47
2022-11-18T20:39:55.880Z,26.73
2022-11-18T20:43:13.957Z,25.13
2022-11-18T20:46:20.763Z,25.03
2022-11-18T20:49:27.211Z,23.83
2022-11-18T20:52:30.879Z,29.87
2022-11-18T20:55:39.894Z,32.57
2022-11-18T20:58:45.428Z,26.03
2022-11-18T21:01:49.728Z,27.47
2022-11-18T21:04:52.983Z,28.80
2022-11-18T21:07:56.210Z,25.90
2022-11-18T21:11:03.553Z,27.10
2022-11-18T21:14:24.916Z,30.23
2022-11-18T21:17:29.250Z,32.90
2022-11-18T21:20:50.457Z,33.57
2022-11-18T21:23:55.462Z,27.50
2022-11-18T21:27:00.329Z,24.60
2022-11-18T21:30:05.475Z,31.60
2022-11-18T21:33:08.973Z,29.10
2022-11-18T21:36:12.826Z,30.13
2022-11-18T21:39:16.617Z,27.00
2022-11-18T21:42:20.146Z,27.80
2022-11-18T21:45:24.744Z,26.60
2022-11-18T21:48:27.939Z,21.20
2022-11-18T21:51:32.239Z,24.87
2022-11-18T21:54:36.817Z,64.80
2022-11-18T21:57:42.617Z,29.97
2022-11-18T22:00:47.233Z,28.03
2022-11-18T22:03:55.320Z,29.60
2022-11-18T22:06:59.024Z,20.90
2022-11-18T22:10:02.233Z,17.40
2022-11-18T22:13:07.053Z,25.00
2022-11-18T22:16:12.865Z,41.40
2022-11-18T22:19:15.952Z,38.47
2022-11-18T22:22:19.071Z,29.60
2022-11-18T22:25:22.152Z,26.03
2022-11-18T22:28:25.581Z,47.13
2022-11-18T22:31:30.252Z,28.20
2022-11-18T22:34:33.673Z,54.80
2022-11-18T22:37:36.770Z,31.90
2022-11-18T22:40:39.861Z,22.53
2022-11-18T22:43:41.964Z,21.73
2022-11-18T22:46:47.075Z,20.40
2022-11-18T22:49:54.980Z,35.77
2022-11-18T22:52:59.353Z,22.23
2022-11-18T22:56:03.986Z,23.43
2022-11-18T22:59:07.128Z,22.73
2022-11-18T23:02:11.649Z,55.30
2022-11-18T23:05:14.843Z,20.50
2022-11-18T23:08:17.977Z,16.70
2022-11-18T23:11:35.669Z,19.20
2022-11-18T23:14:38.804Z,24.23
2022-11-18T23:17:43.286Z,22.30
2022-11-18T23:20:46.509Z,20.17
2022-11-18T23:23:49.638Z,44.77
2022-11-18T23:26:52.731Z,46.43
2022-11-18T23:29:55.850Z,25.40
2022-11-18T23:33:00.471Z,20.17
2022-11-18T23:36:04.641Z,17.73
2022-11-18T23:39:08.017Z,17.80
2022-11-18T23:42:11.114Z,20.27
2022-11-18T23:45:14.321Z,16.97
2022-11-18T23:48:19.206Z,16.83
2022-11-18T23:51:23.936Z,20.03
2022-11-18T23:54:27.040Z,16.17
2022-11-18T23:57:30.175Z,16.43
