createdAt,value
2022-12-12T00:01:24.543Z,21.50
2022-12-12T00:03:53.402Z,21.60
2022-12-12T00:06:23.043Z,22.50
2022-12-12T00:08:51.997Z,22.13
2022-12-12T00:11:21.130Z,21.93
2022-12-12T00:13:49.201Z,22.50
2022-12-12T00:16:21.542Z,23.07
2022-12-12T00:18:49.596Z,21.50
2022-12-12T00:21:19.890Z,22.10
2022-12-12T00:23:48.491Z,22.33
2022-12-12T00:26:20.383Z,22.67
2022-12-12T00:28:48.931Z,22.27
2022-12-12T00:31:18.878Z,22.03
2022-12-12T00:33:48.970Z,21.83
2022-12-12T00:36:18.270Z,23.03
2022-12-12T00:38:46.355Z,21.37
2022-12-12T00:41:14.414Z,22.07
2022-12-12T00:43:42.230Z,22.90
2022-12-12T00:46:13.305Z,21.87
2022-12-12T00:48:42.572Z,22.63
2022-12-12T00:51:14.230Z,22.63
2022-12-12T00:53:42.157Z,22.80
2022-12-12T00:56:10.220Z,21.40
2022-12-12T00:58:38.417Z,22.07
2022-12-12T01:01:10.467Z,22.20
2022-12-12T01:03:41.230Z,22.93
2022-12-12T01:06:12.042Z,22.80
2022-12-12T01:08:40.448Z,23.27
2022-12-12T01:11:13.279Z,21.67
2022-12-12T01:13:42.445Z,22.87
2022-12-12T01:16:11.346Z,22.20
2022-12-12T01:18:39.943Z,22.57
2022-12-12T01:21:10.340Z,22.93
2022-12-12T01:23:38.366Z,21.37
2022-12-12T01:26:08.626Z,22.50
2022-12-12T01:28:37.062Z,23.20
2022-12-12T01:31:05.503Z,23.07
2022-12-12T01:33:33.465Z,22.60
2022-12-12T01:36:01.461Z,22.87
2022-12-12T01:38:30.722Z,22.63
2022-12-12T01:40:58.734Z,22.40
2022-12-12T01:43:27.027Z,22.43
2022-12-12T01:46:30.445Z,21.53
2022-12-12T01:49:01.776Z,22.77
2022-12-12T01:51:30.806Z,21.70
2022-12-12T01:54:05.444Z,21.43
2022-12-12T01:56:34.226Z,21.70
2022-12-12T01:59:04.859Z,23.27
2022-12-12T02:01:33.072Z,21.40
2022-12-12T02:04:02.793Z,20.93
2022-12-12T02:06:31.911Z,21.23
2022-12-12T02:09:04.195Z,21.70
2022-12-12T02:11:33.309Z,22.10
2022-12-12T02:14:01.462Z,22.27
2022-12-12T02:16:40.254Z,21.70
2022-12-12T02:19:28.352Z,22.73
2022-12-12T02:22:02.751Z,22.53
2022-12-12T02:25:10.905Z,22.93
2022-12-12T02:28:08.117Z,21.97
2022-12-12T02:30:42.006Z,21.47
2022-12-12T02:33:27.645Z,23.13
2022-12-12T02:36:07.885Z,22.83
2022-12-12T02:38:43.076Z,21.63
2022-12-12T02:41:18.974Z,23.13
2022-12-12T02:43:59.069Z,21.90
2022-12-12T02:46:32.071Z,23.60
2022-12-12T02:49:05.811Z,23.27
2022-12-12T02:51:35.531Z,22.13
2022-12-12T02:54:06.700Z,23.97
2022-12-12T02:56:45.846Z,23.17
2022-12-12T02:59:18.421Z,22.90
2022-12-12T03:02:00.836Z,23.77
2022-12-12T03:04:59.000Z,24.77
2022-12-12T03:07:49.458Z,24.97
2022-12-12T03:10:35.290Z,25.03
2022-12-12T03:13:12.590Z,25.87
2022-12-12T03:15:48.679Z,26.07
2022-12-12T03:18:25.779Z,25.23
2022-12-12T03:20:59.787Z,25.37
2022-12-12T03:23:31.889Z,24.83
2022-12-12T03:26:04.421Z,25.03
2022-12-12T03:28:36.102Z,24.97
2022-12-12T03:31:09.996Z,25.73
2022-12-12T03:33:43.527Z,24.93
2022-12-12T03:36:17.172Z,25.83
2022-12-12T03:38:49.197Z,26.30
2022-12-12T03:41:21.830Z,25.57
2022-12-12T03:43:57.238Z,24.63
2022-12-12T03:46:29.197Z,24.97
2022-12-12T03:49:03.202Z,25.43
2022-12-12T03:51:36.027Z,25.03
2022-12-12T03:54:09.585Z,24.27
2022-12-12T03:56:45.782Z,25.63
2022-12-12T03:59:19.620Z,23.07
2022-12-12T04:01:52.698Z,25.17
2022-12-12T04:04:29.298Z,24.10
2022-12-12T04:07:04.112Z,24.00
2022-12-12T04:09:50.031Z,23.50
2022-12-12T04:12:39.972Z,24.87
2022-12-12T04:15:31.026Z,23.73
2022-12-12T04:18:09.786Z,24.00
2022-12-12T04:21:04.314Z,24.50
2022-12-12T04:23:42.950Z,23.63
2022-12-12T04:26:34.499Z,24.53
2022-12-12T04:29:08.793Z,25.23
2022-12-12T04:31:42.058Z,25.00
2022-12-12T04:34:16.292Z,25.37
2022-12-12T04:36:47.485Z,24.87
2022-12-12T04:39:19.691Z,25.23
2022-12-12T04:41:49.672Z,26.93
2022-12-12T04:44:19.963Z,26.60
2022-12-12T04:46:53.010Z,25.33
2022-12-12T04:49:26.461Z,26.07
2022-12-12T04:51:59.253Z,24.70
2022-12-12T04:54:33.688Z,25.80
2022-12-12T04:57:05.878Z,24.93
2022-12-12T04:59:34.500Z,24.77
2022-12-12T05:02:11.647Z,25.90
2022-12-12T05:04:48.141Z,25.17
2022-12-12T05:07:21.048Z,24.80
2022-12-12T05:09:51.171Z,25.47
2022-12-12T05:12:19.035Z,25.00
2022-12-12T05:14:47.087Z,26.50
2022-12-12T05:17:21.364Z,25.83
2022-12-12T05:19:49.504Z,24.83
2022-12-12T05:22:17.346Z,24.70
2022-12-12T05:24:45.171Z,26.33
2022-12-12T05:27:14.579Z,25.03
2022-12-12T05:29:42.380Z,27.03
2022-12-12T05:32:10.347Z,25.33
2022-12-12T05:34:38.697Z,26.27
2022-12-12T05:37:06.587Z,24.77
2022-12-12T05:39:34.566Z,26.00
2022-12-12T05:42:02.486Z,25.23
2022-12-12T05:44:32.059Z,26.33
2022-12-12T05:46:59.907Z,25.30
2022-12-12T05:49:27.772Z,25.17
2022-12-12T05:51:55.622Z,24.13
2022-12-12T05:54:23.508Z,24.40
2022-12-12T05:56:51.474Z,25.13
2022-12-12T05:59:19.299Z,24.43
2022-12-12T06:01:48.601Z,25.20
2022-12-12T06:04:16.526Z,25.83
2022-12-12T06:06:44.560Z,27.77
2022-12-12T06:09:13.241Z,27.57
2022-12-12T06:11:41.136Z,27.83
2022-12-12T06:14:09.352Z,28.07
2022-12-12T06:16:37.786Z,28.60
2022-12-12T06:19:07.214Z,29.97
2022-12-12T06:21:35.112Z,29.07
2022-12-12T06:24:06.078Z,32.23
2022-12-12T06:26:34.140Z,31.63
2022-12-12T06:29:02.129Z,28.57
2022-12-12T06:31:30.304Z,26.53
2022-12-12T06:33:58.419Z,27.73
2022-12-12T06:36:27.784Z,27.37
2022-12-12T06:38:58.859Z,28.53
2022-12-12T06:41:29.057Z,25.57
2022-12-12T06:43:57.084Z,25.23
2022-12-12T06:46:27.734Z,27.03
2022-12-12T06:48:57.173Z,27.13
2022-12-12T06:51:29.005Z,28.87
2022-12-12T06:53:57.618Z,26.87
2022-12-12T06:56:27.267Z,25.13
2022-12-12T06:58:56.343Z,25.03
2022-12-12T07:01:25.055Z,28.13
2022-12-12T07:03:53.639Z,28.57
2022-12-12T07:06:24.380Z,26.30
2022-12-12T07:08:53.946Z,26.33
2022-12-12T07:11:24.209Z,25.97
2022-12-12T07:13:52.792Z,26.23
2022-12-12T07:16:21.243Z,26.40
2022-12-12T07:18:49.661Z,26.73
2022-12-12T07:21:19.593Z,27.43
2022-12-12T07:23:47.772Z,26.10
2022-12-12T07:26:19.568Z,25.87
2022-12-12T07:28:48.418Z,26.93
2022-12-12T07:31:19.114Z,26.40
2022-12-12T07:33:47.353Z,25.77
2022-12-12T07:36:16.768Z,26.57
2022-12-12T07:38:45.074Z,26.30
2022-12-12T07:41:16.612Z,26.80
2022-12-12T07:43:46.887Z,26.77
2022-12-12T07:46:16.964Z,30.77
2022-12-12T07:48:45.775Z,28.27
2022-12-12T07:51:14.265Z,25.90
2022-12-12T07:53:42.322Z,25.43
2022-12-12T07:56:12.430Z,27.57
2022-12-12T07:58:40.823Z,26.23
2022-12-12T08:01:16.029Z,27.33
2022-12-12T08:03:44.763Z,26.67
2022-12-12T08:06:14.059Z,26.20
2022-12-12T08:08:41.997Z,27.23
2022-12-12T08:11:11.802Z,25.40
2022-12-12T08:13:41.145Z,27.50
2022-12-12T08:16:15.681Z,26.30
2022-12-12T08:18:44.045Z,25.80
2022-12-12T08:21:13.228Z,25.97
2022-12-12T08:23:42.050Z,26.87
2022-12-12T08:26:11.914Z,25.70
2022-12-12T08:28:41.339Z,26.80
2022-12-12T08:31:09.666Z,26.93
2022-12-12T08:33:39.077Z,29.77
2022-12-12T08:36:15.980Z,29.83
2022-12-12T08:38:44.199Z,28.53
2022-12-12T08:41:15.091Z,27.67
2022-12-12T08:43:44.041Z,27.47
2022-12-12T08:46:17.786Z,28.77
2022-12-12T08:48:48.497Z,27.00
2022-12-12T08:51:17.720Z,27.87
2022-12-12T08:53:45.896Z,27.97
2022-12-12T08:56:14.145Z,27.87
2022-12-12T08:58:42.043Z,28.33
2022-12-12T09:01:12.270Z,26.77
2022-12-12T09:03:40.730Z,27.53
2022-12-12T09:06:11.264Z,28.77
2022-12-12T09:08:39.677Z,28.47
2022-12-12T09:11:08.575Z,27.87
2022-12-12T09:13:37.647Z,28.53
2022-12-12T09:16:06.560Z,29.40
2022-12-12T09:18:34.411Z,30.03
2022-12-12T09:21:02.911Z,28.17
2022-12-12T09:23:32.694Z,29.60
2022-12-12T09:26:05.955Z,30.00
2022-12-12T09:28:34.434Z,27.80
2022-12-12T09:31:05.180Z,29.83
2022-12-12T09:33:33.484Z,28.23
2022-12-12T09:36:03.863Z,28.00
2022-12-12T09:38:33.417Z,28.30
2022-12-12T09:41:03.794Z,27.63
2022-12-12T09:43:35.573Z,27.33
2022-12-12T09:46:06.419Z,26.03
2022-12-12T09:48:43.272Z,26.23
2022-12-12T09:51:11.866Z,26.37
2022-12-12T09:53:43.089Z,26.67
2022-12-12T09:56:16.302Z,25.20
2022-12-12T09:58:55.265Z,25.43
2022-12-12T10:01:31.346Z,31.97
2022-12-12T10:04:11.447Z,29.40
2022-12-12T10:06:47.960Z,28.10
2022-12-12T10:09:39.995Z,27.57
2022-12-12T10:12:13.187Z,27.23
2022-12-12T10:14:45.315Z,26.30
2022-12-12T10:17:17.608Z,26.50
2022-12-12T10:19:50.200Z,26.70
2022-12-12T10:22:26.905Z,25.93
2022-12-12T10:25:00.783Z,26.23
2022-12-12T10:27:28.924Z,27.13
2022-12-12T10:30:01.692Z,25.40
2022-12-12T10:32:39.667Z,25.70
2022-12-12T10:35:21.263Z,24.93
2022-12-12T10:38:06.950Z,24.07
2022-12-12T10:40:45.647Z,25.93
2022-12-12T10:43:19.767Z,27.80
2022-12-12T10:45:58.980Z,27.07
2022-12-12T10:48:28.402Z,26.20
2022-12-12T10:51:01.679Z,27.83
2022-12-12T10:53:31.184Z,29.60
2022-12-12T10:56:05.226Z,27.70
2022-12-12T10:58:38.468Z,28.03
2022-12-12T11:01:13.609Z,27.20
2022-12-12T11:03:45.828Z,27.93
2022-12-12T11:06:16.727Z,30.80
2022-12-12T11:08:55.448Z,31.03
2022-12-12T11:11:27.136Z,29.57
2022-12-12T11:13:56.888Z,27.53
2022-12-12T11:16:27.350Z,27.63
2022-12-12T11:19:06.067Z,27.10
2022-12-12T11:21:36.917Z,28.23
2022-12-12T11:24:10.314Z,27.50
2022-12-12T11:26:46.607Z,28.83
2022-12-12T11:29:29.888Z,26.23
2022-12-12T11:31:59.629Z,26.37
2022-12-12T11:34:29.757Z,25.37
2022-12-12T11:37:00.545Z,24.60
2022-12-12T11:39:33.721Z,25.60
2022-12-12T11:42:05.286Z,26.27
2022-12-12T11:44:36.105Z,27.57
2022-12-12T11:47:24.032Z,25.60
2022-12-12T11:49:54.048Z,25.07
2022-12-12T11:52:24.712Z,26.77
2022-12-12T11:54:54.066Z,25.83
2022-12-12T11:57:40.202Z,24.70
2022-12-12T12:00:14.500Z,24.80
2022-12-12T12:03:05.810Z,24.10
2022-12-12T12:05:42.242Z,24.57
2022-12-12T12:08:25.791Z,23.90
2022-12-12T12:11:07.848Z,23.77
2022-12-12T12:13:52.683Z,22.33
2022-12-12T12:16:29.458Z,21.43
2022-12-12T12:19:08.341Z,21.20
2022-12-12T12:21:46.851Z,21.53
2022-12-12T12:24:34.732Z,20.07
2022-12-12T12:27:09.413Z,21.03
2022-12-12T12:29:57.034Z,21.63
2022-12-12T12:32:35.549Z,21.47
2022-12-12T12:35:19.764Z,20.10
2022-12-12T12:37:59.740Z,21.63
2022-12-12T12:40:39.955Z,21.10
2022-12-12T12:43:36.630Z,19.87
2022-12-12T12:46:13.651Z,19.40
2022-12-12T12:48:44.803Z,19.80
2022-12-12T12:51:17.321Z,20.80
2022-12-12T12:53:49.987Z,22.57
2022-12-12T12:56:26.585Z,22.50
2022-12-12T12:58:59.130Z,22.83
2022-12-12T13:01:34.055Z,22.10
2022-12-12T13:04:06.917Z,21.13
2022-12-12T13:06:48.720Z,19.77
2022-12-12T13:09:29.732Z,22.33
2022-12-12T13:12:02.796Z,20.70
2022-12-12T13:14:40.851Z,20.57
2022-12-12T13:17:18.061Z,22.17
2022-12-12T13:19:50.024Z,21.43
2022-12-12T13:22:51.161Z,22.27
2022-12-12T13:25:31.821Z,20.67
2022-12-12T13:28:01.441Z,21.10
2022-12-12T13:30:41.069Z,22.60
2022-12-12T13:33:31.474Z,21.17
2022-12-12T13:36:07.216Z,21.30
2022-12-12T13:38:35.820Z,21.67
2022-12-12T13:41:06.374Z,21.80
2022-12-12T13:43:44.663Z,22.63
2022-12-12T13:46:37.673Z,22.60
2022-12-12T13:49:28.630Z,22.93
2022-12-12T13:52:24.904Z,21.77
2022-12-12T13:55:09.487Z,20.63
2022-12-12T13:57:37.894Z,23.23
2022-12-12T14:00:19.229Z,20.90
2022-12-12T14:03:01.287Z,19.80
2022-12-12T14:05:35.286Z,19.40
2022-12-12T14:08:08.408Z,19.37
2022-12-12T14:10:38.971Z,18.70
2022-12-12T14:13:19.243Z,21.73
2022-12-12T14:15:49.409Z,20.03
2022-12-12T14:18:25.839Z,19.40
2022-12-12T14:21:02.457Z,19.00
2022-12-12T14:23:33.748Z,20.23
2022-12-12T14:26:01.924Z,21.00
2022-12-12T14:28:32.187Z,20.60
2022-12-12T14:31:11.424Z,20.20
2022-12-12T14:34:10.356Z,18.97
2022-12-12T14:37:04.602Z,18.80
2022-12-12T14:40:05.188Z,19.70
2022-12-12T14:43:18.698Z,20.03
2022-12-12T14:45:53.104Z,20.10
2022-12-12T14:48:24.032Z,21.27
2022-12-12T14:50:58.640Z,20.30
2022-12-12T14:53:32.960Z,20.40
2022-12-12T14:56:03.884Z,20.40
2022-12-12T14:58:35.327Z,20.27
2022-12-12T15:01:06.003Z,19.17
2022-12-12T15:03:39.792Z,17.60
2022-12-12T15:06:31.397Z,19.63
2022-12-12T15:09:10.991Z,18.93
2022-12-12T15:11:39.060Z,18.97
2022-12-12T15:14:07.027Z,18.17
2022-12-12T15:16:47.756Z,19.37
2022-12-12T15:19:19.524Z,19.70
2022-12-12T15:21:48.628Z,19.40
2022-12-12T15:24:23.302Z,20.37
2022-12-12T15:26:54.023Z,20.33
2022-12-12T15:29:25.128Z,20.03
2022-12-12T15:31:58.425Z,22.00
2022-12-12T15:34:39.021Z,21.77
2022-12-12T15:37:27.324Z,20.97
2022-12-12T15:40:13.498Z,21.33
2022-12-12T15:42:44.063Z,22.40
2022-12-12T15:45:20.593Z,22.07
2022-12-12T15:47:53.775Z,20.17
2022-12-12T15:50:25.504Z,21.07
2022-12-12T15:53:06.805Z,21.03
2022-12-12T15:55:36.597Z,19.80
2022-12-12T15:58:04.798Z,18.63
2022-12-12T16:00:35.661Z,17.27
2022-12-12T16:03:07.201Z,17.80
2022-12-12T16:05:37.210Z,19.00
2022-12-12T16:08:31.691Z,18.17
2022-12-12T16:11:04.345Z,17.83
2022-12-12T16:13:42.143Z,19.77
2022-12-12T16:16:36.376Z,18.00
2022-12-12T16:19:05.384Z,18.93
2022-12-12T16:21:36.679Z,20.93
2022-12-12T16:24:12.957Z,20.20
2022-12-12T16:26:42.305Z,22.33
2022-12-12T16:29:10.362Z,23.23
2022-12-12T16:31:38.342Z,23.07
2022-12-12T16:34:06.683Z,20.70
2022-12-12T16:36:41.464Z,19.27
2022-12-12T16:39:10.974Z,21.57
2022-12-12T16:41:38.920Z,20.87
2022-12-12T16:44:10.306Z,19.83
2022-12-12T16:46:38.185Z,20.27
2022-12-12T16:49:09.387Z,22.53
2022-12-12T16:51:42.017Z,22.77
2022-12-12T16:54:16.822Z,24.87
2022-12-12T16:56:50.679Z,23.27
2022-12-12T16:59:20.137Z,25.03
2022-12-12T17:01:48.000Z,26.47
2022-12-12T17:04:22.203Z,26.07
2022-12-12T17:06:50.767Z,25.47
2022-12-12T17:09:19.802Z,24.83
2022-12-12T17:11:47.816Z,23.93
2022-12-12T17:14:29.498Z,23.87
2022-12-12T17:16:57.701Z,22.13
2022-12-12T17:19:28.615Z,22.37
2022-12-12T17:21:56.983Z,22.47
2022-12-12T17:24:26.256Z,24.20
2022-12-12T17:26:54.275Z,22.93
2022-12-12T17:29:23.692Z,22.93
2022-12-12T17:31:51.819Z,23.33
2022-12-12T17:34:20.069Z,25.10
2022-12-12T17:36:47.953Z,24.67
2022-12-12T17:39:15.914Z,23.90
2022-12-12T17:41:43.718Z,24.87
2022-12-12T17:44:11.618Z,23.77
2022-12-12T17:46:41.838Z,25.07
2022-12-12T17:49:09.841Z,25.27
2022-12-12T17:51:37.926Z,23.13
2022-12-12T17:54:06.614Z,24.70
2022-12-12T17:56:34.611Z,23.17
2022-12-12T17:59:05.963Z,23.63
2022-12-12T18:01:34.312Z,25.00
2022-12-12T18:04:04.630Z,24.33
2022-12-12T18:06:34.454Z,25.77
2022-12-12T18:09:03.097Z,24.07
2022-12-12T18:11:33.028Z,22.33
2022-12-12T18:14:02.784Z,24.83
2022-12-12T18:16:35.226Z,24.20
2022-12-12T18:19:05.875Z,24.80
2022-12-12T18:21:59.678Z,24.40
2022-12-12T18:24:24.856Z,24.07
2022-12-12T18:26:53.799Z,23.47
2022-12-12T18:29:22.371Z,24.67
2022-12-12T18:31:50.605Z,25.00
2022-12-12T18:34:20.620Z,24.70
2022-12-12T18:36:49.412Z,25.13
2022-12-12T18:39:18.154Z,25.07
2022-12-12T18:41:46.147Z,23.00
2022-12-12T18:44:16.067Z,22.50
2022-12-12T18:46:44.371Z,24.53
2022-12-12T18:49:15.298Z,23.97
2022-12-12T18:51:46.212Z,25.07
2022-12-12T18:54:16.321Z,24.50
2022-12-12T18:56:45.277Z,23.47
2022-12-12T18:59:14.235Z,23.33
2022-12-12T19:01:42.651Z,23.60
2022-12-12T19:04:14.187Z,23.80
2022-12-12T19:06:45.681Z,23.13
2022-12-12T19:09:15.923Z,23.87
2022-12-12T19:11:44.957Z,22.13
2022-12-12T19:14:14.970Z,23.67
2022-12-12T19:16:43.595Z,23.53
2022-12-12T19:19:12.431Z,23.77
2022-12-12T19:21:40.783Z,23.33
2022-12-12T19:24:12.408Z,23.07
2022-12-12T19:26:41.507Z,22.93
2022-12-12T19:29:13.157Z,24.10
2022-12-12T19:31:41.373Z,23.20
2022-12-12T19:34:11.454Z,23.40
2022-12-12T19:36:42.467Z,23.27
2022-12-12T19:39:12.880Z,24.47
2022-12-12T19:41:40.847Z,23.13
2022-12-12T19:44:12.450Z,23.43
2022-12-12T19:46:42.384Z,23.83
2022-12-12T19:49:12.876Z,24.03
2022-12-12T19:51:41.251Z,23.20
2022-12-12T19:54:14.410Z,23.40
2022-12-12T19:56:42.557Z,22.53
2022-12-12T19:59:12.495Z,21.50
2022-12-12T20:01:41.552Z,22.03
2022-12-12T20:04:15.457Z,23.20
2022-12-12T20:06:46.090Z,22.93
2022-12-12T20:09:17.674Z,23.70
2022-12-12T20:11:46.047Z,23.27
2022-12-12T20:14:16.115Z,22.40
2022-12-12T20:16:44.560Z,22.57
2022-12-12T20:19:13.626Z,23.30
2022-12-12T20:22:00.699Z,23.93
2022-12-12T20:24:32.623Z,24.10
2022-12-12T20:27:03.088Z,24.27
2022-12-12T20:29:31.694Z,25.33
2022-12-12T20:32:01.346Z,24.60
2022-12-12T20:34:30.044Z,23.00
2022-12-12T20:36:58.895Z,22.10
2022-12-12T20:39:26.923Z,22.13
2022-12-12T20:41:57.027Z,20.40
2022-12-12T20:44:25.688Z,21.47
2022-12-12T20:46:55.060Z,21.07
2022-12-12T20:49:24.713Z,22.80
2022-12-12T20:51:55.866Z,21.77
2022-12-12T20:54:25.955Z,23.00
2022-12-12T20:56:56.107Z,22.00
2022-12-12T20:59:24.715Z,20.70
2022-12-12T21:01:53.246Z,22.60
2022-12-12T21:04:21.924Z,21.57
2022-12-12T21:06:51.402Z,22.70
2022-12-12T21:09:24.868Z,22.60
2022-12-12T21:11:54.389Z,21.23
2022-12-12T21:14:26.539Z,21.67
2022-12-12T21:16:55.502Z,20.33
2022-12-12T21:19:24.266Z,20.57
2022-12-12T21:21:52.797Z,21.37
2022-12-12T21:24:21.683Z,22.87
2022-12-12T21:26:49.912Z,23.27
2022-12-12T21:29:18.319Z,22.57
2022-12-12T21:31:51.717Z,22.30
2022-12-12T21:34:22.109Z,20.70
2022-12-12T21:36:53.987Z,21.43
2022-12-12T21:39:23.123Z,21.97
2022-12-12T21:41:51.748Z,23.10
2022-12-12T21:44:20.387Z,23.23
2022-12-12T21:46:50.102Z,22.40
2022-12-12T21:49:26.054Z,22.90
2022-12-12T21:51:55.866Z,22.10
2022-12-12T21:54:24.394Z,22.27
2022-12-12T21:56:53.310Z,23.17
2022-12-12T21:59:21.518Z,22.87
2022-12-12T22:01:50.874Z,21.77
2022-12-12T22:04:18.910Z,22.40
2022-12-12T22:06:47.106Z,22.83
2022-12-12T22:09:15.200Z,22.77
2022-12-12T22:11:49.170Z,21.23
2022-12-12T22:14:20.892Z,21.23
2022-12-12T22:16:50.399Z,22.13
2022-12-12T22:19:18.986Z,21.10
2022-12-12T22:21:48.312Z,21.73
2022-12-12T22:24:16.659Z,22.07
2022-12-12T22:26:46.547Z,22.63
2022-12-12T22:29:16.947Z,22.30
2022-12-12T22:31:45.851Z,21.40
2022-12-12T22:34:16.989Z,21.30
2022-12-12T22:36:46.117Z,20.63
2022-12-12T22:39:16.680Z,21.63
2022-12-12T22:41:45.652Z,21.07
2022-12-12T22:44:16.784Z,20.50
2022-12-12T22:46:45.916Z,20.17
2022-12-12T22:49:16.619Z,22.40
2022-12-12T22:51:45.659Z,21.57
2022-12-12T22:54:13.892Z,20.57
2022-12-12T22:56:42.687Z,20.73
2022-12-12T22:59:12.902Z,21.47
2022-12-12T23:01:41.933Z,22.23
2022-12-12T23:04:10.662Z,21.40
2022-12-12T23:06:39.987Z,21.13
2022-12-12T23:09:14.177Z,21.70
2022-12-12T23:11:42.873Z,20.17
2022-12-12T23:14:15.330Z,22.63
2022-12-12T23:16:43.797Z,20.60
2022-12-12T23:19:14.048Z,21.33
2022-12-12T23:21:44.021Z,20.10
2022-12-12T23:24:12.232Z,20.73
2022-12-12T23:26:40.812Z,20.33
2022-12-12T23:29:11.132Z,19.90
2022-12-12T23:31:39.715Z,21.33
2022-12-12T23:34:15.239Z,21.80
2022-12-12T23:36:44.938Z,21.60
2022-12-12T23:39:14.060Z,20.93
2022-12-12T23:41:42.916Z,20.07
2022-12-12T23:44:13.131Z,19.87
2022-12-12T23:46:41.177Z,19.77
2022-12-12T23:49:14.697Z,21.33
2022-12-12T23:51:47.867Z,19.37
2022-12-12T23:54:18.107Z,19.33
2022-12-12T23:56:46.108Z,20.17
2022-12-12T23:59:17.920Z,20.90
