createdAt,value
2019-04-25T00:02:51.878Z,98157.30
2019-04-25T00:07:57.338Z,98177.92
2019-04-25T00:13:03.683Z,98184.23
2019-04-25T00:18:09.525Z,98206.02
2019-04-25T00:23:17.283Z,98211.49
2019-04-25T00:28:22.976Z,98224.27
2019-04-25T00:33:31.654Z,98235.02
2019-04-25T00:38:39.797Z,98228.11
2019-04-25T00:43:47.476Z,98234.80
2019-04-25T00:48:55.345Z,98233.97
2019-04-25T00:54:03.003Z,98226.98
2019-04-25T00:59:18.523Z,98229.66
2019-04-25T01:04:25.967Z,98222.81
2019-04-25T01:09:33.770Z,98217.84
2019-04-25T01:14:41.861Z,98228.28
2019-04-25T01:19:47.425Z,98249.18
2019-04-25T01:24:54.123Z,98264.55
2019-04-25T01:30:03.999Z,98278.84
2019-04-25T01:35:26.533Z,98287.23
2019-04-25T01:40:55.474Z,98292.23
2019-04-25T01:46:03.406Z,98307.44
2019-04-25T01:51:09.631Z,98306.70
2019-04-25T01:56:15.309Z,98317.26
2019-04-25T02:01:24.155Z,98322.92
2019-04-25T02:06:33.451Z,98319.16
2019-04-25T02:11:55.629Z,98318.53
2019-04-25T02:17:04.518Z,98334.70
2019-04-25T02:22:14.564Z,98334.73
2019-04-25T02:27:20.410Z,98351.14
2019-04-25T02:32:25.863Z,98368.00
2019-04-25T02:37:31.611Z,98357.76
2019-04-25T02:42:38.046Z,98348.35
2019-04-25T02:48:05.651Z,98360.01
2019-04-25T02:53:29.542Z,98368.38
2019-04-25T02:58:38.102Z,98365.06
2019-04-25T03:03:45.084Z,98366.30
2019-04-25T03:08:54.049Z,98370.23
2019-04-25T03:14:00.520Z,98376.90
2019-04-25T03:19:19.330Z,98379.03
2019-04-25T03:24:25.659Z,98380.48
2019-04-25T03:29:31.259Z,98370.27
2019-04-25T03:34:39.911Z,98388.16
2019-04-25T03:39:46.269Z,98393.49
2019-04-25T03:44:54.141Z,98399.33
2019-04-25T03:49:59.960Z,98401.98
2019-04-25T03:55:07.712Z,98417.92
2019-04-25T04:00:14.734Z,98420.20
2019-04-25T04:05:20.702Z,98423.47
2019-04-25T04:10:26.514Z,98429.55
2019-04-25T04:15:33.536Z,98440.16
2019-04-25T04:20:56.940Z,98439.25
2019-04-25T04:26:03.311Z,98438.64
2019-04-25T04:31:10.276Z,98442.88
2019-04-25T04:36:18.949Z,98444.61
2019-04-25T04:41:25.314Z,98453.72
2019-04-25T04:46:30.762Z,98447.19
2019-04-25T04:51:36.396Z,98442.61
2019-04-25T04:56:43.832Z,98449.48
2019-04-25T05:02:06.873Z,98450.71
2019-04-25T05:07:30.486Z,98452.16
2019-04-25T05:12:36.457Z,98443.36
2019-04-25T05:17:42.021Z,98455.38
2019-04-25T05:22:49.844Z,98457.23
2019-04-25T05:28:02.870Z,98463.05
2019-04-25T05:33:06.096Z,98475.60
2019-04-25T05:38:14.240Z,98471.70
2019-04-25T05:43:19.364Z,98474.14
2019-04-25T05:48:26.307Z,98482.91
2019-04-25T05:53:33.423Z,98470.17
2019-04-25T05:58:39.378Z,98469.62
2019-04-25T06:03:45.228Z,98479.11
2019-04-25T06:08:57.581Z,98488.42
2019-04-25T06:14:13.535Z,98495.42
2019-04-25T06:19:47.980Z,98505.72
2019-04-25T06:25:07.907Z,98513.75
2019-04-25T06:30:22.620Z,98513.13
2019-04-25T06:35:32.122Z,98523.22
2019-04-25T06:40:40.376Z,98530.40
2019-04-25T06:46:03.860Z,98542.77
2019-04-25T06:51:13.536Z,98541.73
2019-04-25T06:56:25.010Z,98536.44
2019-04-25T07:01:55.983Z,98544.66
2019-04-25T07:07:10.500Z,98554.59
2019-04-25T07:12:10.891Z,98554.58
2019-04-25T07:17:19.550Z,98564.63
2019-04-25T07:28:37.683Z,98567.95
2019-04-25T07:34:27.710Z,98575.34
2019-04-25T07:45:30.813Z,98591.86
2019-04-25T07:50:40.704Z,98601.59
2019-04-25T07:55:56.535Z,98605.63
2019-04-25T09:05:14.511Z,98596.67
2019-04-25T09:21:14.447Z,98600.69
2019-04-25T09:59:27.220Z,98581.01
2019-04-25T10:04:28.135Z,98572.17
2019-04-25T10:09:35.960Z,98568.20
2019-04-25T10:15:08.661Z,98563.37
2019-04-25T10:20:16.682Z,98552.91
2019-04-25T10:25:23.855Z,98549.83
2019-04-25T10:30:42.923Z,98551.21
2019-04-25T10:35:58.332Z,98545.67
2019-04-25T10:40:59.148Z,98539.36
2019-04-25T10:46:05.395Z,98527.34
2019-04-25T10:51:11.106Z,98523.22
2019-04-25T10:56:17.771Z,98513.67
2019-04-25T11:01:44.700Z,98510.56
2019-04-25T11:06:51.710Z,98505.55
2019-04-25T11:12:02.134Z,98499.42
2019-04-25T11:17:08.512Z,98493.27
2019-04-25T11:22:16.002Z,98496.78
2019-04-25T11:27:24.017Z,98505.22
2019-04-25T11:32:40.214Z,98481.56
2019-04-25T11:37:46.211Z,98484.74
2019-04-25T11:42:53.024Z,98487.78
2019-04-25T11:48:01.982Z,98484.13
2019-04-25T11:53:15.300Z,98492.96
2019-04-25T11:58:45.689Z,98483.02
2019-04-25T12:03:56.688Z,98475.23
2019-04-25T12:09:08.132Z,98476.61
2019-04-25T12:14:17.715Z,98466.37
2019-04-25T12:19:34.993Z,98460.34
2019-04-25T12:24:33.319Z,98453.59
2019-04-25T12:29:40.741Z,98445.86
2019-04-25T12:34:47.406Z,98452.23
2019-04-25T12:39:55.950Z,98445.19
2019-04-25T12:45:24.152Z,98448.08
2019-04-25T12:50:39.564Z,98442.14
2019-04-25T12:55:47.495Z,98428.98
2019-04-25T13:00:57.200Z,98425.53
2019-04-25T13:06:03.172Z,98418.52
2019-04-25T13:11:11.906Z,98415.91
2019-04-25T13:16:18.936Z,98414.02
2019-04-25T13:21:24.213Z,98403.54
2019-04-25T13:26:35.731Z,98409.25
2019-04-25T13:31:58.793Z,98407.16
2019-04-25T13:37:09.686Z,98394.67
2019-04-25T13:42:15.223Z,98384.00
2019-04-25T13:47:21.865Z,98377.13
2019-04-25T13:52:28.903Z,98373.66
2019-04-25T13:57:39.171Z,98369.44
2019-04-25T14:02:46.415Z,98362.94
2019-04-25T14:07:52.674Z,98352.70
2019-04-25T14:13:00.761Z,98345.30
2019-04-25T14:18:26.532Z,98345.58
2019-04-25T14:23:34.550Z,98335.89
2019-04-25T14:28:44.292Z,98329.24
2019-04-25T14:33:51.774Z,98335.33
2019-04-25T14:38:58.977Z,98322.28
2019-04-25T14:44:04.369Z,98320.70
2019-04-25T14:49:11.444Z,98310.31
2019-04-25T14:54:32.683Z,98306.91
2019-04-25T14:59:38.328Z,98310.63
2019-04-25T15:04:45.881Z,98304.54
2019-04-25T15:09:51.244Z,98293.92
2019-04-25T15:14:59.010Z,98287.54
2019-04-25T15:20:05.187Z,98286.83
2019-04-25T15:25:10.806Z,98283.55
2019-04-25T15:30:24.991Z,98288.93
2019-04-25T15:35:42.541Z,98284.63
2019-04-25T15:41:02.064Z,98273.58
2019-04-25T15:46:15.818Z,98273.59
2019-04-25T15:51:26.941Z,98275.16
2019-04-25T15:56:32.601Z,98266.48
2019-04-25T16:01:38.602Z,98268.70
2019-04-25T16:06:45.317Z,98258.48
2019-04-25T16:11:51.616Z,98261.98
2019-04-25T16:16:59.740Z,98266.55
2019-04-25T16:22:05.498Z,98258.13
2019-04-25T16:27:11.049Z,98266.56
2019-04-25T16:32:21.161Z,98261.22
2019-04-25T16:37:26.767Z,98271.66
2019-04-25T16:42:53.749Z,98271.10
2019-04-25T16:48:02.281Z,98270.93
2019-04-25T16:53:08.293Z,98274.56
2019-04-25T16:58:13.707Z,98278.32
2019-04-25T17:03:22.071Z,98277.57
2019-04-25T17:08:28.714Z,98276.03
2019-04-25T17:13:40.647Z,98281.50
2019-04-25T17:18:59.335Z,98280.52
2019-04-25T17:24:05.216Z,98286.33
2019-04-25T17:29:15.194Z,98280.95
2019-04-25T17:34:31.786Z,98276.73
2019-04-25T17:39:41.935Z,98272.68
2019-04-25T17:44:47.488Z,98276.73
2019-04-25T17:49:52.858Z,98274.84
2019-04-25T17:54:58.835Z,98272.33
2019-04-25T18:00:04.669Z,98268.45
2019-04-25T18:05:13.185Z,98266.33
2019-04-25T18:10:19.004Z,98262.84
2019-04-25T18:15:32.973Z,98263.42
2019-04-25T18:20:41.034Z,98260.32
2019-04-25T18:26:09.750Z,98264.31
2019-04-25T18:31:15.471Z,98265.47
2019-04-25T18:36:55.091Z,98267.30
2019-04-25T18:42:22.469Z,98269.37
2019-04-25T18:47:27.849Z,98266.05
2019-04-25T18:53:12.326Z,98258.70
2019-04-25T18:58:39.874Z,98268.66
2019-04-25T19:04:16.418Z,98261.77
2019-04-25T19:09:24.277Z,98262.63
2019-04-25T19:14:29.952Z,98257.90
2019-04-25T19:19:35.394Z,98259.71
2019-04-25T19:24:45.016Z,98256.03
2019-04-25T19:29:50.034Z,98259.14
2019-04-25T19:34:56.592Z,98261.55
2019-04-25T19:40:30.407Z,98258.76
2019-04-25T19:45:36.682Z,98258.14
2019-04-25T19:50:44.543Z,98259.48
2019-04-25T19:55:52.128Z,98266.24
2019-04-25T20:00:58.199Z,98266.78
2019-04-25T20:06:18.228Z,98266.95
2019-04-25T20:11:38.439Z,98260.75
2019-04-25T20:16:46.103Z,98260.41
2019-04-25T20:21:52.107Z,98261.73
2019-04-25T20:26:57.800Z,98254.77
2019-04-25T20:32:03.768Z,98253.42
2019-04-25T20:37:09.152Z,98254.77
2019-04-25T20:42:17.484Z,98250.48
2019-04-25T20:47:22.796Z,98246.41
2019-04-25T20:52:28.247Z,98242.34
2019-04-25T20:57:33.664Z,98243.09
2019-04-25T21:02:39.663Z,98238.91
2019-04-25T21:07:44.992Z,98232.26
2019-04-25T21:12:51.642Z,98228.33
2019-04-25T21:18:14.939Z,98219.27
2019-04-25T21:23:21.251Z,98224.85
2019-04-25T21:28:28.752Z,98221.56
2019-04-25T21:33:35.245Z,98225.93
2019-04-25T21:38:40.773Z,98228.06
2019-04-25T21:43:50.411Z,98226.18
2019-04-25T21:48:58.926Z,98223.49
2019-04-25T21:54:07.295Z,98225.47
2019-04-25T21:59:14.088Z,98214.86
2019-04-25T22:04:20.445Z,98218.69
2019-04-25T22:09:26.754Z,98217.66
2019-04-25T22:14:33.036Z,98218.51
2019-04-25T22:19:48.775Z,98216.33
2019-04-25T22:24:56.198Z,98211.22
2019-04-25T22:30:05.447Z,98217.01
2019-04-25T22:35:22.376Z,98217.37
2019-04-25T22:40:27.677Z,98213.92
2019-04-25T22:45:34.087Z,98216.69
2019-04-25T22:50:40.687Z,98210.09
2019-04-25T22:55:46.084Z,98207.20
2019-04-25T23:00:51.533Z,98205.01
2019-04-25T23:05:58.190Z,98196.88
2019-04-25T23:11:04.415Z,98196.45
2019-04-25T23:16:09.709Z,98192.85
2019-04-25T23:21:15.221Z,98187.19
2019-04-25T23:26:43.976Z,98179.57
2019-04-25T23:31:51.507Z,98181.77
2019-04-25T23:36:57.177Z,98177.63
2019-04-25T23:42:05.929Z,98180.76
2019-04-25T23:47:12.128Z,98167.47
2019-04-25T23:52:19.422Z,98163.55
2019-04-25T23:57:25.077Z,98157.94
