createdAt,value
2022-09-28T00:01:19.044Z,100.00
2022-09-28T00:03:50.587Z,100.00
2022-09-28T00:06:20.324Z,100.00
2022-09-28T00:08:50.313Z,100.00
2022-09-28T00:11:20.891Z,100.00
2022-09-28T00:13:51.757Z,100.00
2022-09-28T00:16:24.008Z,100.00
2022-09-28T00:18:53.887Z,100.00
2022-09-28T00:21:23.744Z,100.00
2022-09-28T00:24:11.565Z,100.00
2022-09-28T00:26:41.848Z,100.00
2022-09-28T00:29:17.514Z,100.00
2022-09-28T00:31:46.022Z,100.00
2022-09-28T00:34:16.981Z,100.00
2022-09-28T00:36:46.910Z,100.00
2022-09-28T00:39:17.521Z,100.00
2022-09-28T00:41:46.743Z,100.00
2022-09-28T00:44:36.707Z,100.00
2022-09-28T00:47:11.048Z,100.00
2022-09-28T00:49:43.494Z,100.00
2022-09-28T00:52:15.741Z,100.00
2022-09-28T00:54:45.728Z,100.00
2022-09-28T00:57:15.440Z,100.00
2022-09-28T00:59:44.297Z,100.00
2022-09-28T01:02:12.574Z,100.00
2022-09-28T01:04:42.809Z,100.00
2022-09-28T01:07:12.747Z,100.00
2022-09-28T01:09:41.239Z,100.00
2022-09-28T01:12:09.935Z,100.00
2022-09-28T01:14:38.459Z,100.00
2022-09-28T01:17:13.639Z,100.00
2022-09-28T01:20:11.480Z,100.00
2022-09-28T01:23:13.181Z,100.00
2022-09-28T01:25:47.030Z,100.00
2022-09-28T01:28:19.235Z,100.00
2022-09-28T01:30:52.549Z,100.00
2022-09-28T01:33:26.441Z,100.00
2022-09-28T01:36:00.108Z,100.00
2022-09-28T01:38:34.603Z,100.00
2022-09-28T01:41:04.336Z,100.00
2022-09-28T01:43:38.980Z,100.00
2022-09-28T01:46:14.148Z,100.00
2022-09-28T01:48:47.897Z,100.00
2022-09-28T01:51:21.247Z,100.00
2022-09-28T01:53:54.114Z,100.00
2022-09-28T01:56:29.248Z,100.00
2022-09-28T01:59:04.595Z,100.00
2022-09-28T02:01:39.234Z,100.00
2022-09-28T02:04:13.474Z,100.00
2022-09-28T02:06:49.271Z,100.00
2022-09-28T02:09:22.469Z,100.00
2022-09-28T02:11:56.339Z,100.00
2022-09-28T02:14:27.729Z,100.00
2022-09-28T02:16:57.712Z,100.00
2022-09-28T02:19:28.596Z,100.00
2022-09-28T02:22:02.967Z,100.00
2022-09-28T02:24:39.080Z,100.00
2022-09-28T02:27:15.120Z,100.00
2022-09-28T02:29:44.887Z,100.00
2022-09-28T02:32:13.177Z,100.00
2022-09-28T02:34:41.426Z,100.00
2022-09-28T02:37:10.022Z,100.00
2022-09-28T02:39:38.187Z,100.00
2022-09-28T02:42:18.328Z,100.00
2022-09-28T02:45:02.363Z,100.00
2022-09-28T02:47:48.137Z,100.00
2022-09-28T02:50:23.520Z,100.00
2022-09-28T02:53:23.465Z,100.00
2022-09-28T02:56:06.520Z,100.00
2022-09-28T02:58:43.204Z,100.00
2022-09-28T03:01:24.944Z,100.00
2022-09-28T03:03:59.225Z,100.00
2022-09-28T03:06:33.627Z,100.00
2022-09-28T03:09:07.076Z,100.00
2022-09-28T03:11:40.895Z,100.00
2022-09-28T03:14:09.321Z,100.00
2022-09-28T03:16:39.026Z,100.00
2022-09-28T03:19:07.244Z,100.00
2022-09-28T03:21:35.564Z,100.00
2022-09-28T03:24:06.103Z,100.00
2022-09-28T03:26:34.734Z,100.00
2022-09-28T03:29:03.117Z,100.00
2022-09-28T03:31:31.432Z,100.00
2022-09-28T03:34:01.083Z,100.00
2022-09-28T03:36:29.291Z,100.00
2022-09-28T03:38:59.675Z,100.00
2022-09-28T03:41:28.933Z,100.00
2022-09-28T03:43:57.291Z,100.00
2022-09-28T03:46:25.693Z,100.00
2022-09-28T03:48:53.939Z,100.00
2022-09-28T03:51:23.613Z,100.00
2022-09-28T03:53:51.839Z,100.00
2022-09-28T03:56:20.141Z,100.00
2022-09-28T03:58:48.449Z,100.00
2022-09-28T04:01:18.068Z,100.00
2022-09-28T04:03:47.173Z,100.00
2022-09-28T04:06:16.057Z,100.00
2022-09-28T04:08:45.716Z,100.00
2022-09-28T04:11:14.005Z,100.00
2022-09-28T04:13:42.419Z,100.00
2022-09-28T04:16:12.120Z,100.00
2022-09-28T04:18:40.963Z,100.00
2022-09-28T04:21:12.889Z,100.00
2022-09-28T04:23:41.512Z,100.00
2022-09-28T04:26:17.790Z,100.00
2022-09-28T04:29:06.578Z,100.00
2022-09-28T04:31:40.200Z,100.00
2022-09-28T04:34:08.579Z,100.00
2022-09-28T04:36:37.246Z,100.00
2022-09-28T04:39:05.536Z,100.00
2022-09-28T04:41:35.420Z,100.00
2022-09-28T04:44:04.429Z,100.00
2022-09-28T04:46:33.004Z,100.00
2022-09-28T04:49:01.394Z,100.00
2022-09-28T04:51:32.695Z,100.00
2022-09-28T04:54:01.136Z,100.00
2022-09-28T04:56:29.463Z,100.00
2022-09-28T04:58:59.191Z,100.00
2022-09-28T05:01:27.621Z,100.00
2022-09-28T05:03:56.364Z,100.00
2022-09-28T05:06:28.094Z,100.00
2022-09-28T05:08:57.623Z,100.00
2022-09-28T05:11:26.035Z,100.00
2022-09-28T05:13:54.264Z,100.00
2022-09-28T05:16:25.953Z,100.00
2022-09-28T05:18:56.643Z,100.00
2022-09-28T05:21:29.403Z,100.00
2022-09-28T05:23:58.417Z,100.00
2022-09-28T05:26:27.105Z,100.00
2022-09-28T05:28:55.384Z,100.00
2022-09-28T05:31:27.322Z,100.00
2022-09-28T05:33:55.729Z,100.00
2022-09-28T05:36:24.044Z,100.00
2022-09-28T05:38:52.269Z,100.00
2022-09-28T05:41:20.565Z,100.00
2022-09-28T05:43:48.921Z,100.00
2022-09-28T05:46:18.562Z,100.00
2022-09-28T05:48:48.406Z,100.00
2022-09-28T05:51:16.715Z,100.00
2022-09-28T05:53:44.929Z,100.00
2022-09-28T05:56:13.364Z,100.00
2022-09-28T05:58:41.600Z,100.00
2022-09-28T06:01:09.963Z,100.00
2022-09-28T06:03:38.259Z,100.00
2022-09-28T06:06:10.885Z,100.00
2022-09-28T06:08:44.373Z,100.00
2022-09-28T06:11:13.469Z,100.00
2022-09-28T06:13:41.987Z,100.00
2022-09-28T06:16:16.131Z,100.00
2022-09-28T06:18:47.602Z,100.00
2022-09-28T06:21:17.365Z,100.00
2022-09-28T06:23:49.244Z,100.00
2022-09-28T06:26:18.485Z,100.00
2022-09-28T06:28:47.228Z,100.00
2022-09-28T06:31:16.040Z,100.00
2022-09-28T06:33:44.618Z,100.00
2022-09-28T06:36:13.546Z,100.00
2022-09-28T06:38:43.377Z,100.00
2022-09-28T06:41:12.911Z,100.00
2022-09-28T06:43:41.230Z,100.00
2022-09-28T06:46:10.603Z,100.00
2022-09-28T06:48:38.892Z,100.00
2022-09-28T06:51:07.432Z,100.00
2022-09-28T06:53:35.895Z,100.00
2022-09-28T06:56:07.062Z,100.00
2022-09-28T06:58:35.363Z,100.00
2022-09-28T07:01:04.169Z,100.00
2022-09-28T07:03:32.573Z,100.00
2022-09-28T07:06:00.924Z,100.00
2022-09-28T07:08:29.308Z,100.00
2022-09-28T07:10:57.583Z,100.00
2022-09-28T07:13:48.561Z,100.00
2022-09-28T07:16:19.720Z,100.00
2022-09-28T07:18:51.121Z,100.00
2022-09-28T07:21:27.556Z,100.00
2022-09-28T07:23:57.744Z,100.00
2022-09-28T07:26:26.241Z,100.00
2022-09-28T07:28:56.273Z,100.00
2022-09-28T07:31:26.411Z,100.00
2022-09-28T07:33:56.517Z,100.00
2022-09-28T07:36:24.862Z,100.00
2022-09-28T07:38:53.156Z,100.00
2022-09-28T07:41:32.359Z,100.00
2022-09-28T07:44:06.309Z,100.00
2022-09-28T07:46:35.038Z,100.00
2022-09-28T07:49:08.430Z,100.00
2022-09-28T07:51:39.936Z,100.00
2022-09-28T07:54:08.304Z,100.00
2022-09-28T07:56:36.569Z,100.00
2022-09-28T07:59:06.196Z,100.00
2022-09-28T08:01:34.529Z,100.00
2022-09-28T08:04:03.667Z,100.00
2022-09-28T08:06:32.092Z,100.00
2022-09-28T08:09:01.923Z,100.00
2022-09-28T08:11:30.757Z,95.19
2022-09-28T08:14:00.437Z,96.37
2022-09-28T08:16:30.431Z,98.21
2022-09-28T08:18:58.749Z,98.41
2022-09-28T08:21:44.337Z,94.43
2022-09-28T08:24:13.059Z,84.97
2022-09-28T08:26:41.401Z,81.39
2022-09-28T08:29:09.872Z,75.36
2022-09-28T08:31:39.505Z,76.34
2022-09-28T08:34:08.062Z,74.53
2022-09-28T08:36:36.253Z,72.28
2022-09-28T08:39:04.568Z,70.53
2022-09-28T08:41:41.981Z,70.41
2022-09-28T08:44:16.088Z,68.06
2022-09-28T08:46:49.597Z,68.98
2022-09-28T08:49:30.901Z,65.42
2022-09-28T08:52:04.609Z,63.32
2022-09-28T08:54:41.917Z,62.68
2022-09-28T08:57:16.848Z,63.20
2022-09-28T08:59:52.590Z,62.90
2022-09-28T09:02:27.220Z,58.93
2022-09-28T09:04:57.117Z,58.16
2022-09-28T09:07:57.696Z,56.74
2022-09-28T09:10:46.892Z,56.43
2022-09-28T09:13:43.363Z,56.95
2022-09-28T09:16:21.969Z,54.69
2022-09-28T09:19:00.092Z,55.74
2022-09-28T09:21:41.104Z,56.55
2022-09-28T09:24:27.370Z,54.41
2022-09-28T09:27:07.391Z,53.23
2022-09-28T09:29:52.412Z,54.55
2022-09-28T09:32:35.696Z,51.40
2022-09-28T09:35:43.910Z,54.04
2022-09-28T09:38:28.672Z,53.32
2022-09-28T09:41:08.622Z,54.48
2022-09-28T09:44:10.493Z,52.92
2022-09-28T09:46:44.089Z,53.10
2022-09-28T09:49:19.033Z,51.82
2022-09-28T09:51:54.796Z,50.47
2022-09-28T09:54:28.907Z,49.13
2022-09-28T09:57:03.770Z,47.83
2022-09-28T09:59:35.413Z,48.81
2022-09-28T10:02:11.928Z,49.81
2022-09-28T10:04:44.756Z,47.71
2022-09-28T10:07:21.980Z,49.47
2022-09-28T10:09:52.080Z,49.03
2022-09-28T10:12:23.366Z,49.30
2022-09-28T10:14:51.659Z,48.03
2022-09-28T10:17:26.900Z,46.83
2022-09-28T10:19:57.080Z,44.87
2022-09-28T10:22:28.769Z,46.45
2022-09-28T10:24:58.839Z,47.21
2022-09-28T10:27:30.982Z,42.58
2022-09-28T10:30:03.444Z,46.14
2022-09-28T10:32:40.039Z,47.24
2022-09-28T10:35:22.905Z,42.28
2022-09-28T10:37:59.425Z,37.10
2022-09-28T10:40:32.964Z,35.01
2022-09-28T10:43:03.147Z,36.18
2022-09-28T10:45:37.353Z,34.17
2022-09-28T10:48:15.422Z,34.25
2022-09-28T10:50:44.363Z,33.96
2022-09-28T10:53:20.654Z,33.67
2022-09-28T10:56:00.709Z,33.89
2022-09-28T10:58:32.295Z,31.17
2022-09-28T11:01:09.287Z,33.15
2022-09-28T11:03:50.315Z,31.78
2022-09-28T11:06:26.124Z,33.11
2022-09-28T11:08:58.458Z,31.54
2022-09-28T11:11:27.270Z,31.15
2022-09-28T11:14:00.596Z,30.88
2022-09-28T11:16:30.942Z,32.14
2022-09-28T11:19:00.987Z,30.29
2022-09-28T11:21:32.891Z,30.96
2022-09-28T11:24:07.480Z,30.10
2022-09-28T11:26:42.540Z,31.13
2022-09-28T11:29:23.551Z,30.10
2022-09-28T11:31:52.794Z,31.39
2022-09-28T11:34:41.490Z,30.92
2022-09-28T11:37:43.239Z,31.25
2022-09-28T11:40:29.060Z,30.57
2022-09-28T11:43:10.068Z,30.44
2022-09-28T11:45:52.769Z,30.32
2022-09-28T11:48:27.412Z,31.88
2022-09-28T11:51:01.227Z,31.92
2022-09-28T11:53:36.046Z,30.55
2022-09-28T11:56:15.652Z,31.75
2022-09-28T11:58:48.308Z,30.73
2022-09-28T12:01:25.673Z,31.22
2022-09-28T12:03:59.792Z,31.06
2022-09-28T12:06:36.165Z,31.44
2022-09-28T12:09:12.189Z,30.81
2022-09-28T12:11:45.548Z,31.51
2022-09-28T12:14:21.458Z,31.09
2022-09-28T12:17:10.981Z,33.53
2022-09-28T12:19:45.033Z,31.72
2022-09-28T12:22:20.724Z,30.55
2022-09-28T12:24:52.261Z,29.99
2022-09-28T12:27:31.462Z,32.04
2022-09-28T12:30:05.710Z,31.21
2022-09-28T12:32:40.473Z,32.46
2022-09-28T12:35:28.890Z,31.99
2022-09-28T12:38:17.092Z,30.45
2022-09-28T12:40:58.644Z,31.69
2022-09-28T12:43:55.217Z,31.98
2022-09-28T12:46:48.950Z,32.62
2022-09-28T12:50:33.282Z,31.63
2022-09-28T12:52:34.326Z,32.27
2022-09-28T12:55:28.844Z,32.65
2022-09-28T12:58:04.499Z,33.13
2022-09-28T13:00:43.100Z,33.76
2022-09-28T13:03:45.941Z,33.93
2022-09-28T13:06:46.814Z,33.00
2022-09-28T13:09:21.901Z,33.14
2022-09-28T13:12:02.552Z,32.87
2022-09-28T13:14:53.251Z,33.54
2022-09-28T13:17:34.107Z,33.98
2022-09-28T13:20:13.206Z,33.76
2022-09-28T13:22:55.233Z,34.45
2022-09-28T13:25:28.727Z,33.98
2022-09-28T13:28:01.087Z,33.83
2022-09-28T13:30:30.058Z,34.28
2022-09-28T13:33:02.458Z,34.94
2022-09-28T13:35:31.580Z,36.58
2022-09-28T13:38:44.950Z,35.29
2022-09-28T13:41:18.005Z,36.69
2022-09-28T13:44:23.908Z,37.42
2022-09-28T13:47:10.256Z,37.73
2022-09-28T13:49:52.195Z,37.03
2022-09-28T13:52:33.003Z,37.14
2022-09-28T13:55:20.147Z,36.28
2022-09-28T13:57:55.249Z,36.27
2022-09-28T14:00:29.111Z,36.58
2022-09-28T14:03:01.702Z,36.97
2022-09-28T14:06:07.273Z,37.31
2022-09-28T14:08:39.762Z,37.39
2022-09-28T14:11:42.065Z,39.80
2022-09-28T14:14:50.283Z,39.35
2022-09-28T14:17:55.125Z,39.56
2022-09-28T14:20:27.439Z,39.91
2022-09-28T14:23:21.089Z,38.32
2022-09-28T14:26:07.227Z,38.69
2022-09-28T14:28:50.411Z,39.64
2022-09-28T14:31:26.417Z,39.75
2022-09-28T14:34:00.140Z,41.13
2022-09-28T14:36:51.134Z,41.31
2022-09-28T14:39:46.380Z,41.15
2022-09-28T14:42:18.854Z,43.52
2022-09-28T14:45:34.914Z,42.76
2022-09-28T14:48:42.507Z,42.98
2022-09-28T14:51:45.664Z,44.55
2022-09-28T14:54:20.631Z,43.09
2022-09-28T14:56:59.889Z,43.23
2022-09-28T14:59:31.016Z,43.77
2022-09-28T15:02:02.442Z,44.46
2022-09-28T15:04:32.027Z,44.14
2022-09-28T15:07:00.377Z,45.44
2022-09-28T15:09:29.214Z,45.17
2022-09-28T15:12:02.550Z,45.50
2022-09-28T15:14:33.070Z,47.11
2022-09-28T15:17:08.984Z,46.62
2022-09-28T15:19:45.718Z,47.65
2022-09-28T15:22:17.712Z,47.79
2022-09-28T15:24:48.542Z,48.93
2022-09-28T15:27:19.302Z,48.24
2022-09-28T15:29:57.758Z,49.01
2022-09-28T15:32:26.686Z,48.96
2022-09-28T15:34:57.539Z,50.20
2022-09-28T15:37:29.096Z,51.11
2022-09-28T15:39:59.656Z,51.67
2022-09-28T15:42:31.273Z,51.57
2022-09-28T15:45:27.898Z,52.52
2022-09-28T15:48:20.843Z,52.49
2022-09-28T15:51:05.176Z,52.42
2022-09-28T15:53:34.516Z,53.62
2022-09-28T15:56:10.205Z,54.94
2022-09-28T15:58:40.544Z,55.63
2022-09-28T16:01:36.191Z,56.64
2022-09-28T16:04:39.821Z,57.23
2022-09-28T16:07:25.097Z,58.29
2022-09-28T16:10:01.442Z,59.67
2022-09-28T16:12:41.757Z,61.33
2022-09-28T16:15:20.497Z,61.78
2022-09-28T16:17:55.746Z,61.69
2022-09-28T16:20:29.616Z,61.24
2022-09-28T16:23:05.734Z,61.38
2022-09-28T16:25:37.300Z,62.06
2022-09-28T16:28:07.568Z,61.15
2022-09-28T16:30:37.298Z,61.61
2022-09-28T16:33:08.138Z,63.05
2022-09-28T16:35:52.076Z,63.11
2022-09-28T16:38:21.300Z,63.49
2022-09-28T16:40:53.974Z,64.01
2022-09-28T16:43:26.972Z,63.41
2022-09-28T16:45:58.486Z,66.49
2022-09-28T16:48:29.103Z,67.86
2022-09-28T16:50:57.765Z,68.40
2022-09-28T16:53:44.303Z,67.49
2022-09-28T16:56:14.040Z,69.93
2022-09-28T16:58:42.630Z,69.78
2022-09-28T17:01:13.706Z,69.61
2022-09-28T17:03:46.886Z,69.26
2022-09-28T17:06:16.714Z,69.43
2022-09-28T17:08:45.382Z,69.77
2022-09-28T17:11:20.478Z,71.79
2022-09-28T17:13:52.250Z,71.98
2022-09-28T17:16:49.292Z,70.63
2022-09-28T17:19:20.150Z,70.47
2022-09-28T17:21:49.500Z,70.54
2022-09-28T17:24:17.764Z,69.90
2022-09-28T17:26:47.040Z,70.28
2022-09-28T17:29:16.587Z,70.36
2022-09-28T17:31:47.876Z,71.30
2022-09-28T17:34:17.369Z,69.78
2022-09-28T17:36:46.757Z,69.11
2022-09-28T17:39:16.794Z,68.49
2022-09-28T17:41:45.347Z,68.85
2022-09-28T17:44:16.373Z,70.23
2022-09-28T17:46:49.231Z,70.85
2022-09-28T17:49:18.365Z,70.55
2022-09-28T17:51:46.845Z,69.51
2022-09-28T17:54:17.016Z,67.01
2022-09-28T17:56:46.252Z,66.11
2022-09-28T17:59:17.482Z,66.27
2022-09-28T18:01:48.492Z,64.84
2022-09-28T18:04:39.790Z,65.18
2022-09-28T18:07:05.637Z,66.21
2022-09-28T18:09:33.958Z,65.49
2022-09-28T18:12:06.459Z,66.34
2022-09-28T18:14:35.894Z,68.89
2022-09-28T18:17:05.957Z,69.07
2022-09-28T18:19:34.216Z,67.67
2022-09-28T18:22:02.550Z,67.35
2022-09-28T18:24:32.628Z,68.25
2022-09-28T18:27:01.149Z,68.88
2022-09-28T18:29:33.046Z,68.17
2022-09-28T18:32:02.104Z,69.30
2022-09-28T18:34:31.816Z,71.42
2022-09-28T18:37:00.104Z,70.50
2022-09-28T18:39:28.528Z,68.98
2022-09-28T18:41:56.828Z,70.18
2022-09-28T18:44:25.141Z,70.99
2022-09-28T18:46:53.442Z,71.99
2022-09-28T18:49:21.759Z,71.59
2022-09-28T18:51:51.612Z,72.64
2022-09-28T18:54:20.070Z,73.70
2022-09-28T18:56:49.925Z,72.62
2022-09-28T18:59:18.648Z,72.61
2022-09-28T19:01:47.077Z,72.25
2022-09-28T19:04:15.422Z,72.66
2022-09-28T19:06:44.896Z,73.17
2022-09-28T19:09:15.057Z,74.04
2022-09-28T19:11:44.297Z,74.13
2022-09-28T19:14:15.369Z,75.30
2022-09-28T19:16:44.664Z,77.35
2022-09-28T19:19:14.612Z,75.86
2022-09-28T20:48:29.845Z,100.00
2022-09-28T20:51:03.116Z,100.00
2022-09-28T20:53:31.504Z,98.84
2022-09-28T20:56:01.284Z,100.00
2022-09-28T20:58:30.151Z,100.00
2022-09-28T21:01:08.088Z,98.11
2022-09-28T21:03:38.706Z,93.92
2022-09-28T21:06:12.140Z,93.57
2022-09-28T21:08:40.704Z,93.49
2022-09-28T21:11:09.019Z,94.22
2022-09-28T21:13:37.251Z,100.00
2022-09-28T21:16:06.388Z,100.00
2022-09-28T21:18:34.772Z,100.00
2022-09-28T21:21:07.171Z,96.77
2022-09-28T21:23:36.119Z,92.82
2022-09-28T21:26:06.834Z,95.29
2022-09-28T21:28:35.810Z,95.96
2022-09-28T21:31:05.851Z,98.14
2022-09-28T21:33:34.471Z,94.42
2022-09-28T21:36:05.346Z,94.75
2022-09-28T21:38:34.093Z,91.98
2022-09-28T21:41:02.736Z,93.52
2022-09-28T21:43:32.487Z,94.54
2022-09-28T21:46:00.770Z,97.98
2022-09-28T21:48:30.493Z,96.78
2022-09-28T21:51:00.123Z,96.29
2022-09-28T21:53:31.871Z,93.36
2022-09-28T21:56:01.083Z,94.75
2022-09-28T21:58:31.467Z,95.01
2022-09-28T22:01:03.105Z,97.04
2022-09-28T22:03:32.701Z,100.00
2022-09-28T22:06:01.151Z,98.61
2022-09-28T22:08:31.432Z,97.57
2022-09-28T22:11:01.801Z,98.83
2022-09-28T22:13:30.492Z,97.51
2022-09-28T22:15:59.363Z,96.14
2022-09-28T22:18:28.913Z,92.05
2022-09-28T22:21:01.372Z,93.58
2022-09-28T22:23:31.548Z,94.30
2022-09-28T22:26:01.203Z,92.34
2022-09-28T22:28:29.989Z,93.66
2022-09-28T22:30:58.852Z,97.16
2022-09-28T22:33:27.443Z,97.39
2022-09-28T22:35:56.458Z,96.93
2022-09-28T22:38:26.116Z,93.10
2022-09-28T22:40:58.439Z,96.76
2022-09-28T22:43:28.480Z,100.00
2022-09-28T22:46:03.422Z,100.00
2022-09-28T22:48:31.867Z,100.00
2022-09-28T22:51:00.557Z,98.87
2022-09-28T22:53:29.665Z,98.41
2022-09-28T22:56:01.538Z,97.74
2022-09-28T22:58:29.820Z,97.89
2022-09-28T23:00:58.251Z,97.82
2022-09-28T23:03:26.560Z,93.94
2022-09-28T23:05:55.436Z,98.64
2022-09-28T23:08:24.720Z,99.55
2022-09-28T23:10:53.192Z,97.87
2022-09-28T23:13:22.832Z,96.72
2022-09-28T23:15:58.314Z,96.37
2022-09-28T23:18:29.118Z,96.60
2022-09-28T23:20:58.269Z,95.49
2022-09-28T23:23:26.900Z,99.95
2022-09-28T23:25:55.792Z,100.00
2022-09-28T23:28:27.352Z,100.00
2022-09-28T23:30:55.676Z,100.00
2022-09-28T23:33:23.990Z,99.06
2022-09-28T23:35:52.229Z,98.20
2022-09-28T23:38:20.463Z,97.07
2022-09-28T23:40:49.254Z,97.22
2022-09-28T23:43:17.511Z,97.02
2022-09-28T23:45:47.444Z,99.17
2022-09-28T23:48:15.779Z,100.00
2022-09-28T23:50:44.757Z,100.00
2022-09-28T23:53:14.919Z,100.00
2022-09-28T23:55:44.247Z,100.00
2022-09-28T23:58:13.131Z,100.00
