createdAt,value
2023-07-03T00:00:20.751Z,7.60
2023-07-03T00:03:28.741Z,9.00
2023-07-03T00:06:32.243Z,8.00
2023-07-03T00:09:35.226Z,8.50
2023-07-03T00:12:39.734Z,10.00
2023-07-03T00:15:42.787Z,9.00
2023-07-03T00:18:46.390Z,7.60
2023-07-03T00:21:49.460Z,9.00
2023-07-03T00:24:52.627Z,7.00
2023-07-03T00:27:57.070Z,8.50
2023-07-03T00:31:00.171Z,8.00
2023-07-03T00:34:03.434Z,8.20
2023-07-03T00:37:07.234Z,7.75
2023-07-03T00:40:12.120Z,9.00
2023-07-03T00:43:16.913Z,9.00
2023-07-03T00:46:20.216Z,9.00
2023-07-03T00:49:23.352Z,9.00
2023-07-03T00:52:27.744Z,9.00
2023-07-03T00:55:33.139Z,8.20
2023-07-03T00:58:37.904Z,7.00
2023-07-03T01:01:47.850Z,8.67
2023-07-03T01:04:56.311Z,6.40
2023-07-03T01:08:02.399Z,9.80
2023-07-03T01:11:06.805Z,10.00
2023-07-03T01:14:14.654Z,7.60
2023-07-03T01:17:19.599Z,8.00
2023-07-03T01:20:25.254Z,8.00
2023-07-03T01:23:35.956Z,9.00
2023-07-03T01:26:44.415Z,7.60
2023-07-03T01:29:56.333Z,6.40
2023-07-03T01:33:02.214Z,7.00
2023-07-03T01:36:06.727Z,8.00
2023-07-03T01:39:10.036Z,8.00
2023-07-03T01:42:15.372Z,11.00
2023-07-03T01:45:18.998Z,11.00
2023-07-03T01:48:22.121Z,8.33
2023-07-03T01:51:40.098Z,10.75
2023-07-03T01:54:57.162Z,9.80
2023-07-03T01:58:09.287Z,11.67
2023-07-03T02:01:17.152Z,7.00
2023-07-03T02:04:29.484Z,10.40
2023-07-03T02:07:34.183Z,7.00
2023-07-03T02:10:38.044Z,10.00
2023-07-03T02:13:42.983Z,10.20
2023-07-03T02:16:48.458Z,11.00
2023-07-03T02:19:51.795Z,10.00
2023-07-03T02:22:54.954Z,8.00
2023-07-03T02:25:58.012Z,7.00
2023-07-03T02:29:04.234Z,8.00
2023-07-03T02:32:09.417Z,8.00
2023-07-03T02:35:13.089Z,8.00
2023-07-03T02:38:17.093Z,8.00
2023-07-03T02:41:23.050Z,8.00
2023-07-03T02:44:27.519Z,9.00
2023-07-03T02:47:35.406Z,8.00
2023-07-03T02:50:39.322Z,9.00
2023-07-03T02:53:43.420Z,10.00
2023-07-03T02:56:49.661Z,7.00
2023-07-03T02:59:54.315Z,9.60
2023-07-03T03:02:57.684Z,7.00
2023-07-03T03:06:01.102Z,7.00
2023-07-03T03:09:06.248Z,10.00
2023-07-03T03:12:11.664Z,7.00
2023-07-03T03:15:18.314Z,7.00
2023-07-03T03:18:21.349Z,7.40
2023-07-03T03:21:24.646Z,7.20
2023-07-03T03:24:28.536Z,6.60
2023-07-03T03:27:31.752Z,9.00
2023-07-03T03:30:36.297Z,7.60
2023-07-03T03:33:39.441Z,10.00
2023-07-03T03:36:42.673Z,9.00
2023-07-03T03:39:47.099Z,7.00
2023-07-03T03:42:50.238Z,8.00
2023-07-03T03:45:59.232Z,11.00
2023-07-03T03:49:03.920Z,8.80
2023-07-03T03:52:09.606Z,8.00
2023-07-03T03:55:13.316Z,10.00
2023-07-03T03:58:16.870Z,8.00
2023-07-03T04:01:21.409Z,10.75
2023-07-03T04:04:24.779Z,9.00
2023-07-03T04:07:27.921Z,10.80
2023-07-03T04:10:31.119Z,7.00
2023-07-03T04:13:34.222Z,10.00
2023-07-03T04:16:39.099Z,9.00
2023-07-03T04:19:42.239Z,7.60
2023-07-03T04:22:45.879Z,8.60
2023-07-03T04:25:50.052Z,7.40
2023-07-03T04:28:53.477Z,10.00
2023-07-03T04:31:58.039Z,8.40
2023-07-03T04:35:02.003Z,7.20
2023-07-03T04:38:05.287Z,9.00
2023-07-03T04:41:08.877Z,10.00
2023-07-03T04:44:13.573Z,7.00
2023-07-03T04:47:18.974Z,6.00
2023-07-03T04:50:26.390Z,9.40
2023-07-03T04:53:29.890Z,9.40
2023-07-03T04:56:35.537Z,6.75
2023-07-03T04:59:38.854Z,5.40
2023-07-03T05:02:43.343Z,7.75
2023-07-03T05:05:46.452Z,9.00
2023-07-03T05:08:49.463Z,7.80
2023-07-03T05:11:54.307Z,6.40
2023-07-03T05:14:58.180Z,8.00
2023-07-03T05:18:02.831Z,7.00
2023-07-03T05:21:07.433Z,7.80
2023-07-03T05:24:10.610Z,8.60
2023-07-03T05:27:15.444Z,7.00
2023-07-03T05:30:18.558Z,8.00
2023-07-03T05:33:23.061Z,5.00
2023-07-03T05:36:26.167Z,8.00
2023-07-03T05:39:30.500Z,6.50
2023-07-03T05:42:35.993Z,4.80
2023-07-03T05:45:39.189Z,7.00
2023-07-03T05:48:43.649Z,7.00
2023-07-03T05:51:46.998Z,8.60
2023-07-03T05:54:50.125Z,8.00
2023-07-03T05:57:53.461Z,6.60
2023-07-03T06:00:56.907Z,6.00
2023-07-03T06:04:01.457Z,7.00
2023-07-03T06:07:05.624Z,8.00
2023-07-03T06:10:10.237Z,7.00
2023-07-03T06:13:14.705Z,7.00
2023-07-03T06:16:17.836Z,5.50
2023-07-03T06:19:22.822Z,8.60
2023-07-03T06:22:26.293Z,6.33
2023-07-03T06:25:29.349Z,6.40
2023-07-03T06:28:32.474Z,7.00
2023-07-03T06:31:35.825Z,8.80
2023-07-03T06:34:40.429Z,6.00
2023-07-03T06:37:43.662Z,6.00
2023-07-03T06:40:56.363Z,7.00
2023-07-03T06:43:59.759Z,5.00
2023-07-03T06:47:03.246Z,7.00
2023-07-03T06:50:09.447Z,6.00
2023-07-03T06:53:12.792Z,5.40
2023-07-03T06:56:16.070Z,6.00
2023-07-03T06:59:19.430Z,5.00
2023-07-03T07:02:22.591Z,6.00
2023-07-03T07:05:30.101Z,7.00
2023-07-03T07:08:33.319Z,8.00
2023-07-03T07:11:38.611Z,6.00
2023-07-03T07:14:41.756Z,6.00
2023-07-03T07:17:51.872Z,7.00
2023-07-03T07:20:56.974Z,5.00
2023-07-03T07:24:02.066Z,5.00
2023-07-03T07:27:06.520Z,7.50
2023-07-03T07:30:10.762Z,6.00
2023-07-03T07:33:13.958Z,5.40
2023-07-03T07:36:21.392Z,7.00
2023-07-03T07:39:27.045Z,6.40
2023-07-03T07:42:32.641Z,8.00
2023-07-03T07:45:36.045Z,8.00
2023-07-03T07:48:39.193Z,9.60
2023-07-03T07:51:43.645Z,8.00
2023-07-03T07:54:46.679Z,7.60
2023-07-03T07:57:51.370Z,9.80
2023-07-03T08:00:58.914Z,9.60
2023-07-03T08:04:02.166Z,7.50
2023-07-03T08:07:07.369Z,7.60
2023-07-03T08:10:11.445Z,10.40
2023-07-03T08:13:14.481Z,6.80
2023-07-03T08:16:19.159Z,9.00
2023-07-03T08:19:22.341Z,8.00
2023-07-03T08:22:26.844Z,8.00
2023-07-03T08:25:30.141Z,8.40
2023-07-03T08:28:33.194Z,9.00
2023-07-03T08:31:36.709Z,10.20
2023-07-03T08:37:08.210Z,10.00
2023-07-03T08:38:06.937Z,7.60
2023-07-03T08:41:13.646Z,9.80
2023-07-03T08:44:17.907Z,9.40
2023-07-03T08:47:25.969Z,8.00
2023-07-03T08:50:37.112Z,7.60
2023-07-03T08:53:44.330Z,8.00
2023-07-03T08:56:49.796Z,5.60
2023-07-03T08:59:54.935Z,9.00
2023-07-03T09:03:09.965Z,8.00
2023-07-03T09:06:20.415Z,6.60
2023-07-03T09:09:32.357Z,5.50
2023-07-03T09:12:40.953Z,8.00
2023-07-03T09:15:49.534Z,6.00
2023-07-03T09:18:58.652Z,7.00
2023-07-03T09:22:04.466Z,7.00
2023-07-03T09:25:17.498Z,9.40
2023-07-03T09:28:22.106Z,8.00
2023-07-03T09:31:25.761Z,9.20
2023-07-03T09:34:28.908Z,9.00
2023-07-03T09:37:32.980Z,6.50
2023-07-03T09:40:39.727Z,8.80
2023-07-03T09:43:46.281Z,9.00
2023-07-03T09:46:49.757Z,10.00
2023-07-03T09:49:53.536Z,9.00
2023-07-03T09:53:07.546Z,13.00
2023-07-03T09:56:19.739Z,12.20
2023-07-03T09:59:25.443Z,12.00
2023-07-03T10:08:44.738Z,11.00
2023-07-03T10:12:03.610Z,10.00
2023-07-03T10:15:12.659Z,13.60
2023-07-03T10:18:22.642Z,13.40
2023-07-03T10:21:25.891Z,11.60
2023-07-03T10:24:29.784Z,10.60
2023-07-03T10:27:36.349Z,12.33
2023-07-03T10:30:42.210Z,11.00
2023-07-03T10:33:50.221Z,12.00
2023-07-03T10:37:01.581Z,12.00
2023-07-03T10:40:13.793Z,15.20
2023-07-03T10:43:20.705Z,12.40
2023-07-03T10:46:31.046Z,12.00
2023-07-03T10:49:36.731Z,11.00
2023-07-03T10:52:49.769Z,12.00
2023-07-03T10:56:01.562Z,12.50
2023-07-03T10:59:13.556Z,12.75
2023-07-03T11:02:24.904Z,11.67
2023-07-03T11:05:36.393Z,12.00
2023-07-03T11:08:49.756Z,12.00
2023-07-03T11:12:03.424Z,12.25
2023-07-03T11:15:28.506Z,14.40
2023-07-03T11:25:19.114Z,12.00
2023-07-03T11:28:32.727Z,15.60
2023-07-03T11:31:40.267Z,15.00
2023-07-03T11:44:18.346Z,15.40
2023-07-03T11:47:29.053Z,9.60
2023-07-03T11:50:35.387Z,16.00
2023-07-03T11:53:40.891Z,16.60
2023-07-03T11:56:53.431Z,13.00
2023-07-03T12:00:15.527Z,12.00
2023-07-03T12:03:54.772Z,13.20
2023-07-03T12:06:57.946Z,13.50
2023-07-03T12:10:34.545Z,11.60
2023-07-03T12:13:47.682Z,12.60
2023-07-03T12:16:50.933Z,14.50
2023-07-03T12:20:06.499Z,12.00
2023-07-03T12:23:09.692Z,16.00
2023-07-03T12:26:16.901Z,15.00
2023-07-03T12:29:22.611Z,15.33
2023-07-03T12:32:28.834Z,12.20
2023-07-03T12:35:37.857Z,15.75
2023-07-03T12:38:40.947Z,16.00
2023-07-03T12:41:44.223Z,15.50
2023-07-03T12:44:47.923Z,15.25
2023-07-03T12:48:02.578Z,14.00
2023-07-03T12:51:09.410Z,12.40
2023-07-03T12:54:14.663Z,14.00
2023-07-03T12:57:18.038Z,14.40
2023-07-03T13:00:33.900Z,12.40
2023-07-03T13:03:41.573Z,12.00
2023-07-03T13:06:46.456Z,17.80
2023-07-03T13:09:49.995Z,12.00
2023-07-03T13:13:11.260Z,12.00
2023-07-03T13:16:17.017Z,17.00
2023-07-03T13:19:28.978Z,14.00
2023-07-03T13:22:34.228Z,12.00
2023-07-03T13:25:40.258Z,11.20
2023-07-03T13:28:54.127Z,15.00
2023-07-03T13:32:15.837Z,17.00
2023-07-03T13:35:29.378Z,11.60
2023-07-03T13:38:34.254Z,16.00
2023-07-03T13:41:38.907Z,17.00
2023-07-03T13:44:42.087Z,14.00
2023-07-03T13:47:45.315Z,11.25
2023-07-03T13:50:50.706Z,13.75
2023-07-03T13:54:03.159Z,12.40
2023-07-03T13:57:10.711Z,14.00
2023-07-03T14:00:15.111Z,13.00
2023-07-03T14:03:18.405Z,9.00
2023-07-03T14:06:22.199Z,12.00
2023-07-03T14:09:27.293Z,14.00
2023-07-03T14:12:30.438Z,14.40
2023-07-03T14:15:36.976Z,14.00
2023-07-03T14:18:40.883Z,16.60
2023-07-03T14:21:43.947Z,15.40
2023-07-03T14:24:48.752Z,15.00
2023-07-03T14:27:52.617Z,12.40
2023-07-03T14:30:55.816Z,15.00
2023-07-03T14:33:58.914Z,15.67
2023-07-03T14:37:04.534Z,12.00
2023-07-03T14:40:10.603Z,12.40
2023-07-03T14:43:13.930Z,14.40
2023-07-03T14:46:17.219Z,13.00
2023-07-03T14:49:20.884Z,15.00
2023-07-03T14:52:24.107Z,11.80
2023-07-03T14:55:28.578Z,12.50
2023-07-03T14:58:31.768Z,11.75
2023-07-03T15:01:35.977Z,13.00
2023-07-03T15:04:39.669Z,16.00
2023-07-03T15:07:43.320Z,9.80
2023-07-03T15:10:47.910Z,13.40
2023-07-03T15:13:51.080Z,9.00
2023-07-03T15:16:54.441Z,14.00
2023-07-03T15:19:57.764Z,12.40
2023-07-03T15:23:01.536Z,13.40
2023-07-03T15:26:10.149Z,11.00
2023-07-03T15:29:13.555Z,13.40
2023-07-03T15:32:16.740Z,14.00
2023-07-03T15:35:20.436Z,15.00
2023-07-03T15:38:24.713Z,15.00
2023-07-03T15:41:29.688Z,12.00
2023-07-03T15:44:32.776Z,15.25
2023-07-03T15:47:37.768Z,12.00
2023-07-03T15:50:41.958Z,15.00
2023-07-03T15:53:46.339Z,13.20
2023-07-03T15:56:50.820Z,14.00
2023-07-03T15:59:54.142Z,15.00
2023-07-03T16:02:57.242Z,14.40
2023-07-03T16:06:02.062Z,14.00
2023-07-03T16:09:06.903Z,12.00
2023-07-03T16:12:11.492Z,14.00
2023-07-03T16:15:14.999Z,12.33
2023-07-03T16:18:18.182Z,17.00
2023-07-03T16:21:23.073Z,13.00
2023-07-03T16:24:26.248Z,17.40
2023-07-03T16:27:30.767Z,16.00
2023-07-03T16:30:33.916Z,14.50
2023-07-03T16:33:39.995Z,18.40
2023-07-03T16:36:43.087Z,16.00
2023-07-03T16:39:46.401Z,13.00
2023-07-03T16:42:51.037Z,21.00
2023-07-03T16:45:54.476Z,18.00
2023-07-03T16:48:59.376Z,17.60
2023-07-03T16:52:03.419Z,20.00
2023-07-03T16:55:07.360Z,15.00
2023-07-03T16:58:12.003Z,16.50
2023-07-03T17:01:17.156Z,13.00
2023-07-03T17:04:20.320Z,17.60
2023-07-03T17:07:23.712Z,18.00
2023-07-03T17:10:26.842Z,17.60
2023-07-03T17:13:32.381Z,14.75
2023-07-03T17:16:35.600Z,19.80
2023-07-03T17:19:38.769Z,17.80
2023-07-03T17:22:42.127Z,15.00
2023-07-03T17:25:45.351Z,15.40
2023-07-03T17:28:49.834Z,17.00
2023-07-03T17:31:53.019Z,13.80
2023-07-03T17:34:56.164Z,16.25
2023-07-03T17:37:59.905Z,13.40
2023-07-03T17:41:07.096Z,15.60
2023-07-03T17:44:11.936Z,15.00
2023-07-03T17:47:15.038Z,17.80
2023-07-03T17:50:19.109Z,16.60
2023-07-03T17:53:24.313Z,14.40
2023-07-03T17:56:27.463Z,15.60
2023-07-03T17:59:31.983Z,12.40
2023-07-03T18:02:36.196Z,17.00
2023-07-03T18:05:39.736Z,14.20
2023-07-03T18:08:42.807Z,16.00
2023-07-03T18:11:45.973Z,17.75
2023-07-03T18:14:50.368Z,16.00
2023-07-03T18:17:53.506Z,17.20
2023-07-03T18:20:56.622Z,14.50
2023-07-03T18:24:00.426Z,15.00
2023-07-03T18:27:03.590Z,11.60
2023-07-03T18:30:09.506Z,14.00
2023-07-03T18:33:12.628Z,14.20
2023-07-03T18:36:15.814Z,12.00
2023-07-03T18:39:18.922Z,12.75
2023-07-03T18:42:22.909Z,14.00
2023-07-03T18:45:27.458Z,15.25
2023-07-03T18:48:30.635Z,15.25
2023-07-03T18:51:33.749Z,15.40
2023-07-03T18:54:37.244Z,14.75
2023-07-03T18:57:40.407Z,17.00
2023-07-03T19:00:45.987Z,13.60
2023-07-03T19:03:49.382Z,14.80
2023-07-03T19:06:52.988Z,15.60
2023-07-03T19:10:04.523Z,17.00
2023-07-03T19:13:19.747Z,16.50
2023-07-03T19:16:25.185Z,18.00
2023-07-03T19:19:28.330Z,18.75
2023-07-03T19:22:31.493Z,17.00
2023-07-03T19:25:35.235Z,19.00
2023-07-03T19:28:38.880Z,21.00
2023-07-03T19:31:43.922Z,22.00
2023-07-03T19:34:47.225Z,19.60
2023-07-03T19:37:51.980Z,20.00
2023-07-03T19:40:55.078Z,23.40
2023-07-03T19:43:58.619Z,21.00
2023-07-03T19:47:03.127Z,19.40
2023-07-03T19:50:10.955Z,21.00
2023-07-03T19:53:14.063Z,21.00
2023-07-03T19:56:19.193Z,20.00
2023-07-03T19:59:22.233Z,19.00
2023-07-03T20:02:26.801Z,19.00
2023-07-03T20:05:30.109Z,21.00
2023-07-03T20:08:33.830Z,21.00
2023-07-03T20:11:37.290Z,21.50
2023-07-03T20:14:44.507Z,19.75
2023-07-03T20:17:49.180Z,20.50
2023-07-03T20:20:52.319Z,18.25
2023-07-03T20:23:57.783Z,19.00
2023-07-03T20:27:01.145Z,18.25
2023-07-03T20:30:05.009Z,20.60
2023-07-03T20:33:09.619Z,19.00
2023-07-03T20:36:14.516Z,15.00
2023-07-03T20:39:17.877Z,18.25
2023-07-03T20:42:20.970Z,16.50
2023-07-03T20:45:27.084Z,19.00
2023-07-03T20:48:33.142Z,18.00
2023-07-03T20:51:36.597Z,16.40
2023-07-03T20:54:44.533Z,20.00
2023-07-03T20:57:47.691Z,20.00
2023-07-03T21:00:50.680Z,17.25
2023-07-03T21:03:59.743Z,18.75
2023-07-03T21:07:03.191Z,18.00
2023-07-03T21:10:08.792Z,14.40
2023-07-03T21:13:11.985Z,15.75
2023-07-03T21:16:17.683Z,16.75
2023-07-03T21:19:22.200Z,16.60
2023-07-03T21:22:25.458Z,17.60
2023-07-03T21:25:30.505Z,18.60
2023-07-03T21:28:34.247Z,17.00
2023-07-03T21:31:38.343Z,15.60
2023-07-03T21:34:43.012Z,16.60
2023-07-03T21:37:46.140Z,17.80
2023-07-03T21:40:53.918Z,18.00
2023-07-03T21:44:00.344Z,18.40
2023-07-03T21:47:03.440Z,17.60
2023-07-03T21:50:10.667Z,19.00
2023-07-03T21:53:13.843Z,16.80
2023-07-03T21:56:19.593Z,19.75
2023-07-03T21:59:22.649Z,16.00
2023-07-03T22:02:26.250Z,15.60
2023-07-03T22:05:30.727Z,18.00
2023-07-03T22:08:33.898Z,13.75
2023-07-03T22:11:37.012Z,17.00
2023-07-03T22:14:40.363Z,18.00
2023-07-03T22:17:43.542Z,17.40
2023-07-03T22:20:52.498Z,23.00
2023-07-03T22:23:55.805Z,15.20
2023-07-03T22:26:58.798Z,20.80
2023-07-03T22:30:02.092Z,16.20
2023-07-03T22:33:05.414Z,11.60
2023-07-03T22:36:12.061Z,19.40
2023-07-03T22:39:15.643Z,18.75
2023-07-03T22:42:19.090Z,15.00
2023-07-03T22:45:22.798Z,17.00
2023-07-03T22:48:25.965Z,16.50
2023-07-03T22:51:32.362Z,17.60
2023-07-03T22:54:35.557Z,15.80
2023-07-03T22:57:38.695Z,13.80
2023-07-03T23:00:43.075Z,14.20
2023-07-03T23:03:46.266Z,19.00
2023-07-03T23:06:50.729Z,14.00
2023-07-03T23:09:53.878Z,22.75
2023-07-03T23:12:56.977Z,14.50
2023-07-03T23:16:05.506Z,16.00
2023-07-03T23:19:09.530Z,15.50
2023-07-03T23:22:14.062Z,17.00
2023-07-03T23:25:17.340Z,21.40
2023-07-03T23:28:20.805Z,19.00
2023-07-03T23:31:23.939Z,15.40
2023-07-03T23:34:27.542Z,19.00
2023-07-03T23:37:32.270Z,16.80
2023-07-03T23:40:35.369Z,21.00
2023-07-03T23:43:39.932Z,18.20
2023-07-03T23:46:43.134Z,17.25
2023-07-03T23:49:46.264Z,20.00
2023-07-03T23:52:50.712Z,21.00
2023-07-03T23:55:54.860Z,14.00
2023-07-03T23:58:58.165Z,20.00
