createdAt,value
2017-07-04T00:00:02.381Z,0
2017-07-04T00:05:02.918Z,0
2017-07-04T00:10:03.290Z,0
2017-07-04T00:15:02.647Z,0
2017-07-04T00:20:02.981Z,0
2017-07-04T00:25:02.337Z,0
2017-07-04T00:30:02.605Z,0
2017-07-04T00:35:02.942Z,0
2017-07-04T00:40:03.276Z,0
2017-07-04T00:45:02.593Z,0
2017-07-04T00:50:02.885Z,0
2017-07-04T00:55:02.339Z,0
2017-07-04T01:00:02.879Z,0
2017-07-04T01:05:03.247Z,0
2017-07-04T01:10:02.553Z,0
2017-07-04T01:15:02.949Z,0
2017-07-04T01:20:03.258Z,0
2017-07-04T01:25:02.602Z,0
2017-07-04T01:30:02.888Z,0
2017-07-04T01:35:03.153Z,0
2017-07-04T01:40:02.500Z,0
2017-07-04T01:45:02.881Z,0
2017-07-04T01:50:02.330Z,0
2017-07-04T01:55:02.742Z,0
2017-07-04T02:00:03.078Z,0
2017-07-04T02:05:02.529Z,0
2017-07-04T02:10:02.903Z,0
2017-07-04T02:15:03.201Z,0
2017-07-04T02:20:02.517Z,0
2017-07-04T02:25:02.939Z,0
2017-07-04T02:30:03.262Z,0
2017-07-04T02:35:02.690Z,0
2017-07-04T02:40:03.054Z,1
2017-07-04T02:45:02.506Z,2
2017-07-04T02:50:02.943Z,7
2017-07-04T02:55:03.238Z,16
2017-07-04T03:00:02.590Z,26
2017-07-04T03:05:02.920Z,35
2017-07-04T03:10:02.352Z,41
2017-07-04T03:15:02.798Z,46
2017-07-04T03:20:03.258Z,60
2017-07-04T03:25:02.534Z,74
2017-07-04T03:30:03.013Z,122
2017-07-04T03:35:02.449Z,221
2017-07-04T03:40:02.872Z,296
2017-07-04T03:50:02.945Z,275
2017-07-04T03:55:02.478Z,286
2017-07-04T04:00:02.792Z,457
2017-07-04T04:05:03.129Z,422
2017-07-04T04:10:02.592Z,484
2017-07-04T04:15:02.955Z,615
2017-07-04T04:20:03.258Z,748
2017-07-04T04:25:02.748Z,895
2017-07-04T04:30:02.716Z,1000
2017-07-04T04:35:03.114Z,968
2017-07-04T04:40:02.534Z,1000
2017-07-04T04:45:02.792Z,1000
2017-07-04T04:50:03.157Z,1000
2017-07-04T04:55:02.518Z,2000
2017-07-04T05:00:02.964Z,2000
2017-07-04T05:05:03.214Z,2000
2017-07-04T05:10:02.798Z,2000
2017-07-04T05:15:03.139Z,2000
2017-07-04T05:20:02.484Z,3000
2017-07-04T05:25:02.896Z,4000
2017-07-04T05:30:03.174Z,4000
2017-07-04T05:35:02.420Z,5000
2017-07-04T05:40:02.879Z,6000
2017-07-04T05:45:03.127Z,6000
2017-07-04T05:50:02.602Z,5000
2017-07-04T05:55:03.023Z,5000
2017-07-04T06:00:02.453Z,5000
2017-07-04T06:05:02.751Z,4000
2017-07-04T06:10:03.221Z,6000
2017-07-04T06:15:02.741Z,5000
2017-07-04T06:20:03.096Z,7000
2017-07-04T06:25:02.499Z,6000
2017-07-04T06:30:03.028Z,8000
2017-07-04T06:35:02.326Z,7000
2017-07-04T06:40:02.835Z,8000
2017-07-04T06:45:03.308Z,3000
2017-07-04T06:50:02.660Z,2000
2017-07-04T06:55:03.103Z,2000
2017-07-04T07:00:02.365Z,2000
2017-07-04T07:05:02.787Z,2000
2017-07-04T07:10:03.278Z,1000
2017-07-04T07:15:02.730Z,3000
2017-07-04T07:20:03.049Z,6000
2017-07-04T07:25:02.450Z,10000
2017-07-04T07:30:02.876Z,7000
2017-07-04T07:35:03.145Z,8000
2017-07-04T07:40:02.588Z,12000
2017-07-04T07:45:02.908Z,12000
2017-07-04T07:50:02.394Z,17000
2017-07-04T07:55:02.894Z,7000
2017-07-04T08:05:03.034Z,11000
2017-07-04T08:10:02.398Z,7000
2017-07-04T08:15:02.702Z,7000
2017-07-04T08:20:03.312Z,15000
2017-07-04T08:25:02.338Z,9000
2017-07-04T08:30:03.017Z,9000
2017-07-04T08:35:02.400Z,7000
2017-07-04T08:40:02.679Z,10000
2017-07-04T08:45:02.696Z,14000
2017-07-04T08:50:02.850Z,35000
2017-07-04T08:55:02.606Z,15000
2017-07-04T09:00:02.679Z,40000
2017-07-04T09:05:03.301Z,24000
2017-07-04T09:10:02.796Z,24000
2017-07-04T09:15:02.428Z,20000
2017-07-04T09:20:02.671Z,18000
2017-07-04T09:25:02.619Z,39000
2017-07-04T09:30:02.439Z,41000
2017-07-04T09:35:02.741Z,26000
2017-07-04T09:40:03.276Z,25000
2017-07-04T09:45:02.409Z,15000
2017-07-04T09:50:02.545Z,13000
2017-07-04T09:55:03.419Z,7000
2017-07-04T10:00:02.788Z,35000
2017-07-04T10:05:02.943Z,41000
2017-07-04T10:10:03.091Z,52000
2017-07-04T10:15:02.396Z,31000
2017-07-04T10:20:02.588Z,46000
2017-07-04T10:25:02.707Z,23000
2017-07-04T10:30:02.866Z,29000
2017-07-04T10:35:02.369Z,18000
2017-07-04T10:40:03.018Z,10000
2017-07-04T10:45:02.419Z,8000
2017-07-04T10:50:02.618Z,9000
2017-07-04T10:55:02.316Z,15000
2017-07-04T11:00:02.602Z,45000
2017-07-04T11:05:02.414Z,46000
2017-07-04T11:10:02.484Z,51000
2017-07-04T11:15:03.099Z,53000
2017-07-04T11:20:02.781Z,34000
2017-07-04T11:25:03.161Z,36000
2017-07-04T11:30:02.812Z,17000
2017-07-04T11:35:02.409Z,18000
2017-07-04T11:40:02.509Z,36000
2017-07-04T11:45:02.939Z,14000
2017-07-04T11:50:03.042Z,11000
2017-07-04T11:55:03.013Z,11000
2017-07-04T12:00:02.542Z,13000
2017-07-04T12:05:02.515Z,15000
2017-07-04T12:10:02.645Z,18000
2017-07-04T12:15:02.486Z,49000
2017-07-04T12:20:03.132Z,51000
2017-07-04T12:25:02.721Z,36000
2017-07-04T12:30:03.171Z,47000
2017-07-04T12:35:03.098Z,22000
2017-07-04T12:40:02.746Z,40000
2017-07-04T12:45:02.561Z,19000
2017-07-04T12:50:03.189Z,34000
2017-07-04T12:55:02.446Z,47000
2017-07-04T13:00:02.686Z,23000
2017-07-04T13:05:02.818Z,41000
2017-07-04T13:10:03.115Z,26000
2017-07-04T13:15:02.677Z,17000
2017-07-04T13:20:02.698Z,43000
2017-07-04T13:25:02.646Z,44000
2017-07-04T13:30:02.807Z,41000
2017-07-04T13:35:03.025Z,40000
2017-07-04T13:40:03.061Z,39000
2017-07-04T13:45:02.402Z,34000
2017-07-04T13:50:02.943Z,37000
2017-07-04T13:55:03.258Z,34000
2017-07-04T14:00:02.589Z,38000
2017-07-04T14:05:02.349Z,35000
2017-07-04T14:10:03.268Z,34000
2017-07-04T14:15:02.640Z,32000
2017-07-04T14:20:03.018Z,15000
2017-07-04T14:25:02.942Z,15000
2017-07-04T14:30:02.421Z,7000
2017-07-04T14:35:02.387Z,6000
2017-07-04T14:40:02.903Z,5000
2017-07-04T14:45:03.174Z,4000
2017-07-04T14:50:02.432Z,4000
2017-07-04T14:55:02.722Z,4000
2017-07-04T15:00:03.238Z,3000
2017-07-04T15:05:03.285Z,1000
2017-07-04T15:10:02.704Z,1000
2017-07-04T15:15:02.927Z,1000
2017-07-04T15:20:03.146Z,2000
2017-07-04T15:25:02.403Z,1000
2017-07-04T15:30:02.783Z,2000
2017-07-04T15:35:02.680Z,2000
2017-07-04T15:40:02.890Z,2000
2017-07-04T15:45:02.733Z,2000
2017-07-04T15:50:02.820Z,3000
2017-07-04T15:55:03.069Z,4000
2017-07-04T16:00:02.381Z,5000
2017-07-04T16:05:02.838Z,8000
2017-07-04T16:10:03.012Z,8000
2017-07-04T16:15:03.243Z,8000
2017-07-04T16:20:02.564Z,8000
2017-07-04T16:25:03.029Z,7000
2017-07-04T16:30:02.369Z,7000
2017-07-04T16:35:02.517Z,5000
2017-07-04T16:40:03.046Z,8000
2017-07-04T16:45:03.196Z,9000
2017-07-04T16:50:02.413Z,5000
2017-07-04T16:55:02.501Z,4000
2017-07-04T17:00:02.851Z,3000
2017-07-04T17:05:02.557Z,3000
2017-07-04T17:10:03.007Z,2000
2017-07-04T17:15:02.458Z,1000
2017-07-04T17:20:03.085Z,1000
2017-07-04T17:25:03.252Z,1000
2017-07-04T17:30:02.338Z,856
2017-07-04T17:35:03.083Z,745
2017-07-04T17:40:02.598Z,700
2017-07-04T17:45:03.028Z,629
2017-07-04T17:50:03.212Z,612
2017-07-04T17:55:03.073Z,537
2017-07-04T18:00:03.130Z,502
2017-07-04T18:05:02.586Z,613
2017-07-04T18:10:02.710Z,1000
2017-07-04T18:15:02.554Z,1000
2017-07-04T18:20:03.071Z,1000
2017-07-04T18:25:02.441Z,1000
2017-07-04T18:30:03.144Z,1000
2017-07-04T18:35:03.261Z,1000
2017-07-04T18:40:02.641Z,1000
2017-07-04T18:45:02.725Z,728
2017-07-04T18:50:02.485Z,618
2017-07-04T18:55:02.996Z,536
2017-07-04T19:00:03.014Z,486
2017-07-04T19:05:02.379Z,436
2017-07-04T19:10:02.942Z,453
2017-07-04T19:15:02.389Z,451
2017-07-04T19:20:03.121Z,365
2017-07-04T19:25:03.256Z,262
2017-07-04T19:30:03.233Z,131
2017-07-04T19:35:02.890Z,109
2017-07-04T19:40:02.561Z,107
2017-07-04T19:45:02.300Z,81
2017-07-04T19:50:02.620Z,74
2017-07-04T19:55:02.753Z,60
2017-07-04T20:00:02.963Z,55
2017-07-04T20:05:02.519Z,40
2017-07-04T20:10:03.246Z,27
2017-07-04T20:15:02.565Z,18
2017-07-04T20:20:02.863Z,12
2017-07-04T20:25:02.483Z,7
2017-07-04T20:30:02.544Z,4
2017-07-04T20:35:03.256Z,2
2017-07-04T20:40:03.325Z,1
2017-07-04T20:45:02.584Z,0
2017-07-04T20:50:02.474Z,0
2017-07-04T20:55:03.203Z,0
2017-07-04T21:00:03.185Z,0
2017-07-04T21:05:02.629Z,0
2017-07-04T21:10:02.803Z,0
2017-07-04T21:15:02.473Z,0
2017-07-04T21:20:02.392Z,0
2017-07-04T21:25:02.844Z,0
2017-07-04T21:30:02.586Z,0
2017-07-04T21:35:03.285Z,0
2017-07-04T21:40:02.898Z,0
2017-07-04T21:45:03.283Z,0
2017-07-04T21:50:02.533Z,0
2017-07-04T21:55:02.812Z,0
2017-07-04T22:00:03.265Z,0
2017-07-04T22:05:02.516Z,0
2017-07-04T22:10:02.869Z,0
2017-07-04T22:15:03.135Z,0
2017-07-04T22:20:02.620Z,0
2017-07-04T22:25:02.873Z,0
2017-07-04T22:30:03.248Z,0
2017-07-04T22:35:02.612Z,0
2017-07-04T22:40:03.102Z,0
2017-07-04T22:45:02.484Z,0
2017-07-04T22:50:02.883Z,0
2017-07-04T22:55:03.253Z,0
2017-07-04T23:00:02.759Z,0
2017-07-04T23:05:02.373Z,0
2017-07-04T23:10:02.914Z,0
2017-07-04T23:15:03.249Z,0
2017-07-04T23:20:02.578Z,0
2017-07-04T23:25:02.879Z,0
2017-07-04T23:30:03.297Z,0
2017-07-04T23:35:02.743Z,0
2017-07-04T23:40:03.141Z,0
2017-07-04T23:45:02.626Z,0
2017-07-04T23:50:03.012Z,0
2017-07-04T23:55:02.356Z,0
