createdAt,value
2022-09-17T00:01:40.414Z,11.67
2022-09-17T00:04:53.382Z,11.61
2022-09-17T00:08:05.335Z,11.61
2022-09-17T00:11:21.128Z,11.62
2022-09-17T00:14:32.799Z,11.62
2022-09-17T00:17:44.413Z,11.56
2022-09-17T00:20:56.109Z,11.46
2022-09-17T00:24:10.814Z,11.38
2022-09-17T00:27:22.361Z,11.28
2022-09-17T00:30:34.104Z,11.20
2022-09-17T00:33:45.948Z,11.21
2022-09-17T00:36:57.754Z,11.22
2022-09-17T00:40:14.682Z,11.20
2022-09-17T00:43:43.212Z,11.23
2022-09-17T00:46:58.175Z,11.29
2022-09-17T00:50:13.897Z,11.41
2022-09-17T00:53:28.494Z,11.48
2022-09-17T00:56:44.866Z,11.51
2022-09-17T00:59:56.826Z,11.58
2022-09-17T01:03:09.720Z,11.59
2022-09-17T01:06:29.805Z,11.58
2022-09-17T01:09:48.785Z,11.56
2022-09-17T01:13:13.465Z,11.56
2022-09-17T01:16:31.741Z,11.53
2022-09-17T01:20:25.858Z,11.50
2022-09-17T01:24:30.419Z,11.42
2022-09-17T01:28:19.051Z,11.33
2022-09-17T01:31:42.564Z,11.16
2022-09-17T01:34:59.944Z,11.04
2022-09-17T01:38:17.934Z,10.84
2022-09-17T01:41:36.952Z,10.67
2022-09-17T01:44:56.570Z,10.56
2022-09-17T01:48:13.957Z,10.48
2022-09-17T01:51:30.110Z,10.45
2022-09-17T01:54:47.299Z,10.50
2022-09-17T01:58:03.387Z,10.53
2022-09-17T02:01:18.239Z,10.54
2022-09-17T02:04:36.445Z,10.54
2022-09-17T02:07:54.213Z,10.55
2022-09-17T02:11:12.443Z,10.58
2022-09-17T02:14:29.004Z,10.59
2022-09-17T02:17:46.670Z,10.56
2022-09-17T02:21:04.641Z,10.48
2022-09-17T02:24:21.979Z,10.46
2022-09-17T02:27:47.259Z,10.44
2022-09-17T02:30:59.907Z,10.41
2022-09-17T02:34:12.891Z,10.46
2022-09-17T02:37:24.643Z,10.56
2022-09-17T02:40:41.968Z,10.62
2022-09-17T02:44:02.531Z,10.66
2022-09-17T02:47:41.522Z,10.68
2022-09-17T02:51:11.118Z,10.70
2022-09-17T02:54:30.260Z,10.81
2022-09-17T02:57:48.031Z,10.82
2022-09-17T03:01:01.938Z,10.67
2022-09-17T03:04:17.350Z,10.59
2022-09-17T03:07:32.639Z,10.38
2022-09-17T03:10:44.711Z,10.36
2022-09-17T03:13:58.109Z,10.31
2022-09-17T03:17:10.345Z,10.23
2022-09-17T03:20:22.178Z,10.17
2022-09-17T03:23:33.952Z,10.13
2022-09-17T03:26:47.610Z,10.04
2022-09-17T03:29:59.575Z,10.01
2022-09-17T03:33:11.161Z,9.91
2022-09-17T03:36:22.812Z,9.84
2022-09-17T03:39:34.566Z,9.86
2022-09-17T03:42:46.463Z,9.77
2022-09-17T03:45:58.100Z,9.70
2022-09-17T03:49:10.036Z,9.65
2022-09-17T03:52:22.364Z,9.60
2022-09-17T03:55:34.114Z,9.68
2022-09-17T03:58:45.926Z,9.70
2022-09-17T04:01:57.855Z,9.72
2022-09-17T04:05:12.199Z,9.72
2022-09-17T04:08:23.883Z,9.66
2022-09-17T04:11:35.725Z,9.75
2022-09-17T04:14:47.376Z,9.73
2022-09-17T04:18:01.835Z,9.72
2022-09-17T04:21:14.039Z,9.68
2022-09-17T04:24:25.783Z,9.59
2022-09-17T04:27:37.334Z,9.49
2022-09-17T04:30:48.832Z,9.42
2022-09-17T04:34:00.614Z,9.35
2022-09-17T04:37:13.368Z,9.29
2022-09-17T04:40:25.194Z,9.23
2022-09-17T04:43:37.078Z,9.20
2022-09-17T04:46:48.686Z,9.26
2022-09-17T04:50:00.450Z,9.29
2022-09-17T04:53:12.614Z,9.28
2022-09-17T04:56:24.755Z,9.29
2022-09-17T04:59:36.368Z,9.36
2022-09-17T05:02:49.340Z,9.38
2022-09-17T05:06:01.216Z,9.47
2022-09-17T05:09:13.164Z,9.55
2022-09-17T05:12:24.832Z,9.59
2022-09-17T05:15:36.491Z,9.72
2022-09-17T05:18:49.672Z,9.92
2022-09-17T05:22:01.357Z,10.03
2022-09-17T05:25:15.473Z,10.21
2022-09-17T05:28:27.684Z,10.41
2022-09-17T05:31:39.661Z,10.57
2022-09-17T05:34:51.613Z,10.74
2022-09-17T05:38:07.667Z,10.97
2022-09-17T05:41:19.786Z,11.12
2022-09-17T05:44:31.829Z,11.25
2022-09-17T05:47:43.373Z,11.53
2022-09-17T05:50:55.347Z,11.57
2022-09-17T05:54:06.902Z,11.54
2022-09-17T05:57:20.554Z,11.47
2022-09-17T06:00:32.377Z,11.51
2022-09-17T06:03:44.555Z,11.52
2022-09-17T06:06:56.158Z,11.63
2022-09-17T06:10:09.503Z,11.76
2022-09-17T06:13:21.554Z,11.91
2022-09-17T06:16:33.822Z,12.35
2022-09-17T06:19:45.557Z,12.44
2022-09-17T06:23:01.540Z,12.54
2022-09-17T06:26:13.612Z,12.67
2022-09-17T06:29:25.587Z,12.82
2022-09-17T06:32:37.160Z,12.93
2022-09-17T06:35:48.869Z,13.10
2022-09-17T06:39:01.122Z,13.25
2022-09-17T06:42:13.807Z,13.13
2022-09-17T06:45:25.498Z,13.16
2022-09-17T06:48:39.741Z,13.25
2022-09-17T06:51:51.431Z,13.22
2022-09-17T06:55:02.997Z,13.30
2022-09-17T06:58:14.895Z,13.33
2022-09-17T07:01:26.711Z,13.22
2022-09-17T07:04:38.420Z,13.29
2022-09-17T07:07:50.456Z,13.18
2022-09-17T07:11:04.136Z,13.02
2022-09-17T07:14:15.761Z,13.07
2022-09-17T07:17:27.430Z,13.13
2022-09-17T07:20:39.154Z,13.29
2022-09-17T07:23:50.785Z,13.29
2022-09-17T07:27:02.543Z,13.40
2022-09-17T07:30:18.250Z,13.64
2022-09-17T07:33:32.838Z,13.88
2022-09-17T07:36:44.521Z,13.84
2022-09-17T07:39:56.206Z,14.03
2022-09-17T07:43:09.136Z,14.03
2022-09-17T07:46:24.255Z,14.07
2022-09-17T07:49:36.372Z,14.00
2022-09-17T07:52:52.754Z,14.22
2022-09-17T07:56:08.586Z,14.25
2022-09-17T07:59:21.233Z,14.16
2022-09-17T08:02:32.838Z,14.03
2022-09-17T08:05:44.496Z,13.94
2022-09-17T08:08:56.186Z,13.96
2022-09-17T08:12:08.422Z,13.98
2022-09-17T08:15:20.332Z,13.85
2022-09-17T08:18:32.134Z,13.73
2022-09-17T08:21:43.992Z,13.78
2022-09-17T08:24:55.540Z,13.71
2022-09-17T08:28:07.571Z,13.81
2022-09-17T08:31:21.092Z,13.74
2022-09-17T08:34:32.606Z,14.27
2022-09-17T08:37:44.325Z,14.43
2022-09-17T08:41:06.976Z,14.50
2022-09-17T08:44:30.618Z,14.66
2022-09-17T08:47:45.379Z,14.84
2022-09-17T08:51:03.296Z,14.96
2022-09-17T08:54:17.347Z,15.02
2022-09-17T08:57:34.174Z,15.32
2022-09-17T09:00:51.104Z,15.71
2022-09-17T09:04:11.916Z,15.43
2022-09-17T09:07:28.103Z,15.67
2022-09-17T09:10:47.497Z,16.18
2022-09-17T09:14:04.951Z,16.93
2022-09-17T09:17:17.558Z,17.26
2022-09-17T09:20:36.206Z,17.14
2022-09-17T09:23:57.975Z,16.97
2022-09-17T09:27:21.595Z,16.66
2022-09-17T09:30:42.250Z,16.14
2022-09-17T09:33:55.421Z,16.48
2022-09-17T09:37:16.669Z,16.31
2022-09-17T09:40:40.529Z,16.22
2022-09-17T09:44:12.434Z,15.91
2022-09-17T09:47:38.321Z,16.09
2022-09-17T09:51:06.058Z,16.06
2022-09-17T09:54:27.730Z,15.90
2022-09-17T09:57:47.613Z,15.77
2022-09-17T10:00:59.517Z,16.44
2022-09-17T10:04:21.367Z,16.14
2022-09-17T10:07:34.046Z,15.72
2022-09-17T10:11:02.879Z,15.70
2022-09-17T10:14:31.401Z,15.75
2022-09-17T10:17:43.028Z,15.57
2022-09-17T10:21:04.652Z,15.76
2022-09-17T10:24:24.504Z,15.81
2022-09-17T10:27:36.963Z,15.65
2022-09-17T10:31:08.475Z,15.73
2022-09-17T10:34:27.285Z,15.47
2022-09-17T10:37:53.293Z,15.66
2022-09-17T10:41:24.805Z,16.05
2022-09-17T10:44:39.502Z,16.48
2022-09-17T10:47:52.301Z,16.61
2022-09-17T10:51:06.778Z,16.40
2022-09-17T10:54:44.933Z,16.37
2022-09-17T10:58:18.250Z,16.56
2022-09-17T11:01:40.603Z,16.68
2022-09-17T11:04:58.279Z,16.53
2022-09-17T11:08:16.917Z,16.49
2022-09-17T11:11:41.294Z,16.36
2022-09-17T11:15:03.915Z,16.48
2022-09-17T11:18:46.055Z,16.24
2022-09-17T11:22:03.907Z,16.34
2022-09-17T11:25:41.504Z,16.44
2022-09-17T11:29:03.298Z,16.36
2022-09-17T11:32:22.678Z,16.25
2022-09-17T11:35:39.570Z,16.11
2022-09-17T11:38:54.767Z,16.12
2022-09-17T11:42:11.402Z,16.00
2022-09-17T11:45:29.332Z,15.87
2022-09-17T11:48:47.283Z,15.65
2022-09-17T11:52:03.763Z,15.52
2022-09-17T11:55:22.742Z,15.30
2022-09-17T11:58:43.943Z,15.08
2022-09-17T12:02:00.393Z,14.97
2022-09-17T12:05:20.418Z,14.87
2022-09-17T12:08:36.956Z,14.67
2022-09-17T12:11:55.314Z,14.63
2022-09-17T12:15:14.776Z,14.59
2022-09-17T12:18:36.102Z,14.58
2022-09-17T12:21:52.000Z,14.47
2022-09-17T12:25:06.674Z,14.41
2022-09-17T12:28:23.001Z,14.39
2022-09-17T12:31:42.491Z,14.38
2022-09-17T12:35:00.347Z,14.37
2022-09-17T12:38:26.426Z,14.29
2022-09-17T12:41:47.345Z,14.35
2022-09-17T12:45:11.707Z,14.45
2022-09-17T12:48:56.169Z,14.58
2022-09-17T12:52:12.277Z,14.69
2022-09-17T12:55:51.193Z,14.73
2022-09-17T12:59:20.351Z,14.84
2022-09-17T13:02:37.732Z,14.70
2022-09-17T13:06:23.530Z,14.77
2022-09-17T13:10:12.868Z,14.67
2022-09-17T13:13:39.216Z,14.72
2022-09-17T13:16:56.316Z,14.70
2022-09-17T13:20:10.111Z,14.65
2022-09-17T13:23:22.413Z,14.67
2022-09-17T13:26:45.651Z,14.56
2022-09-17T13:30:08.234Z,14.57
2022-09-17T13:33:32.242Z,14.55
2022-09-17T13:36:51.899Z,14.46
2022-09-17T13:40:04.888Z,14.40
2022-09-17T13:43:22.606Z,14.41
2022-09-17T13:46:35.518Z,14.48
2022-09-17T13:49:57.101Z,14.55
2022-09-17T13:53:19.469Z,14.51
2022-09-17T13:56:42.996Z,14.57
2022-09-17T14:00:04.277Z,14.70
2022-09-17T14:03:58.064Z,14.78
2022-09-17T14:07:37.911Z,14.83
2022-09-17T14:10:51.255Z,14.70
2022-09-17T14:14:21.765Z,14.73
2022-09-17T14:17:58.934Z,14.85
2022-09-17T14:21:24.269Z,14.95
2022-09-17T14:24:53.153Z,14.82
2022-09-17T14:28:10.482Z,14.77
2022-09-17T14:31:28.384Z,14.56
2022-09-17T14:34:42.422Z,14.57
2022-09-17T14:38:02.336Z,14.46
2022-09-17T14:41:23.782Z,14.38
2022-09-17T14:44:37.542Z,14.28
2022-09-17T14:47:49.366Z,14.32
2022-09-17T14:51:20.585Z,14.35
2022-09-17T14:54:36.531Z,14.23
2022-09-17T14:57:50.224Z,14.16
2022-09-17T15:01:02.473Z,14.16
2022-09-17T15:04:32.503Z,14.17
2022-09-17T15:07:45.261Z,14.14
2022-09-17T15:11:01.612Z,14.23
2022-09-17T15:14:22.262Z,14.22
2022-09-17T15:17:36.586Z,14.16
2022-09-17T15:20:49.269Z,14.11
2022-09-17T15:24:05.629Z,14.04
2022-09-17T15:27:24.840Z,14.00
2022-09-17T15:30:36.773Z,13.96
2022-09-17T15:33:49.235Z,13.89
2022-09-17T15:37:22.709Z,13.81
2022-09-17T15:40:39.302Z,13.70
2022-09-17T15:43:51.927Z,13.66
2022-09-17T15:47:23.538Z,13.67
2022-09-17T15:50:37.450Z,13.66
2022-09-17T15:53:59.819Z,13.55
2022-09-17T15:57:17.694Z,13.60
2022-09-17T16:00:31.818Z,13.56
2022-09-17T16:04:23.860Z,13.53
2022-09-17T16:07:37.207Z,13.53
2022-09-17T16:10:48.780Z,13.53
2022-09-17T16:14:02.608Z,13.48
2022-09-17T16:17:44.765Z,13.45
2022-09-17T16:20:57.544Z,13.41
2022-09-17T16:24:09.985Z,13.36
2022-09-17T16:27:27.024Z,13.31
2022-09-17T16:30:39.553Z,13.23
2022-09-17T16:33:51.697Z,13.20
2022-09-17T16:37:05.507Z,13.17
2022-09-17T16:40:19.893Z,13.14
2022-09-17T16:43:33.869Z,13.13
2022-09-17T16:46:47.661Z,13.07
2022-09-17T16:49:59.609Z,13.09
2022-09-17T16:53:11.469Z,13.05
2022-09-17T16:56:23.906Z,13.04
2022-09-17T16:59:35.960Z,13.02
2022-09-17T17:02:47.915Z,13.01
2022-09-17T17:05:59.912Z,13.01
2022-09-17T17:09:12.359Z,12.98
2022-09-17T17:12:24.179Z,12.92
2022-09-17T17:15:36.723Z,12.85
2022-09-17T17:18:51.406Z,12.83
2022-09-17T17:22:03.329Z,12.76
2022-09-17T17:25:17.214Z,12.75
2022-09-17T17:28:29.070Z,12.73
2022-09-17T17:31:40.937Z,12.73
2022-09-17T17:34:53.454Z,12.68
2022-09-17T17:38:05.202Z,12.65
2022-09-17T17:41:21.866Z,12.61
2022-09-17T17:44:33.709Z,12.61
2022-09-17T17:47:47.938Z,12.57
2022-09-17T17:50:59.924Z,12.58
2022-09-17T17:54:12.470Z,12.55
2022-09-17T17:57:24.457Z,12.55
2022-09-17T18:00:36.432Z,12.55
2022-09-17T18:03:48.818Z,12.59
2022-09-17T18:07:00.880Z,12.57
2022-09-17T18:10:14.639Z,12.54
2022-09-17T18:13:26.605Z,12.56
2022-09-17T18:16:38.721Z,12.59
2022-09-17T18:19:51.527Z,12.57
2022-09-17T18:23:03.240Z,12.55
2022-09-17T18:26:17.974Z,12.57
2022-09-17T18:29:30.009Z,12.52
2022-09-17T18:32:42.080Z,12.51
2022-09-17T18:35:56.521Z,12.54
2022-09-17T18:42:28.936Z,12.53
2022-09-17T18:45:41.753Z,12.47
2022-09-17T18:48:57.478Z,12.42
2022-09-17T18:52:09.736Z,12.42
2022-09-17T18:55:18.247Z,12.43
2022-09-17T18:58:31.768Z,12.45
2022-09-17T19:01:43.911Z,12.40
2022-09-17T19:04:57.008Z,12.40
2022-09-17T19:08:09.175Z,12.39
2022-09-17T19:11:21.223Z,12.39
2022-09-17T19:14:32.985Z,12.36
2022-09-17T19:17:45.176Z,12.39
2022-09-17T19:20:57.146Z,12.35
2022-09-17T19:24:10.592Z,12.35
2022-09-17T19:27:22.497Z,12.34
2022-09-17T19:30:35.520Z,12.33
2022-09-17T19:33:48.090Z,12.33
2022-09-17T19:37:01.256Z,12.34
2022-09-17T19:40:16.258Z,12.26
2022-09-17T19:43:30.289Z,12.19
2022-09-17T19:46:43.449Z,12.18
2022-09-17T19:49:55.980Z,12.15
2022-09-17T19:53:09.215Z,12.15
2022-09-17T19:56:23.941Z,12.15
2022-09-17T19:59:35.831Z,12.16
2022-09-17T20:02:48.674Z,12.12
2022-09-17T20:06:09.660Z,12.10
2022-09-17T20:09:22.844Z,12.09
2022-09-17T20:12:34.548Z,12.05
2022-09-17T20:15:46.512Z,12.03
2022-09-17T20:19:00.030Z,12.03
2022-09-17T20:22:13.893Z,12.04
2022-09-17T20:25:26.977Z,12.01
2022-09-17T20:28:39.873Z,12.01
2022-09-17T20:31:51.486Z,12.03
2022-09-17T20:35:03.816Z,12.05
2022-09-17T20:41:31.617Z,12.03
2022-09-17T20:44:43.269Z,12.05
2022-09-17T20:47:57.742Z,12.02
2022-09-17T20:51:11.625Z,12.00
2022-09-17T20:54:23.554Z,11.98
2022-09-17T20:57:37.587Z,11.98
2022-09-17T21:00:49.384Z,11.95
2022-09-17T21:04:01.901Z,11.94
2022-09-17T21:07:13.670Z,11.92
2022-09-17T21:10:25.465Z,11.90
2022-09-17T21:13:37.315Z,11.87
2022-09-17T21:16:49.171Z,11.89
2022-09-17T21:20:00.931Z,11.93
2022-09-17T21:23:12.656Z,11.86
2022-09-17T21:26:27.016Z,11.86
2022-09-17T21:29:38.850Z,11.85
2022-09-17T21:32:50.649Z,11.85
2022-09-17T21:36:10.622Z,11.86
2022-09-17T21:39:23.768Z,11.86
2022-09-17T21:42:37.476Z,11.85
2022-09-17T21:45:49.121Z,11.84
2022-09-17T21:49:02.708Z,11.83
2022-09-17T21:52:14.366Z,11.82
2022-09-17T21:55:26.136Z,11.82
2022-09-17T21:58:38.324Z,11.84
2022-09-17T22:01:52.248Z,11.84
2022-09-17T22:05:04.049Z,11.79
2022-09-17T22:08:15.637Z,11.83
2022-09-17T22:11:29.790Z,11.82
2022-09-17T22:14:41.468Z,11.79
2022-09-17T22:17:53.066Z,11.76
2022-09-17T22:21:05.288Z,11.72
2022-09-17T22:24:17.860Z,11.75
2022-09-17T22:27:29.449Z,11.75
2022-09-17T22:30:42.402Z,11.75
2022-09-17T22:33:55.548Z,11.74
2022-09-17T22:37:07.165Z,11.70
2022-09-17T22:40:19.085Z,11.69
2022-09-17T22:43:30.777Z,11.68
2022-09-17T22:46:44.197Z,11.65
2022-09-17T22:49:55.737Z,11.68
2022-09-17T22:53:07.291Z,11.70
2022-09-17T22:56:21.718Z,11.69
2022-09-17T22:59:33.356Z,11.71
2022-09-17T23:02:45.175Z,11.70
2022-09-17T23:05:57.027Z,11.68
2022-09-17T23:09:09.076Z,11.62
2022-09-17T23:12:21.588Z,11.58
2022-09-17T23:15:33.814Z,11.50
2022-09-17T23:18:46.065Z,11.44
2022-09-17T23:21:57.649Z,11.35
2022-09-17T23:25:10.276Z,11.36
2022-09-17T23:28:21.884Z,11.31
2022-09-17T23:31:35.453Z,11.23
2022-09-17T23:34:47.193Z,11.17
2022-09-17T23:37:58.871Z,11.14
2022-09-17T23:41:21.487Z,11.14
2022-09-17T23:44:33.325Z,11.10
2022-09-17T23:47:45.268Z,11.05
2022-09-17T23:50:56.868Z,11.01
2022-09-17T23:54:09.447Z,11.05
2022-09-17T23:57:22.828Z,10.92
