createdAt,value
2023-03-07T00:02:39.727Z,0
2023-03-07T00:06:04.886Z,0
2023-03-07T00:09:30.043Z,0
2023-03-07T00:12:55.238Z,0
2023-03-07T00:16:20.385Z,0
2023-03-07T00:19:45.569Z,0
2023-03-07T00:23:10.730Z,0
2023-03-07T00:26:35.936Z,0
2023-03-07T00:30:01.143Z,0
2023-03-07T00:33:26.254Z,0
2023-03-07T00:36:51.432Z,0
2023-03-07T00:40:16.589Z,0
2023-03-07T00:43:41.759Z,0
2023-03-07T00:47:06.951Z,0
2023-03-07T00:50:32.106Z,0
2023-03-07T00:53:57.248Z,0
2023-03-07T00:57:22.407Z,0
2023-03-07T01:00:47.571Z,0
2023-03-07T01:04:12.760Z,0
2023-03-07T01:07:37.856Z,0
2023-03-07T01:11:03.034Z,0
2023-03-07T01:14:28.182Z,0
2023-03-07T01:17:53.386Z,0
2023-03-07T01:21:18.584Z,0
2023-03-07T01:24:43.724Z,0
2023-03-07T01:28:08.893Z,0
2023-03-07T01:31:34.103Z,0
2023-03-07T01:34:59.216Z,0
2023-03-07T01:38:24.399Z,0
2023-03-07T01:41:49.572Z,0
2023-03-07T01:45:14.702Z,0
2023-03-07T01:48:39.876Z,0
2023-03-07T01:52:05.036Z,0
2023-03-07T01:55:30.198Z,0
2023-03-07T01:58:55.360Z,0
2023-03-07T02:02:20.535Z,0
2023-03-07T02:05:45.691Z,0
2023-03-07T02:09:10.891Z,0
2023-03-07T02:12:36.096Z,0
2023-03-07T02:16:01.320Z,0
2023-03-07T02:19:26.446Z,0
2023-03-07T02:22:51.629Z,0
2023-03-07T02:26:16.819Z,0
2023-03-07T02:29:42.046Z,0
2023-03-07T02:33:07.208Z,0
2023-03-07T02:36:32.418Z,0
2023-03-07T02:39:57.607Z,0
2023-03-07T02:43:22.784Z,0
2023-03-07T02:46:48.010Z,0
2023-03-07T02:50:13.175Z,0
2023-03-07T02:53:38.385Z,0
2023-03-07T02:57:04.568Z,0
2023-03-07T03:00:29.758Z,0
2023-03-07T03:03:54.974Z,0
2023-03-07T03:07:20.155Z,0
2023-03-07T03:10:45.335Z,0
2023-03-07T03:14:10.536Z,0
2023-03-07T03:17:35.719Z,0
2023-03-07T03:21:00.918Z,0
2023-03-07T03:24:26.095Z,0
2023-03-07T03:27:51.283Z,0
2023-03-07T03:31:16.552Z,0
2023-03-07T03:34:41.714Z,0
2023-03-07T03:38:07.075Z,0
2023-03-07T03:41:32.135Z,0
2023-03-07T03:44:57.311Z,0
2023-03-07T03:48:22.505Z,0
2023-03-07T03:51:47.677Z,0
2023-03-07T03:55:12.908Z,0
2023-03-07T03:58:38.085Z,0
2023-03-07T04:02:03.397Z,0
2023-03-07T04:05:28.482Z,0
2023-03-07T04:08:53.696Z,0
2023-03-07T04:12:18.891Z,0
2023-03-07T04:15:44.093Z,0
2023-03-07T04:19:09.302Z,0
2023-03-07T04:22:34.475Z,0
2023-03-07T04:25:59.762Z,0
2023-03-07T04:29:24.948Z,0
2023-03-07T04:32:50.138Z,0
2023-03-07T04:36:15.311Z,0
2023-03-07T04:39:40.584Z,0
2023-03-07T04:43:05.765Z,0
2023-03-07T04:46:30.994Z,0
2023-03-07T04:49:56.145Z,0
2023-03-07T04:53:21.362Z,0
2023-03-07T04:56:46.524Z,0
2023-03-07T05:00:11.764Z,0
2023-03-07T05:03:37.010Z,4
2023-03-07T05:07:02.169Z,0
2023-03-07T05:10:27.408Z,0
2023-03-07T05:13:52.603Z,0
2023-03-07T05:17:17.836Z,0
2023-03-07T05:20:43.065Z,0
2023-03-07T05:24:08.224Z,0
2023-03-07T05:27:33.424Z,0
2023-03-07T05:30:58.660Z,1
2023-03-07T05:34:23.900Z,1
2023-03-07T05:37:50.155Z,3
2023-03-07T05:41:14.343Z,10
2023-03-07T05:44:39.559Z,12
2023-03-07T05:48:04.770Z,22
2023-03-07T05:51:29.967Z,29
2023-03-07T05:54:55.211Z,40
2023-03-07T05:58:20.432Z,48
2023-03-07T06:01:45.629Z,72
2023-03-07T06:05:10.845Z,93
2023-03-07T06:08:36.041Z,132
2023-03-07T06:12:01.277Z,136
2023-03-07T06:15:26.461Z,187
2023-03-07T06:18:51.659Z,231
2023-03-07T06:22:16.839Z,250
2023-03-07T06:25:42.025Z,292
2023-03-07T06:29:07.241Z,310
2023-03-07T06:32:32.461Z,312
2023-03-07T06:35:57.693Z,278
2023-03-07T06:39:22.846Z,249
2023-03-07T06:42:48.032Z,340
2023-03-07T06:46:13.249Z,462
2023-03-07T06:49:38.410Z,416
2023-03-07T06:53:03.585Z,412
2023-03-07T06:56:28.781Z,398
2023-03-07T06:59:54.003Z,396
2023-03-07T07:03:19.362Z,409
2023-03-07T07:06:44.342Z,523
2023-03-07T07:10:09.532Z,357
2023-03-07T07:13:34.712Z,330
2023-03-07T07:16:59.904Z,362
2023-03-07T07:20:25.152Z,344
2023-03-07T07:23:50.307Z,438
2023-03-07T07:27:15.544Z,502
2023-03-07T07:30:40.751Z,409
2023-03-07T07:34:05.975Z,416
2023-03-07T07:37:31.195Z,399
2023-03-07T07:40:56.408Z,420
2023-03-07T07:44:21.606Z,583
2023-03-07T07:47:46.825Z,403
2023-03-07T07:51:12.044Z,493
2023-03-07T07:54:37.292Z,559
2023-03-07T07:58:02.455Z,617
2023-03-07T08:01:27.669Z,654
2023-03-07T08:04:53.078Z,752
2023-03-07T08:08:18.366Z,934
2023-03-07T08:11:43.814Z,741
2023-03-07T08:15:09.030Z,718
2023-03-07T08:18:34.275Z,854
2023-03-07T08:21:59.490Z,977
2023-03-07T08:25:24.734Z,1021
2023-03-07T08:28:50.029Z,1368
2023-03-07T08:32:15.257Z,1033
2023-03-07T08:35:40.483Z,1251
2023-03-07T08:39:05.696Z,1679
2023-03-07T08:42:30.919Z,941
2023-03-07T08:45:56.247Z,1469
2023-03-07T08:49:21.356Z,1805
2023-03-07T08:52:46.578Z,1726
2023-03-07T08:56:11.808Z,1534
2023-03-07T08:59:37.012Z,1672
2023-03-07T09:03:02.265Z,1378
2023-03-07T09:06:27.472Z,1192
2023-03-07T09:09:52.669Z,1427
2023-03-07T09:13:18.432Z,1404
2023-03-07T09:16:43.171Z,2029
2023-03-07T09:20:08.323Z,2489
2023-03-07T09:23:33.497Z,1328
2023-03-07T09:26:58.710Z,1438
2023-03-07T09:30:23.922Z,1841
2023-03-07T09:33:49.135Z,2251
2023-03-07T09:37:14.368Z,2340
2023-03-07T09:40:39.574Z,1996
2023-03-07T09:44:04.757Z,1523
2023-03-07T09:47:29.964Z,2380
2023-03-07T09:50:55.173Z,1755
2023-03-07T09:54:20.438Z,1285
2023-03-07T09:57:45.597Z,1678
2023-03-07T10:01:10.797Z,2053
2023-03-07T10:04:36.035Z,1559
2023-03-07T10:08:01.209Z,1273
2023-03-07T10:11:26.496Z,1413
2023-03-07T10:14:51.663Z,1389
2023-03-07T10:18:16.888Z,1201
2023-03-07T10:21:42.136Z,1397
2023-03-07T10:25:07.322Z,1674
2023-03-07T10:28:32.571Z,2445
2023-03-07T10:31:57.773Z,1548
2023-03-07T10:35:22.937Z,1737
2023-03-07T10:38:48.195Z,1519
2023-03-07T10:42:13.389Z,1533
2023-03-07T10:45:38.651Z,1708
2023-03-07T10:49:03.796Z,2032
2023-03-07T10:52:28.991Z,2019
2023-03-07T10:55:54.286Z,1913
2023-03-07T10:59:19.467Z,1867
2023-03-07T11:02:44.702Z,1343
2023-03-07T11:06:09.862Z,1069
2023-03-07T11:09:35.091Z,1015
2023-03-07T11:13:00.323Z,1376
2023-03-07T11:16:25.566Z,1134
2023-03-07T11:19:50.865Z,811
2023-03-07T11:23:15.945Z,937
2023-03-07T11:26:41.176Z,837
2023-03-07T11:30:06.424Z,673
2023-03-07T11:33:31.615Z,927
2023-03-07T11:36:56.884Z,1083
2023-03-07T11:40:22.031Z,1065
2023-03-07T11:43:47.374Z,1064
2023-03-07T11:47:12.583Z,963
2023-03-07T11:50:37.806Z,757
2023-03-07T11:54:03.107Z,750
2023-03-07T11:57:28.304Z,835
2023-03-07T12:00:53.568Z,585
2023-03-07T12:04:18.829Z,438
2023-03-07T12:07:44.073Z,763
2023-03-07T12:11:09.341Z,645
2023-03-07T12:14:34.527Z,704
2023-03-07T12:17:59.739Z,707
2023-03-07T12:21:24.977Z,647
2023-03-07T12:24:50.192Z,553
2023-03-07T12:28:15.425Z,674
2023-03-07T12:31:40.905Z,569
2023-03-07T12:35:06.030Z,618
2023-03-07T12:38:31.272Z,987
2023-03-07T12:41:56.456Z,790
2023-03-07T12:45:21.750Z,725
2023-03-07T12:48:46.887Z,732
2023-03-07T12:52:12.055Z,741
2023-03-07T12:55:37.282Z,670
2023-03-07T12:59:02.493Z,727
2023-03-07T13:02:27.807Z,712
2023-03-07T13:05:52.868Z,709
2023-03-07T13:09:18.085Z,713
2023-03-07T13:12:43.290Z,627
2023-03-07T13:16:08.496Z,650
2023-03-07T13:19:33.718Z,590
2023-03-07T13:22:58.999Z,588
2023-03-07T13:26:24.102Z,654
2023-03-07T13:29:49.340Z,639
2023-03-07T13:33:14.566Z,606
2023-03-07T13:36:39.803Z,535
2023-03-07T13:40:05.060Z,492
2023-03-07T13:43:30.196Z,487
2023-03-07T13:46:55.409Z,511
2023-03-07T13:50:20.622Z,484
2023-03-07T13:53:45.861Z,500
2023-03-07T13:57:11.228Z,466
2023-03-07T14:00:36.572Z,515
2023-03-07T14:04:01.883Z,574
2023-03-07T14:07:27.095Z,457
2023-03-07T14:10:52.430Z,589
2023-03-07T14:14:17.616Z,551
2023-03-07T14:17:42.791Z,571
2023-03-07T14:21:08.020Z,507
2023-03-07T14:24:33.233Z,413
2023-03-07T14:27:58.477Z,358
2023-03-07T15:03:57.467Z,76
2023-03-07T15:07:22.646Z,142
2023-03-07T15:10:47.907Z,142
2023-03-07T15:14:13.142Z,157
2023-03-07T15:17:38.951Z,144
2023-03-07T15:21:04.230Z,160
2023-03-07T15:24:29.441Z,131
2023-03-07T15:27:54.695Z,119
2023-03-07T15:31:19.989Z,153
2023-03-07T15:34:45.222Z,140
2023-03-07T15:38:10.503Z,114
2023-03-07T15:41:35.727Z,83
2023-03-07T15:45:00.957Z,87
2023-03-07T15:48:26.212Z,93
2023-03-07T15:51:51.449Z,76
2023-03-07T15:55:16.763Z,76
2023-03-07T15:58:41.963Z,73
2023-03-07T16:02:07.253Z,72
2023-03-07T16:05:32.438Z,61
2023-03-07T16:08:57.709Z,71
2023-03-07T16:12:25.498Z,77
2023-03-07T16:15:50.679Z,72
2023-03-07T16:19:15.880Z,65
2023-03-07T16:22:42.765Z,54
2023-03-07T16:26:06.332Z,48
2023-03-07T16:29:31.546Z,41
2023-03-07T16:32:56.734Z,38
2023-03-07T16:36:21.998Z,33
2023-03-07T16:39:47.253Z,29
2023-03-07T16:43:12.532Z,24
2023-03-07T16:46:37.762Z,19
2023-03-07T16:50:02.956Z,16
2023-03-07T16:53:28.189Z,12
2023-03-07T16:56:53.396Z,11
2023-03-07T17:00:18.677Z,8
2023-03-07T17:03:43.986Z,6
2023-03-07T17:07:09.093Z,4
2023-03-07T17:10:34.275Z,3
2023-03-07T17:13:59.491Z,2
2023-03-07T17:17:24.692Z,2
2023-03-07T17:20:49.922Z,1
2023-03-07T17:24:15.121Z,1
2023-03-07T17:27:40.336Z,0
2023-03-07T17:31:05.605Z,1
2023-03-07T17:34:30.773Z,0
2023-03-07T17:37:56.003Z,0
2023-03-07T17:41:21.168Z,0
2023-03-07T17:44:46.375Z,0
2023-03-07T17:48:11.596Z,0
2023-03-07T17:51:36.828Z,0
2023-03-07T17:55:02.142Z,0
2023-03-07T17:58:27.215Z,0
2023-03-07T18:01:52.493Z,0
2023-03-07T18:05:17.641Z,0
2023-03-07T18:08:42.948Z,0
2023-03-07T18:12:08.287Z,0
2023-03-07T18:15:33.569Z,0
2023-03-07T18:19:01.278Z,0
2023-03-07T18:22:24.255Z,0
2023-03-07T18:25:49.522Z,0
2023-03-07T18:29:14.963Z,0
2023-03-07T18:32:40.402Z,0
2023-03-07T18:36:05.709Z,0
2023-03-07T18:39:30.964Z,0
2023-03-07T18:42:56.421Z,0
2023-03-07T18:46:21.849Z,0
2023-03-07T18:49:47.073Z,0
2023-03-07T18:53:12.440Z,0
2023-03-07T18:56:37.765Z,0
2023-03-07T19:00:03.128Z,0
2023-03-07T19:03:28.473Z,0
2023-03-07T19:06:53.904Z,0
2023-03-07T19:10:19.163Z,0
2023-03-07T19:13:44.511Z,0
2023-03-07T19:17:09.835Z,0
2023-03-07T19:20:35.233Z,0
2023-03-07T19:24:00.657Z,0
2023-03-07T19:27:26.005Z,0
2023-03-07T19:30:53.300Z,0
2023-03-07T19:34:16.822Z,0
2023-03-07T19:37:42.177Z,0
2023-03-07T19:41:07.522Z,0
2023-03-07T19:44:32.884Z,0
2023-03-07T19:47:58.287Z,0
2023-03-07T19:51:23.558Z,0
2023-03-07T19:54:48.926Z,0
2023-03-07T19:58:14.266Z,0
2023-03-07T20:01:39.694Z,0
2023-03-07T20:05:04.961Z,0
2023-03-07T20:08:30.352Z,0
2023-03-07T20:11:55.832Z,0
2023-03-07T20:15:21.084Z,0
2023-03-07T20:18:46.396Z,0
2023-03-07T20:22:11.779Z,0
2023-03-07T20:25:37.118Z,0
2023-03-07T20:29:02.438Z,0
2023-03-07T20:32:27.813Z,0
2023-03-07T20:35:53.149Z,0
2023-03-07T20:39:18.443Z,0
2023-03-07T20:42:43.753Z,0
2023-03-07T20:46:10.921Z,0
2023-03-07T20:49:34.404Z,0
2023-03-07T20:52:59.719Z,0
2023-03-07T20:56:25.017Z,0
2023-03-07T20:59:50.375Z,0
2023-03-07T21:03:15.554Z,0
2023-03-07T21:06:40.738Z,0
2023-03-07T21:10:05.933Z,0
2023-03-07T21:13:31.119Z,0
2023-03-07T21:16:56.333Z,0
2023-03-07T21:20:21.563Z,0
2023-03-07T21:23:46.744Z,0
2023-03-07T21:27:11.935Z,0
2023-03-07T21:30:37.148Z,0
2023-03-07T21:34:02.373Z,0
2023-03-07T21:37:27.601Z,0
2023-03-07T21:40:52.803Z,0
2023-03-07T21:44:18.023Z,0
2023-03-07T21:47:43.202Z,0
2023-03-07T21:51:08.422Z,0
2023-03-07T21:54:33.625Z,0
2023-03-07T21:57:58.809Z,0
2023-03-07T22:01:24.072Z,0
2023-03-07T22:04:49.239Z,0
2023-03-07T22:08:14.434Z,0
2023-03-07T22:11:39.644Z,0
2023-03-07T22:15:04.825Z,0
2023-03-07T22:18:30.021Z,0
2023-03-07T22:21:55.223Z,0
2023-03-07T22:25:20.408Z,0
2023-03-07T22:28:45.623Z,0
2023-03-07T22:32:10.826Z,0
2023-03-07T22:35:36.066Z,0
2023-03-07T22:39:01.214Z,0
2023-03-07T22:42:26.433Z,0
2023-03-07T22:45:51.701Z,0
2023-03-07T22:49:16.813Z,0
2023-03-07T22:52:42.001Z,0
2023-03-07T22:56:07.211Z,0
2023-03-07T22:59:32.410Z,0
2023-03-07T23:02:57.680Z,0
2023-03-07T23:06:22.853Z,0
2023-03-07T23:09:48.028Z,0
2023-03-07T23:13:13.265Z,0
2023-03-07T23:16:38.480Z,0
2023-03-07T23:20:03.703Z,0
2023-03-07T23:23:28.874Z,0
2023-03-07T23:26:54.082Z,0
2023-03-07T23:30:19.272Z,0
2023-03-07T23:33:44.484Z,0
2023-03-07T23:37:09.721Z,0
2023-03-07T23:40:37.207Z,0
2023-03-07T23:44:00.102Z,0
2023-03-07T23:47:25.273Z,0
2023-03-07T23:50:50.488Z,0
2023-03-07T23:54:15.691Z,0
2023-03-07T23:57:40.854Z,0
