createdAt,value
2018-12-06T00:04:00.721Z,44.10
2018-12-06T00:09:06.779Z,45.97
2018-12-06T00:14:10.826Z,39.03
2018-12-06T00:19:14.920Z,44.00
2018-12-06T00:24:19.442Z,48.77
2018-12-06T00:29:23.520Z,43.17
2018-12-06T00:34:27.562Z,45.57
2018-12-06T00:39:32.336Z,46.77
2018-12-06T00:44:36.412Z,47.67
2018-12-06T00:49:40.471Z,49.60
2018-12-06T00:54:44.514Z,43.10
2018-12-06T00:59:48.569Z,54.23
2018-12-06T01:04:52.595Z,46.67
2018-12-06T01:09:56.639Z,48.83
2018-12-06T01:15:01.422Z,49.20
2018-12-06T01:20:07.193Z,47.20
2018-12-06T01:25:11.279Z,51.37
2018-12-06T01:30:15.329Z,44.77
2018-12-06T01:35:19.368Z,44.63
2018-12-06T01:40:23.725Z,47.37
2018-12-06T01:45:27.819Z,56.20
2018-12-06T01:50:32.113Z,46.10
2018-12-06T01:55:36.167Z,45.70
2018-12-06T02:00:40.210Z,54.80
2018-12-06T02:05:44.299Z,51.00
2018-12-06T02:10:48.373Z,48.67
2018-12-06T02:15:52.468Z,52.90
2018-12-06T02:20:56.532Z,56.17
2018-12-06T02:26:01.091Z,58.60
2018-12-06T02:31:12.312Z,50.80
2018-12-06T02:36:16.371Z,51.63
2018-12-06T02:41:20.452Z,54.53
2018-12-06T02:46:24.515Z,52.20
2018-12-06T02:51:28.908Z,52.57
2018-12-06T02:56:32.969Z,60.87
2018-12-06T03:01:37.036Z,68.63
2018-12-06T03:06:41.115Z,63.27
2018-12-06T03:11:45.189Z,58.77
2018-12-06T03:16:49.249Z,65.37
2018-12-06T03:21:53.340Z,62.07
2018-12-06T03:26:57.391Z,65.57
2018-12-06T03:32:01.508Z,68.77
2018-12-06T03:37:06.311Z,66.50
2018-12-06T03:42:10.383Z,68.00
2018-12-06T03:47:14.462Z,73.33
2018-12-06T03:52:18.515Z,76.57
2018-12-06T03:57:22.593Z,70.20
2018-12-06T04:02:26.676Z,74.87
2018-12-06T04:07:30.730Z,76.13
2018-12-06T04:12:34.808Z,72.63
2018-12-06T04:17:38.883Z,79.47
2018-12-06T04:22:42.964Z,88.23
2018-12-06T04:27:47.021Z,89.40
2018-12-06T04:32:51.070Z,88.23
2018-12-06T04:37:55.098Z,83.67
2018-12-06T04:42:59.173Z,85.30
2018-12-06T04:48:03.192Z,86.87
2018-12-06T04:53:07.242Z,81.93
2018-12-06T04:58:11.291Z,87.47
2018-12-06T05:03:15.339Z,107.50
2018-12-06T05:08:19.414Z,90.17
2018-12-06T05:13:23.573Z,113.03
2018-12-06T05:18:27.607Z,122.23
2018-12-06T05:23:31.652Z,117.17
2018-12-06T05:28:35.693Z,118.80
2018-12-06T05:33:39.743Z,111.53
2018-12-06T05:38:43.803Z,117.17
2018-12-06T05:43:47.911Z,133.47
2018-12-06T05:48:52.299Z,140.27
2018-12-06T05:53:56.383Z,118.17
2018-12-06T05:59:00.442Z,124.10
2018-12-06T06:04:04.585Z,119.33
2018-12-06T06:09:08.675Z,115.03
2018-12-06T06:14:12.728Z,133.73
2018-12-06T06:19:16.788Z,124.27
2018-12-06T06:24:20.854Z,154.10
2018-12-06T06:29:25.038Z,131.03
2018-12-06T06:34:29.093Z,133.97
2018-12-06T06:39:33.136Z,127.67
2018-12-06T06:44:37.183Z,119.70
2018-12-06T06:49:41.213Z,122.57
2018-12-06T06:54:45.257Z,129.30
2018-12-06T06:59:49.283Z,143.10
2018-12-06T07:04:53.363Z,159.13
2018-12-06T07:09:57.425Z,180.40
2018-12-06T07:15:01.799Z,180.77
2018-12-06T07:20:06.936Z,198.63
2018-12-06T07:25:12.089Z,191.07
2018-12-06T07:30:16.195Z,190.07
2018-12-06T07:35:20.236Z,201.17
2018-12-06T07:40:24.306Z,212.03
2018-12-06T07:45:28.396Z,163.63
2018-12-06T07:50:32.444Z,227.13
2018-12-06T07:55:36.515Z,216.10
2018-12-06T08:00:40.587Z,212.00
2018-12-06T08:05:44.623Z,208.67
2018-12-06T08:10:48.650Z,201.67
2018-12-06T08:15:52.706Z,204.77
2018-12-06T08:20:56.749Z,202.17
2018-12-06T08:26:00.787Z,158.33
2018-12-06T08:31:04.824Z,156.97
2018-12-06T08:36:08.861Z,239.33
2018-12-06T08:41:12.906Z,225.80
2018-12-06T08:46:16.997Z,213.90
2018-12-06T08:51:21.041Z,274.63
2018-12-06T08:56:25.092Z,254.53
2018-12-06T09:01:29.147Z,248.77
2018-12-06T09:06:33.238Z,225.70
2018-12-06T09:11:44.859Z,227.53
2018-12-06T09:16:48.910Z,212.10
2018-12-06T09:21:52.941Z,220.70
2018-12-06T09:26:58.972Z,206.33
2018-12-06T09:32:03.534Z,244.20
2018-12-06T09:37:07.587Z,223.80
2018-12-06T09:42:11.611Z,247.53
2018-12-06T09:47:15.649Z,232.40
2018-12-06T09:52:20.151Z,239.33
2018-12-06T09:57:24.200Z,268.03
2018-12-06T10:02:28.327Z,285.80
2018-12-06T10:07:32.403Z,238.23
2018-12-06T10:12:36.435Z,274.40
2018-12-06T10:17:40.482Z,264.03
2018-12-06T10:22:44.517Z,256.47
2018-12-06T10:27:48.664Z,199.73
2018-12-06T10:32:52.732Z,265.10
2018-12-06T10:37:56.799Z,285.43
2018-12-06T10:43:00.883Z,259.23
2018-12-06T10:48:04.965Z,319.73
2018-12-06T10:53:09.051Z,308.13
2018-12-06T10:58:13.111Z,281.97
2018-12-06T11:03:24.969Z,292.67
2018-12-06T11:08:29.049Z,283.17
2018-12-06T11:13:33.109Z,294.93
2018-12-06T11:18:37.170Z,298.67
2018-12-06T11:23:41.227Z,291.30
2018-12-06T11:28:45.292Z,301.23
2018-12-06T11:33:49.737Z,289.57
2018-12-06T11:38:53.795Z,294.33
2018-12-06T11:43:57.909Z,278.03
2018-12-06T11:49:01.944Z,233.30
2018-12-06T11:54:06.029Z,203.50
2018-12-06T11:59:10.055Z,203.37
2018-12-06T12:04:14.106Z,208.60
2018-12-06T12:09:18.209Z,180.77
2018-12-06T12:14:22.248Z,150.67
2018-12-06T12:19:26.288Z,143.47
2018-12-06T12:24:30.504Z,118.33
2018-12-06T12:29:34.546Z,118.43
2018-12-06T12:34:38.574Z,109.90
2018-12-06T12:39:42.625Z,91.80
2018-12-06T12:44:46.671Z,87.93
2018-12-06T12:49:50.739Z,81.27
2018-12-06T12:54:54.774Z,78.03
2018-12-06T12:59:58.851Z,73.30
2018-12-06T13:05:35.689Z,65.73
2018-12-06T13:10:39.903Z,58.43
2018-12-06T13:15:44.427Z,62.80
2018-12-06T13:20:48.934Z,70.33
2018-12-06T13:25:53.359Z,69.73
2018-12-06T13:30:57.426Z,61.60
2018-12-06T13:36:01.519Z,61.40
2018-12-06T13:41:05.635Z,59.63
2018-12-06T13:46:09.743Z,50.40
2018-12-06T13:51:14.220Z,51.30
2018-12-06T13:56:24.995Z,47.47
2018-12-06T14:01:29.129Z,50.40
2018-12-06T14:06:33.738Z,51.57
2018-12-06T14:11:37.841Z,54.27
2018-12-06T14:16:41.883Z,51.67
2018-12-06T14:21:45.943Z,46.40
2018-12-06T14:26:49.981Z,43.73
2018-12-06T14:31:54.375Z,44.63
2018-12-06T14:37:02.221Z,39.53
2018-12-06T14:42:05.062Z,42.23
2018-12-06T14:47:09.107Z,42.20
2018-12-06T14:52:13.167Z,38.20
2018-12-06T14:57:17.614Z,40.60
2018-12-06T15:02:21.682Z,38.67
2018-12-06T15:07:26.052Z,36.27
2018-12-06T15:12:30.144Z,38.23
2018-12-06T15:17:34.220Z,44.00
2018-12-06T15:22:38.287Z,40.10
2018-12-06T15:27:44.060Z,46.70
2018-12-06T15:32:48.213Z,44.23
2018-12-06T15:37:52.319Z,45.57
2018-12-06T15:42:56.372Z,48.60
2018-12-06T15:48:02.525Z,52.77
2018-12-06T15:53:07.361Z,42.60
2018-12-06T15:58:11.452Z,50.57
2018-12-06T16:03:15.499Z,55.53
2018-12-06T16:08:20.123Z,59.47
2018-12-06T16:13:26.499Z,46.70
2018-12-06T16:18:30.574Z,45.70
2018-12-06T16:23:34.631Z,33.50
2018-12-06T16:28:38.667Z,30.40
2018-12-06T16:33:42.750Z,30.87
2018-12-06T16:38:46.831Z,30.43
2018-12-06T16:43:50.940Z,34.30
2018-12-06T16:48:55.033Z,36.47
2018-12-06T16:53:59.159Z,47.53
2018-12-06T16:59:03.256Z,45.67
2018-12-06T17:04:07.650Z,51.53
2018-12-06T17:09:13.000Z,47.10
2018-12-06T17:14:17.151Z,50.40
2018-12-06T17:19:21.217Z,50.77
2018-12-06T17:24:25.312Z,50.53
2018-12-06T17:29:29.375Z,51.53
2018-12-06T17:34:33.549Z,54.97
2018-12-06T17:39:37.611Z,68.57
2018-12-06T17:44:41.690Z,56.47
2018-12-06T17:49:46.154Z,48.13
2018-12-06T17:54:50.235Z,52.40
2018-12-06T17:59:54.492Z,53.30
2018-12-06T18:04:59.481Z,60.63
2018-12-06T18:10:05.379Z,58.23
2018-12-06T18:15:10.812Z,66.90
2018-12-06T18:20:14.917Z,77.93
2018-12-06T18:25:18.991Z,84.37
2018-12-06T18:30:24.289Z,87.23
2018-12-06T18:35:29.480Z,78.47
2018-12-06T18:40:33.721Z,82.17
2018-12-06T18:45:37.781Z,76.90
2018-12-06T18:50:48.939Z,79.77
2018-12-06T18:55:53.044Z,87.43
2018-12-06T19:00:57.790Z,90.73
2018-12-06T19:06:02.132Z,87.33
2018-12-06T19:11:09.577Z,89.53
2018-12-06T19:16:13.671Z,82.53
2018-12-06T19:21:18.311Z,69.07
2018-12-06T19:26:22.861Z,61.97
2018-12-06T19:31:26.944Z,64.93
2018-12-06T19:36:31.072Z,64.70
2018-12-06T19:41:35.160Z,59.10
2018-12-06T19:46:39.262Z,60.57
2018-12-06T19:51:43.315Z,57.97
2018-12-06T19:56:47.438Z,57.57
2018-12-06T20:01:51.524Z,54.37
2018-12-06T20:06:55.610Z,56.57
2018-12-06T20:11:59.679Z,54.00
2018-12-06T20:17:04.548Z,55.53
2018-12-06T20:22:09.083Z,52.77
2018-12-06T20:27:13.124Z,50.53
2018-12-06T20:32:17.168Z,53.70
2018-12-06T20:37:21.199Z,49.80
2018-12-06T20:42:25.633Z,51.57
2018-12-06T20:47:29.740Z,56.03
2018-12-06T20:52:34.925Z,51.77
2018-12-06T20:57:38.994Z,47.57
2018-12-06T21:02:43.074Z,47.40
2018-12-06T21:07:47.142Z,51.47
2018-12-06T21:12:51.277Z,52.80
2018-12-06T21:17:55.467Z,60.13
2018-12-06T21:22:59.540Z,59.30
2018-12-06T21:28:03.755Z,57.50
2018-12-06T21:33:08.080Z,61.63
2018-12-06T21:38:19.107Z,54.83
2018-12-06T21:43:31.021Z,66.17
2018-12-06T21:48:35.107Z,77.20
2018-12-06T21:53:39.164Z,64.30
2018-12-06T21:58:43.251Z,71.00
2018-12-06T22:03:47.314Z,83.23
2018-12-06T22:08:51.417Z,49.40
2018-12-06T22:13:55.474Z,42.43
2018-12-06T22:18:59.602Z,37.03
2018-12-06T22:24:03.698Z,37.73
2018-12-06T22:29:07.838Z,38.17
2018-12-06T22:34:12.308Z,38.63
2018-12-06T22:39:16.376Z,53.60
2018-12-06T22:44:20.458Z,40.20
2018-12-06T22:49:24.858Z,40.20
2018-12-06T22:54:29.642Z,41.17
2018-12-06T22:59:33.691Z,37.93
2018-12-06T23:04:39.977Z,33.97
2018-12-06T23:09:45.124Z,35.50
2018-12-06T23:14:49.251Z,39.07
2018-12-06T23:19:53.475Z,51.67
2018-12-06T23:24:57.527Z,28.83
2018-12-06T23:30:01.591Z,27.00
2018-12-06T23:35:06.192Z,20.30
2018-12-06T23:40:11.375Z,25.30
2018-12-06T23:45:15.820Z,24.43
2018-12-06T23:50:20.327Z,23.47
2018-12-06T23:55:24.761Z,22.80
