createdAt,value
2018-09-04T00:02:15.309Z,64.27
2018-09-04T00:04:47.023Z,59.30
2018-09-04T00:07:18.759Z,56.00
2018-09-04T00:09:47.493Z,50.13
2018-09-04T00:12:16.119Z,53.60
2018-09-04T00:14:44.706Z,54.80
2018-09-04T00:17:13.378Z,49.83
2018-09-04T00:19:41.996Z,60.60
2018-09-04T00:22:10.732Z,54.33
2018-09-04T00:24:39.346Z,57.23
2018-09-04T00:27:08.040Z,52.67
2018-09-04T00:29:36.569Z,55.00
2018-09-04T00:32:05.225Z,62.13
2018-09-04T00:34:33.901Z,59.80
2018-09-04T00:37:02.427Z,65.60
2018-09-04T00:39:31.097Z,63.73
2018-09-04T00:41:59.875Z,62.67
2018-09-04T00:44:28.550Z,71.17
2018-09-04T00:46:57.324Z,67.30
2018-09-04T00:49:25.871Z,71.67
2018-09-04T00:51:54.857Z,72.30
2018-09-04T00:54:23.652Z,78.47
2018-09-04T00:56:52.347Z,80.10
2018-09-04T00:59:21.043Z,68.37
2018-09-04T01:01:49.778Z,77.33
2018-09-04T01:04:18.473Z,75.13
2018-09-04T01:06:47.109Z,72.83
2018-09-04T01:09:18.705Z,80.70
2018-09-04T01:11:47.400Z,93.80
2018-09-04T01:14:16.176Z,81.23
2018-09-04T01:16:45.391Z,85.10
2018-09-04T01:19:14.307Z,94.80
2018-09-04T01:21:42.961Z,95.50
2018-09-04T01:24:12.239Z,96.13
2018-09-04T01:26:40.933Z,89.37
2018-09-04T01:29:09.613Z,88.53
2018-09-04T01:31:38.304Z,83.03
2018-09-04T01:34:07.001Z,78.10
2018-09-04T01:36:35.671Z,81.50
2018-09-04T01:39:04.770Z,82.93
2018-09-04T01:41:33.526Z,65.20
2018-09-04T01:44:02.185Z,73.17
2018-09-04T01:46:30.897Z,81.57
2018-09-04T01:48:59.492Z,68.93
2018-09-04T01:51:28.088Z,75.57
2018-09-04T01:53:56.724Z,70.40
2018-09-04T01:56:25.298Z,81.43
2018-09-04T01:58:53.943Z,83.73
2018-09-04T02:01:22.591Z,85.73
2018-09-04T02:03:51.445Z,78.77
2018-09-04T02:06:20.321Z,71.30
2018-09-04T02:08:48.956Z,69.67
2018-09-04T02:11:17.566Z,69.77
2018-09-04T02:13:46.248Z,81.20
2018-09-04T02:16:14.942Z,70.50
2018-09-04T02:18:43.677Z,59.03
2018-09-04T02:21:12.295Z,63.77
2018-09-04T02:23:40.857Z,67.87
2018-09-04T02:26:09.485Z,62.27
2018-09-04T02:28:38.448Z,65.30
2018-09-04T02:31:07.096Z,76.93
2018-09-04T02:33:35.832Z,70.00
2018-09-04T02:36:04.546Z,73.47
2018-09-04T02:38:33.222Z,66.00
2018-09-04T02:41:01.920Z,73.70
2018-09-04T02:43:30.675Z,62.37
2018-09-04T02:45:59.289Z,61.23
2018-09-04T02:48:27.950Z,67.23
2018-09-04T02:50:56.628Z,65.73
2018-09-04T02:53:25.335Z,73.63
2018-09-04T02:55:54.013Z,65.00
2018-09-04T02:58:22.726Z,75.83
2018-09-04T03:00:51.397Z,76.10
2018-09-04T03:03:20.037Z,77.33
2018-09-04T03:05:48.673Z,77.77
2018-09-04T03:08:17.327Z,70.70
2018-09-04T03:10:45.943Z,66.57
2018-09-04T03:13:14.700Z,63.07
2018-09-04T03:15:43.314Z,81.57
2018-09-04T03:18:11.969Z,64.83
2018-09-04T03:20:40.666Z,73.60
2018-09-04T03:23:09.419Z,77.43
2018-09-04T03:25:38.097Z,81.10
2018-09-04T03:28:06.825Z,69.67
2018-09-04T03:30:35.688Z,75.43
2018-09-04T03:33:04.384Z,83.87
2018-09-04T03:35:33.099Z,103.60
2018-09-04T03:38:08.233Z,103.90
2018-09-04T03:40:36.909Z,90.13
2018-09-04T03:43:05.845Z,83.33
2018-09-04T03:45:34.501Z,94.33
2018-09-04T03:48:03.777Z,74.97
2018-09-04T03:50:32.471Z,67.80
2018-09-04T03:53:01.066Z,76.17
2018-09-04T03:55:29.744Z,85.80
2018-09-04T03:57:58.436Z,94.70
2018-09-04T04:00:27.013Z,105.40
2018-09-04T04:02:55.707Z,99.87
2018-09-04T04:05:24.383Z,93.67
2018-09-04T04:07:53.058Z,92.07
2018-09-04T04:10:21.715Z,99.67
2018-09-04T04:12:50.410Z,84.53
2018-09-04T04:15:19.165Z,81.73
2018-09-04T04:17:47.823Z,91.63
2018-09-04T04:20:16.497Z,86.03
2018-09-04T04:22:45.134Z,88.97
2018-09-04T04:25:13.761Z,81.20
2018-09-04T04:27:42.562Z,96.53
2018-09-04T04:30:11.298Z,91.67
2018-09-04T04:32:40.194Z,88.60
2018-09-04T04:35:10.811Z,83.93
2018-09-04T04:37:41.967Z,81.60
2018-09-04T04:40:17.980Z,92.53
2018-09-04T04:42:47.966Z,93.90
2018-09-04T04:45:18.656Z,97.10
2018-09-04T04:47:47.701Z,97.00
2018-09-04T04:50:18.779Z,96.17
2018-09-04T04:52:47.884Z,99.90
2018-09-04T04:55:16.889Z,102.73
2018-09-04T04:57:46.031Z,105.77
2018-09-04T05:00:14.808Z,89.73
2018-09-04T05:02:43.378Z,97.57
2018-09-04T05:05:12.072Z,83.93
2018-09-04T05:07:40.849Z,88.40
2018-09-04T05:10:10.329Z,81.03
2018-09-04T05:12:38.979Z,110.63
2018-09-04T05:15:07.893Z,101.97
2018-09-04T05:17:36.589Z,85.53
2018-09-04T05:20:05.697Z,81.70
2018-09-04T05:22:34.419Z,83.10
2018-09-04T05:25:03.057Z,74.80
2018-09-04T05:27:31.750Z,70.53
2018-09-04T05:30:00.644Z,63.57
2018-09-04T05:32:44.460Z,58.33
2018-09-04T05:35:14.437Z,59.73
2018-09-04T05:37:43.923Z,62.63
2018-09-04T05:52:40.001Z,58.80
2018-09-04T08:33:39.684Z,36.50
2018-09-04T12:20:39.898Z,29.40
2018-09-04T12:23:08.837Z,32.50
2018-09-04T12:25:38.411Z,34.05
2018-09-04T12:28:07.692Z,33.60
2018-09-04T12:30:36.623Z,33.00
2018-09-04T12:33:05.532Z,32.40
2018-09-04T12:35:40.930Z,33.20
2018-09-04T12:38:11.200Z,29.80
2018-09-04T12:40:40.231Z,30.85
2018-09-04T12:43:09.238Z,28.50
2018-09-04T12:45:43.458Z,32.45
2018-09-04T12:50:41.587Z,31.05
2018-09-04T13:00:33.968Z,34.53
2018-09-04T13:03:03.184Z,31.13
2018-09-04T13:05:32.599Z,31.60
2018-09-04T13:08:01.656Z,29.13
2018-09-04T13:10:30.230Z,29.77
2018-09-04T13:12:59.107Z,30.87
2018-09-04T13:15:28.372Z,28.00
2018-09-04T13:17:57.477Z,30.17
2018-09-04T13:20:29.173Z,26.80
2018-09-04T13:23:04.048Z,30.00
2018-09-04T13:25:32.823Z,30.33
2018-09-04T13:28:01.539Z,28.57
2018-09-04T13:30:30.291Z,29.10
2018-09-04T13:32:59.010Z,29.53
2018-09-04T13:35:27.816Z,31.50
2018-09-04T13:37:57.260Z,29.97
2018-09-04T13:40:26.116Z,35.20
2018-09-04T13:42:55.117Z,27.33
2018-09-04T13:45:25.250Z,26.23
2018-09-04T13:47:54.051Z,27.67
2018-09-04T13:50:22.701Z,32.47
2018-09-04T13:52:51.414Z,30.43
2018-09-04T13:55:20.211Z,32.03
2018-09-04T13:57:48.948Z,26.70
2018-09-04T14:00:18.480Z,30.20
2018-09-04T14:02:47.296Z,29.17
2018-09-04T14:05:16.352Z,31.83
2018-09-04T14:07:45.026Z,31.23
2018-09-04T14:10:13.702Z,30.93
2018-09-04T14:12:42.458Z,32.27
2018-09-04T14:17:39.566Z,28.23
2018-09-04T15:46:33.387Z,31.70
2018-09-04T15:49:07.663Z,36.17
2018-09-04T15:51:36.711Z,27.07
2018-09-04T15:54:05.693Z,34.03
2018-09-04T15:56:34.406Z,27.95
2018-09-04T16:03:58.925Z,32.90
2018-09-04T16:08:55.654Z,34.20
2018-09-04T16:18:50.792Z,33.60
2018-09-04T16:21:19.612Z,37.83
2018-09-04T16:28:44.732Z,30.87
2018-09-04T16:31:16.605Z,32.67
2018-09-04T16:33:46.510Z,35.55
2018-09-04T16:58:33.774Z,41.40
2018-09-04T17:01:02.735Z,45.80
2018-09-04T17:03:32.150Z,42.60
2018-09-04T17:06:01.580Z,40.07
2018-09-04T17:11:01.418Z,44.67
2018-09-04T17:13:30.876Z,46.60
2018-09-04T17:16:00.251Z,49.90
2018-09-04T17:20:57.752Z,46.10
2018-09-04T17:28:23.732Z,54.20
2018-09-04T17:30:52.695Z,60.10
2018-09-04T17:33:21.291Z,49.73
2018-09-04T17:35:50.126Z,45.63
2018-09-04T17:38:19.065Z,51.13
2018-09-04T17:40:47.616Z,43.57
2018-09-04T17:43:16.229Z,38.57
2018-09-04T17:45:44.821Z,52.80
2018-09-04T17:48:13.782Z,41.90
2018-09-04T17:50:42.320Z,42.33
2018-09-04T17:53:10.953Z,41.60
2018-09-04T17:55:39.743Z,42.20
2018-09-04T18:03:04.956Z,41.40
2018-09-04T18:05:33.950Z,38.43
2018-09-04T18:08:02.826Z,45.63
2018-09-04T18:10:31.901Z,35.80
2018-09-04T18:13:01.043Z,43.33
2018-09-04T18:17:59.047Z,39.70
2018-09-04T18:20:28.824Z,41.60
2018-09-04T18:23:08.478Z,38.77
2018-09-04T18:25:37.234Z,41.83
2018-09-04T18:28:05.888Z,42.63
2018-09-04T18:30:35.044Z,40.03
2018-09-04T18:33:03.699Z,40.40
2018-09-04T18:35:32.304Z,36.70
2018-09-04T18:38:00.950Z,43.40
2018-09-04T18:40:29.565Z,39.50
2018-09-04T18:42:58.041Z,41.73
2018-09-04T18:45:46.492Z,37.40
2018-09-04T18:48:15.232Z,46.17
2018-09-04T18:50:44.047Z,44.87
2018-09-04T18:53:12.643Z,44.77
2018-09-04T18:55:41.232Z,46.57
2018-09-04T18:58:10.504Z,42.53
2018-09-04T19:25:19.244Z,40.60
2018-09-04T19:27:47.748Z,45.10
2018-09-04T19:30:16.376Z,38.20
2018-09-04T19:37:40.609Z,37.50
2018-09-04T19:42:37.904Z,43.80
2018-09-04T19:45:07.078Z,45.00
2018-09-04T19:47:35.505Z,44.35
2018-09-04T19:54:59.391Z,39.80
2018-09-04T19:57:27.839Z,48.00
2018-09-04T19:59:56.322Z,50.55
2018-09-04T20:02:24.968Z,52.45
2018-09-04T20:04:53.430Z,55.30
2018-09-04T20:12:17.368Z,48.50
2018-09-04T20:14:45.836Z,51.80
2018-09-04T20:17:14.280Z,54.87
2018-09-04T20:19:42.707Z,63.43
2018-09-04T20:22:11.611Z,52.47
2018-09-04T20:24:40.311Z,51.77
2018-09-04T20:27:08.761Z,58.50
2018-09-04T20:32:04.924Z,50.90
2018-09-04T20:34:33.333Z,58.40
2018-09-04T20:39:29.536Z,51.70
2018-09-04T20:46:54.200Z,54.10
2018-09-04T20:49:23.153Z,53.50
2018-09-04T20:51:51.905Z,53.30
2018-09-04T20:54:20.939Z,54.10
2018-09-04T20:56:55.019Z,54.00
2018-09-04T20:59:34.954Z,51.50
2018-09-04T21:02:14.909Z,60.60
2018-09-04T21:04:55.405Z,54.90
2018-09-04T21:07:42.778Z,58.65
2018-09-04T21:10:11.833Z,59.07
2018-09-04T21:12:40.710Z,65.27
2018-09-04T21:15:09.567Z,64.53
2018-09-04T21:17:38.653Z,67.23
2018-09-04T21:20:07.418Z,56.83
2018-09-04T21:22:36.253Z,57.50
2018-09-04T21:25:04.949Z,72.10
2018-09-04T21:27:33.764Z,51.87
2018-09-04T21:30:02.503Z,51.60
2018-09-04T21:32:31.374Z,53.10
2018-09-04T21:35:00.230Z,55.23
2018-09-04T21:37:29.520Z,49.10
2018-09-04T21:39:58.526Z,54.33
2018-09-04T21:42:27.290Z,53.43
2018-09-04T21:44:56.072Z,50.37
2018-09-04T21:47:24.847Z,56.60
2018-09-04T21:49:53.732Z,53.17
2018-09-04T21:52:22.419Z,50.37
2018-09-04T21:54:51.027Z,57.57
2018-09-04T21:57:20.130Z,61.83
2018-09-04T21:59:49.465Z,58.57
2018-09-04T22:02:19.061Z,65.63
2018-09-04T22:04:47.837Z,65.13
2018-09-04T22:07:16.672Z,61.90
2018-09-04T22:09:45.219Z,70.63
2018-09-04T22:12:14.023Z,68.93
2018-09-04T22:14:44.380Z,65.27
2018-09-04T22:17:13.274Z,65.50
2018-09-04T22:19:42.270Z,83.57
2018-09-04T22:22:11.205Z,70.87
2018-09-04T22:24:40.000Z,75.77
2018-09-04T22:27:09.996Z,80.10
2018-09-04T22:29:42.911Z,78.60
2018-09-04T22:32:13.167Z,84.53
2018-09-04T22:34:41.942Z,81.93
2018-09-04T22:37:11.538Z,78.90
2018-09-04T22:39:40.333Z,63.30
2018-09-04T22:42:09.189Z,89.97
2018-09-04T22:44:37.984Z,79.17
2018-09-04T22:47:07.141Z,76.67
2018-09-04T22:49:36.127Z,68.20
2018-09-04T22:52:05.412Z,65.83
2018-09-04T22:54:34.447Z,61.07
2018-09-04T22:57:03.453Z,62.20
2018-09-04T22:59:32.664Z,67.43
2018-09-04T23:02:01.774Z,63.63
2018-09-04T23:04:31.368Z,57.43
2018-09-04T23:07:00.303Z,62.90
2018-09-04T23:09:29.179Z,63.57
2018-09-04T23:11:58.076Z,64.90
2018-09-04T23:14:26.910Z,67.77
2018-09-04T23:16:55.638Z,56.80
2018-09-04T23:19:24.362Z,77.20
2018-09-04T23:21:53.042Z,67.53
2018-09-04T23:24:22.075Z,59.30
2018-09-04T23:26:51.309Z,63.70
2018-09-04T23:29:20.537Z,65.63
2018-09-04T23:31:49.439Z,58.93
2018-09-04T23:34:18.353Z,76.33
2018-09-04T23:36:47.229Z,69.47
2018-09-04T23:39:15.965Z,75.50
2018-09-04T23:41:45.006Z,66.80
2018-09-04T23:44:14.036Z,65.33
2018-09-04T23:46:42.961Z,58.80
2018-09-04T23:49:12.070Z,54.30
2018-09-04T23:51:40.974Z,66.67
2018-09-04T23:54:09.724Z,58.90
2018-09-04T23:56:38.884Z,68.00
2018-09-04T23:59:07.828Z,65.13
