createdAt,value
2023-05-02T00:00:49.985Z,72.65
2023-05-02T00:03:17.245Z,72.05
2023-05-02T00:05:44.339Z,72.12
2023-05-02T00:08:11.974Z,72.22
2023-05-02T00:10:38.694Z,72.78
2023-05-02T00:13:05.225Z,72.64
2023-05-02T00:15:31.729Z,71.81
2023-05-02T00:18:00.203Z,72.04
2023-05-02T00:20:26.722Z,71.60
2023-05-02T00:22:53.227Z,70.50
2023-05-02T00:25:19.708Z,71.42
2023-05-02T00:27:48.840Z,71.15
2023-05-02T00:30:15.367Z,71.03
2023-05-02T00:32:42.102Z,71.09
2023-05-02T00:35:08.892Z,71.22
2023-05-02T00:37:35.929Z,70.71
2023-05-02T00:40:03.896Z,70.18
2023-05-02T00:42:31.667Z,71.17
2023-05-02T00:44:58.510Z,70.59
2023-05-02T00:47:25.073Z,69.94
2023-05-02T00:49:51.719Z,70.19
2023-05-02T00:52:18.579Z,70.76
2023-05-02T00:54:45.500Z,70.63
2023-05-02T00:57:11.981Z,70.55
2023-05-02T00:59:38.751Z,70.48
2023-05-02T01:02:20.053Z,71.40
2023-05-02T01:05:20.081Z,71.15
2023-05-02T01:08:37.263Z,70.38
2023-05-02T01:11:12.682Z,70.49
2023-05-02T01:13:42.768Z,70.46
2023-05-02T01:16:11.089Z,69.72
2023-05-02T01:18:41.150Z,70.13
2023-05-02T01:21:09.813Z,69.56
2023-05-02T01:23:49.211Z,71.17
2023-05-02T01:26:37.411Z,70.38
2023-05-02T01:29:06.429Z,70.94
2023-05-02T01:31:36.551Z,71.43
2023-05-02T01:34:05.894Z,70.59
2023-05-02T01:36:33.617Z,70.70
2023-05-02T01:39:01.910Z,70.41
2023-05-02T01:41:31.205Z,70.87
2023-05-02T01:43:59.186Z,70.27
2023-05-02T01:46:36.694Z,70.60
2023-05-02T01:49:06.621Z,70.39
2023-05-02T01:51:35.541Z,70.48
2023-05-02T01:54:05.775Z,70.51
2023-05-02T01:56:34.965Z,70.57
2023-05-02T01:59:02.792Z,69.96
2023-05-02T02:01:31.053Z,69.83
2023-05-02T02:03:58.874Z,69.47
2023-05-02T02:06:26.261Z,69.33
2023-05-02T02:08:53.253Z,68.07
2023-05-02T02:11:25.479Z,68.85
2023-05-02T02:13:59.083Z,69.22
2023-05-02T02:16:30.474Z,69.31
2023-05-02T02:18:57.663Z,69.02
2023-05-02T02:21:26.858Z,68.03
2023-05-02T02:23:54.244Z,68.60
2023-05-02T02:26:21.446Z,69.42
2023-05-02T02:28:48.330Z,70.26
2023-05-02T02:31:14.875Z,70.25
2023-05-02T02:33:41.446Z,70.47
2023-05-02T02:36:25.408Z,70.49
2023-05-02T02:39:02.741Z,70.89
2023-05-02T02:41:36.583Z,69.76
2023-05-02T02:44:13.673Z,70.11
2023-05-02T02:47:00.889Z,69.35
2023-05-02T02:49:49.819Z,69.11
2023-05-02T02:52:25.233Z,69.57
2023-05-02T02:54:57.679Z,69.54
2023-05-02T02:57:39.333Z,69.17
2023-05-02T03:00:11.043Z,69.53
2023-05-02T03:02:37.586Z,69.43
2023-05-02T03:05:05.894Z,69.40
2023-05-02T03:07:32.634Z,69.17
2023-05-02T03:09:59.311Z,69.96
2023-05-02T03:12:26.269Z,69.47
2023-05-02T03:14:52.939Z,69.89
2023-05-02T03:17:19.354Z,70.17
2023-05-02T03:19:45.798Z,69.60
2023-05-02T03:22:12.519Z,70.53
2023-05-02T03:24:39.585Z,70.70
2023-05-02T03:27:06.338Z,70.52
2023-05-02T03:29:32.744Z,70.44
2023-05-02T03:31:59.344Z,70.37
2023-05-02T03:34:25.813Z,71.10
2023-05-02T03:36:52.263Z,70.77
2023-05-02T03:39:18.852Z,70.67
2023-05-02T03:41:46.502Z,70.90
2023-05-02T03:44:12.999Z,69.89
2023-05-02T03:46:39.406Z,70.02
2023-05-02T03:49:05.973Z,69.66
2023-05-02T03:51:33.850Z,70.49
2023-05-02T03:54:02.666Z,70.51
2023-05-02T03:56:29.161Z,70.79
2023-05-02T03:58:55.571Z,71.11
2023-05-02T04:01:22.352Z,71.26
2023-05-02T04:03:49.074Z,71.00
2023-05-02T04:06:15.739Z,71.11
2023-05-02T04:08:42.445Z,71.25
2023-05-02T04:11:08.873Z,70.66
2023-05-02T04:13:35.387Z,71.31
2023-05-02T04:16:02.100Z,71.32
2023-05-02T04:18:28.629Z,70.58
2023-05-02T04:20:55.044Z,71.39
2023-05-02T04:23:21.678Z,72.02
2023-05-02T04:25:52.886Z,71.99
2023-05-02T04:28:20.829Z,71.01
2023-05-02T04:30:48.358Z,70.98
2023-05-02T04:33:15.025Z,70.44
2023-05-02T04:35:41.770Z,71.08
2023-05-02T04:38:08.785Z,69.75
2023-05-02T04:40:36.475Z,69.87
2023-05-02T04:43:02.979Z,69.08
2023-05-02T04:45:30.444Z,69.27
2023-05-02T04:47:56.879Z,68.80
2023-05-02T04:50:23.602Z,67.57
2023-05-02T04:52:52.102Z,68.21
2023-05-02T04:55:19.071Z,68.06
2023-05-02T04:57:45.665Z,68.94
2023-05-02T05:00:12.642Z,67.36
2023-05-02T05:02:41.752Z,67.14
2023-05-02T05:05:08.474Z,66.61
2023-05-02T05:07:34.961Z,66.50
2023-05-02T05:10:01.829Z,65.93
2023-05-02T05:12:28.517Z,66.64
2023-05-02T05:14:55.129Z,65.82
2023-05-02T05:17:22.926Z,65.37
2023-05-02T05:19:49.985Z,65.30
2023-05-02T05:22:16.598Z,64.97
2023-05-02T05:24:43.086Z,64.68
2023-05-02T05:27:10.060Z,64.53
2023-05-02T05:29:36.542Z,64.45
2023-05-02T05:32:03.124Z,64.23
2023-05-02T05:34:29.689Z,64.06
2023-05-02T05:36:57.124Z,63.25
2023-05-02T05:39:25.046Z,62.87
2023-05-02T05:41:51.657Z,62.86
2023-05-02T05:44:18.694Z,62.02
2023-05-02T05:46:45.245Z,61.90
2023-05-02T05:49:12.588Z,61.74
2023-05-02T05:51:39.134Z,61.19
2023-05-02T05:54:05.867Z,60.63
2023-05-02T05:56:32.291Z,60.25
2023-05-02T05:58:58.844Z,59.51
2023-05-02T06:01:25.394Z,59.44
2023-05-02T06:03:52.121Z,59.29
2023-05-02T06:06:18.623Z,57.90
2023-05-02T06:08:45.918Z,56.45
2023-05-02T06:11:12.534Z,55.24
2023-05-02T06:13:39.111Z,54.44
2023-05-02T06:16:06.436Z,52.81
2023-05-02T06:18:33.051Z,54.53
2023-05-02T06:21:06.283Z,53.59
2023-05-02T06:23:33.349Z,52.63
2023-05-02T06:26:01.044Z,53.41
2023-05-02T06:28:28.272Z,53.11
2023-05-02T06:31:02.492Z,53.86
2023-05-02T06:33:29.779Z,52.96
2023-05-02T06:35:56.330Z,53.26
2023-05-02T06:38:23.193Z,52.03
2023-05-02T06:40:49.822Z,51.18
2023-05-02T06:43:16.629Z,50.79
2023-05-02T06:45:43.097Z,50.92
2023-05-02T06:48:10.536Z,49.84
2023-05-02T06:50:37.660Z,50.63
2023-05-02T06:53:05.423Z,50.76
2023-05-02T06:55:32.047Z,50.63
2023-05-02T06:57:59.231Z,50.97
2023-05-02T07:00:25.823Z,50.41
2023-05-02T07:02:52.477Z,49.58
2023-05-02T07:05:19.153Z,48.35
2023-05-02T07:07:45.921Z,47.04
2023-05-02T07:10:12.792Z,46.89
2023-05-02T07:12:39.500Z,46.63
2023-05-02T07:15:06.945Z,47.04
2023-05-02T07:17:33.788Z,47.77
2023-05-02T07:20:00.584Z,48.80
2023-05-02T07:22:27.469Z,48.36
2023-05-02T07:24:58.435Z,47.97
2023-05-02T07:27:25.292Z,48.61
2023-05-02T07:29:51.987Z,49.83
2023-05-02T07:32:21.776Z,50.40
2023-05-02T07:34:48.705Z,50.26
2023-05-02T07:37:15.259Z,52.16
2023-05-02T07:39:41.786Z,53.32
2023-05-02T07:42:08.282Z,53.94
2023-05-02T07:44:35.980Z,54.71
2023-05-02T07:47:02.787Z,56.14
2023-05-02T07:49:29.512Z,55.71
2023-05-02T07:51:56.240Z,55.74
2023-05-02T07:54:22.982Z,56.83
2023-05-02T07:56:49.758Z,56.42
2023-05-02T07:59:16.266Z,56.76
2023-05-02T08:01:42.944Z,57.04
2023-05-02T08:04:11.654Z,56.52
2023-05-02T08:06:38.694Z,57.58
2023-05-02T08:09:05.364Z,57.23
2023-05-02T08:11:31.894Z,55.47
2023-05-02T08:13:58.930Z,51.10
2023-05-02T08:16:25.946Z,50.07
2023-05-02T08:18:52.462Z,45.46
2023-05-02T08:21:18.964Z,46.35
2023-05-02T08:23:46.407Z,47.82
2023-05-02T08:26:13.102Z,47.25
2023-05-02T08:28:39.495Z,46.92
2023-05-02T08:31:06.040Z,48.01
2023-05-02T08:33:32.546Z,47.79
2023-05-02T08:35:59.088Z,46.81
2023-05-02T08:38:25.749Z,46.86
2023-05-02T08:40:52.470Z,46.07
2023-05-02T08:43:19.346Z,46.66
2023-05-02T08:45:45.963Z,46.83
2023-05-02T08:48:15.031Z,46.61
2023-05-02T08:50:45.327Z,46.78
2023-05-02T08:53:14.357Z,45.47
2023-05-02T08:55:42.113Z,44.35
2023-05-02T08:58:09.638Z,43.13
2023-05-02T09:00:41.284Z,40.86
2023-05-02T09:03:29.883Z,41.65
2023-05-02T09:06:07.130Z,43.94
2023-05-02T09:08:34.858Z,44.68
2023-05-02T09:11:05.368Z,46.48
2023-05-02T09:13:34.114Z,47.90
2023-05-02T09:16:10.945Z,47.51
2023-05-02T09:18:41.154Z,45.44
2023-05-02T09:21:13.224Z,45.95
2023-05-02T09:23:42.336Z,45.22
2023-05-02T09:26:16.582Z,44.18
2023-05-02T09:28:47.332Z,42.16
2023-05-02T09:31:49.909Z,43.00
2023-05-02T09:34:16.514Z,43.11
2023-05-02T09:36:56.221Z,39.53
2023-05-02T09:39:29.297Z,38.81
2023-05-02T09:41:56.451Z,39.12
2023-05-02T09:44:24.806Z,38.13
2023-05-02T09:46:53.037Z,36.88
2023-05-02T09:49:20.521Z,36.72
2023-05-02T09:51:48.195Z,37.29
2023-05-02T09:54:31.515Z,38.85
2023-05-02T09:56:59.053Z,39.08
2023-05-02T09:59:25.706Z,37.91
2023-05-02T10:01:57.351Z,39.14
2023-05-02T10:04:26.535Z,39.68
2023-05-02T10:06:55.081Z,39.52
2023-05-02T10:09:22.037Z,40.24
2023-05-02T10:11:53.946Z,42.13
2023-05-02T10:14:23.112Z,41.99
2023-05-02T10:17:02.147Z,41.07
2023-05-02T10:20:00.772Z,42.76
2023-05-02T10:22:27.901Z,41.95
2023-05-02T10:24:54.868Z,42.67
2023-05-02T10:27:21.918Z,44.00
2023-05-02T10:29:48.873Z,43.45
2023-05-02T10:32:18.147Z,44.13
2023-05-02T10:34:46.357Z,43.92
2023-05-02T10:37:12.764Z,43.98
2023-05-02T10:39:39.540Z,45.22
2023-05-02T10:42:06.730Z,45.66
2023-05-02T10:44:36.734Z,45.09
2023-05-02T10:47:22.634Z,45.80
2023-05-02T10:49:59.984Z,45.09
2023-05-02T10:52:31.774Z,45.45
2023-05-02T10:55:13.719Z,46.54
2023-05-02T10:57:58.851Z,46.28
2023-05-02T11:00:27.288Z,46.67
2023-05-02T11:02:54.331Z,46.57
2023-05-02T11:05:22.417Z,47.49
2023-05-02T11:07:48.955Z,47.57
2023-05-02T11:10:18.434Z,46.71
2023-05-02T11:12:51.554Z,46.80
2023-05-02T11:15:28.302Z,47.00
2023-05-02T11:18:07.570Z,47.49
2023-05-02T11:20:42.333Z,46.79
2023-05-02T11:23:27.429Z,45.41
2023-05-02T11:25:54.993Z,45.55
2023-05-02T11:28:37.091Z,45.79
2023-05-02T11:31:26.852Z,46.41
2023-05-02T11:34:00.818Z,45.30
2023-05-02T11:36:32.396Z,44.64
2023-05-02T11:39:05.706Z,45.00
2023-05-02T11:41:42.380Z,45.08
2023-05-02T11:44:08.834Z,46.15
2023-05-02T11:46:40.853Z,46.75
2023-05-02T11:49:09.748Z,43.68
2023-05-02T11:51:36.819Z,42.48
2023-05-02T11:54:03.950Z,44.07
2023-05-02T11:56:30.463Z,44.07
2023-05-02T11:59:01.606Z,45.02
2023-05-02T12:01:30.214Z,46.97
2023-05-02T12:04:07.824Z,46.62
2023-05-02T12:06:35.041Z,46.79
2023-05-02T12:09:10.080Z,48.17
2023-05-02T12:11:38.392Z,50.42
2023-05-02T12:14:05.918Z,49.84
2023-05-02T12:16:32.571Z,51.42
2023-05-02T12:19:01.042Z,51.33
2023-05-02T12:21:29.817Z,51.01
2023-05-02T12:23:57.101Z,49.91
2023-05-02T12:26:27.505Z,49.88
2023-05-02T12:28:55.825Z,48.62
2023-05-02T12:31:23.116Z,45.69
2023-05-02T12:33:51.001Z,45.63
2023-05-02T12:36:19.113Z,46.81
2023-05-02T12:38:52.405Z,46.51
2023-05-02T12:41:29.085Z,47.69
2023-05-02T12:43:55.521Z,47.17
2023-05-02T12:46:22.023Z,46.62
2023-05-02T12:49:05.604Z,47.58
2023-05-02T12:51:33.022Z,46.10
2023-05-02T12:53:59.617Z,44.83
2023-05-02T12:56:31.982Z,42.65
2023-05-02T12:59:01.368Z,41.45
2023-05-02T13:01:28.772Z,41.32
2023-05-02T13:03:55.796Z,40.55
2023-05-02T13:06:22.289Z,41.99
2023-05-02T13:08:48.816Z,42.51
2023-05-02T13:11:15.698Z,41.76
2023-05-02T13:13:42.119Z,41.73
2023-05-02T13:16:08.684Z,41.85
2023-05-02T13:18:35.248Z,43.20
2023-05-02T13:21:02.870Z,43.74
2023-05-02T13:23:29.292Z,42.70
2023-05-02T13:25:55.753Z,43.55
2023-05-02T13:28:22.189Z,42.30
2023-05-02T13:30:48.771Z,44.00
2023-05-02T13:33:15.367Z,44.46
2023-05-02T13:35:41.840Z,44.88
2023-05-02T13:38:08.424Z,46.72
2023-05-02T13:40:34.836Z,47.56
2023-05-02T13:43:01.391Z,46.96
2023-05-02T13:45:28.101Z,47.86
2023-05-02T13:47:54.998Z,49.09
2023-05-02T13:50:21.501Z,48.05
2023-05-02T13:52:49.256Z,47.42
2023-05-02T13:55:16.104Z,48.41
2023-05-02T13:57:43.640Z,47.55
2023-05-02T14:00:10.807Z,47.83
2023-05-02T14:02:38.736Z,46.94
2023-05-02T14:05:05.725Z,46.33
2023-05-02T14:07:32.227Z,44.05
2023-05-02T14:09:58.737Z,45.25
2023-05-02T14:12:25.811Z,43.46
2023-05-02T14:14:52.554Z,43.82
2023-05-02T14:17:19.029Z,43.20
2023-05-02T14:19:45.600Z,41.92
2023-05-02T14:22:13.059Z,42.67
2023-05-02T14:24:39.530Z,44.36
2023-05-02T14:27:07.669Z,45.36
2023-05-02T14:29:34.248Z,45.76
2023-05-02T14:32:00.980Z,47.06
2023-05-02T14:34:27.665Z,47.59
2023-05-02T14:36:54.388Z,48.28
2023-05-02T14:39:21.170Z,50.12
2023-05-02T14:41:48.158Z,50.11
2023-05-02T14:44:14.595Z,50.89
2023-05-02T14:46:41.409Z,51.43
2023-05-02T14:49:07.890Z,52.86
2023-05-02T14:51:34.436Z,57.56
2023-05-02T14:54:02.285Z,58.77
2023-05-02T14:56:29.841Z,60.29
2023-05-02T14:58:56.273Z,61.69
2023-05-02T15:01:22.936Z,63.20
2023-05-02T15:04:04.993Z,63.77
2023-05-02T15:06:33.085Z,62.63
2023-05-02T15:08:59.851Z,63.91
2023-05-02T15:11:26.295Z,63.26
2023-05-02T15:13:53.307Z,62.78
2023-05-02T15:16:19.850Z,63.15
2023-05-02T15:18:46.384Z,62.84
2023-05-02T15:21:12.895Z,63.15
2023-05-02T15:23:39.382Z,62.78
2023-05-02T15:26:06.427Z,62.82
2023-05-02T15:28:32.894Z,62.26
2023-05-02T15:30:59.651Z,63.47
2023-05-02T15:33:26.122Z,61.45
2023-05-02T15:35:54.999Z,58.78
2023-05-02T15:38:22.194Z,58.35
2023-05-02T15:40:57.851Z,57.64
2023-05-02T15:43:24.824Z,55.47
2023-05-02T15:45:55.523Z,56.26
2023-05-02T15:48:22.564Z,56.53
2023-05-02T15:50:49.339Z,56.85
2023-05-02T15:53:16.706Z,57.45
2023-05-02T15:55:43.812Z,58.32
2023-05-02T15:58:10.810Z,59.11
2023-05-02T16:00:37.343Z,60.10
2023-05-02T16:03:04.395Z,60.24
2023-05-02T16:05:31.024Z,60.60
2023-05-02T16:07:57.488Z,61.37
2023-05-02T16:10:24.983Z,61.19
2023-05-02T16:12:51.556Z,61.58
2023-05-02T16:15:18.012Z,62.26
2023-05-02T16:17:44.488Z,63.20
2023-05-02T16:20:12.820Z,62.89
2023-05-02T16:22:39.620Z,62.26
2023-05-02T16:25:06.457Z,62.28
2023-05-02T16:27:33.259Z,61.65
2023-05-02T16:30:00.148Z,61.19
2023-05-02T16:32:28.092Z,60.51
2023-05-02T16:34:54.983Z,59.75
2023-05-02T16:37:21.511Z,58.92
2023-05-02T16:39:48.064Z,58.43
2023-05-02T16:42:14.590Z,58.25
2023-05-02T16:44:41.180Z,57.81
2023-05-02T16:47:08.475Z,58.20
2023-05-02T16:49:35.132Z,58.90
2023-05-02T16:52:02.363Z,58.49
2023-05-02T16:54:29.674Z,59.88
2023-05-02T16:56:56.354Z,59.20
2023-05-02T16:59:22.850Z,60.83
2023-05-02T17:01:49.973Z,60.57
2023-05-02T17:04:17.025Z,60.75
2023-05-02T17:06:43.530Z,60.40
2023-05-02T17:09:10.010Z,60.93
2023-05-02T17:11:36.680Z,61.04
2023-05-02T17:14:03.279Z,61.25
2023-05-02T17:16:29.774Z,61.58
2023-05-02T17:18:57.335Z,60.54
2023-05-02T17:21:23.865Z,61.33
2023-05-02T17:23:51.403Z,60.28
2023-05-02T17:26:18.043Z,59.67
2023-05-02T17:28:45.798Z,60.13
2023-05-02T17:31:13.007Z,58.73
2023-05-02T17:33:39.654Z,58.72
2023-05-02T17:36:06.917Z,58.68
2023-05-02T17:38:33.423Z,58.74
2023-05-02T17:40:59.976Z,57.51
2023-05-02T17:43:26.826Z,58.50
2023-05-02T17:45:53.367Z,58.99
2023-05-02T17:48:19.994Z,57.53
2023-05-02T17:50:46.628Z,57.89
2023-05-02T17:53:13.171Z,57.43
2023-05-02T17:55:39.677Z,58.17
2023-05-02T17:58:06.449Z,58.54
2023-05-02T18:00:32.930Z,58.87
2023-05-02T18:02:59.733Z,58.65
2023-05-02T18:05:26.810Z,58.84
2023-05-02T18:07:53.665Z,59.44
2023-05-02T18:10:20.052Z,59.99
2023-05-02T18:12:46.590Z,58.86
2023-05-02T18:15:12.994Z,59.61
2023-05-02T18:17:39.562Z,60.08
2023-05-02T18:20:07.112Z,60.07
2023-05-02T18:22:33.899Z,60.71
2023-05-02T18:25:00.656Z,60.85
2023-05-02T18:27:28.594Z,60.35
2023-05-02T18:29:55.062Z,60.52
2023-05-02T18:32:21.585Z,60.53
2023-05-02T18:34:48.395Z,60.56
2023-05-02T18:37:15.552Z,59.97
2023-05-02T18:39:41.924Z,61.51
2023-05-02T18:42:08.420Z,60.56
2023-05-02T18:44:34.824Z,60.94
2023-05-02T18:47:01.286Z,60.85
2023-05-02T18:49:28.048Z,61.55
2023-05-02T18:51:54.650Z,60.69
2023-05-02T18:54:23.138Z,60.92
2023-05-02T18:56:49.573Z,60.63
2023-05-02T18:59:16.322Z,61.59
2023-05-02T19:01:42.896Z,60.30
2023-05-02T19:04:09.426Z,60.38
2023-05-02T19:06:36.205Z,60.17
2023-05-02T19:09:04.609Z,59.49
2023-05-02T19:11:31.157Z,59.61
2023-05-02T19:13:59.846Z,59.98
2023-05-02T19:16:27.663Z,59.66
2023-05-02T19:18:55.791Z,59.40
2023-05-02T19:21:23.413Z,59.63
2023-05-02T19:23:50.177Z,60.30
2023-05-02T19:26:17.516Z,60.75
2023-05-02T19:28:44.342Z,61.19
2023-05-02T19:31:12.433Z,60.57
2023-05-02T19:33:40.311Z,60.31
2023-05-02T19:36:07.359Z,59.82
2023-05-02T19:38:34.632Z,61.13
2023-05-02T19:41:01.988Z,61.03
2023-05-02T19:43:28.537Z,58.94
2023-05-02T19:45:56.801Z,60.64
2023-05-02T19:48:23.572Z,60.30
2023-05-02T19:50:50.106Z,59.75
2023-05-02T19:53:16.617Z,59.75
2023-05-02T19:55:43.190Z,60.11
2023-05-02T19:58:10.958Z,60.44
2023-05-02T20:00:37.485Z,60.51
2023-05-02T20:03:05.063Z,61.82
2023-05-02T20:05:31.640Z,61.50
2023-05-02T20:07:59.018Z,61.59
2023-05-02T20:10:25.580Z,62.19
2023-05-02T20:12:52.367Z,62.33
2023-05-02T20:15:19.160Z,62.97
2023-05-02T20:17:45.878Z,64.12
2023-05-02T20:20:12.680Z,64.37
2023-05-02T20:22:40.032Z,65.44
2023-05-02T20:25:10.165Z,65.41
2023-05-02T20:27:36.616Z,66.00
2023-05-02T20:30:03.441Z,66.08
2023-05-02T20:32:30.623Z,65.97
2023-05-02T20:34:57.643Z,66.20
2023-05-02T20:37:25.526Z,66.51
2023-05-02T20:39:52.057Z,66.73
2023-05-02T20:42:23.233Z,66.44
2023-05-02T20:44:57.122Z,66.01
2023-05-02T20:47:26.006Z,66.37
2023-05-02T20:49:53.395Z,67.03
2023-05-02T20:52:20.401Z,65.91
2023-05-02T20:54:47.482Z,66.58
2023-05-02T20:57:14.727Z,66.63
2023-05-02T20:59:41.445Z,67.17
2023-05-02T21:02:08.991Z,66.93
2023-05-02T21:04:35.576Z,66.90
2023-05-02T21:07:02.923Z,66.17
2023-05-02T21:09:29.565Z,66.30
2023-05-02T21:11:56.078Z,66.09
2023-05-02T21:14:24.461Z,66.30
2023-05-02T21:16:51.692Z,66.94
2023-05-02T21:19:18.873Z,66.79
2023-05-02T21:21:45.579Z,66.92
2023-05-02T21:24:12.154Z,66.77
2023-05-02T21:26:40.691Z,67.93
2023-05-02T21:29:07.733Z,67.00
2023-05-02T21:31:34.179Z,67.23
2023-05-02T21:34:00.683Z,67.07
2023-05-02T21:36:27.369Z,67.46
2023-05-02T21:38:54.108Z,67.50
2023-05-02T21:41:20.805Z,69.16
2023-05-02T21:43:47.353Z,68.66
2023-05-02T21:46:14.025Z,68.77
2023-05-02T21:48:40.502Z,68.61
2023-05-02T21:51:08.358Z,69.03
2023-05-02T21:53:35.010Z,69.32
2023-05-02T21:56:01.510Z,70.00
2023-05-02T21:58:28.421Z,69.76
2023-05-02T22:00:55.102Z,70.09
2023-05-02T22:03:23.322Z,70.29
2023-05-02T22:05:49.901Z,70.53
2023-05-02T22:08:16.885Z,71.59
2023-05-02T22:10:44.068Z,70.38
2023-05-02T22:13:13.073Z,70.28
2023-05-02T22:15:45.354Z,71.19
2023-05-02T22:18:16.821Z,70.83
2023-05-02T22:20:47.642Z,70.03
2023-05-02T22:23:14.300Z,70.75
2023-05-02T22:25:43.154Z,69.87
2023-05-02T22:28:11.568Z,70.48
2023-05-02T22:30:38.802Z,70.75
2023-05-02T22:33:06.426Z,70.80
2023-05-02T22:35:33.113Z,70.99
2023-05-02T22:38:01.383Z,70.57
2023-05-02T22:40:30.121Z,70.77
2023-05-02T22:42:56.522Z,70.57
2023-05-02T22:45:22.992Z,70.50
2023-05-02T22:47:49.408Z,70.12
2023-05-02T22:50:15.954Z,69.79
2023-05-02T22:52:43.024Z,70.58
2023-05-02T22:55:09.734Z,72.03
2023-05-02T22:57:37.037Z,71.11
2023-05-02T23:00:05.535Z,71.13
2023-05-02T23:02:32.742Z,71.24
2023-05-02T23:04:59.377Z,71.89
2023-05-02T23:07:26.406Z,72.35
2023-05-02T23:09:53.274Z,71.81
2023-05-02T23:12:19.697Z,72.33
2023-05-02T23:14:46.419Z,72.88
2023-05-02T23:17:13.087Z,72.30
2023-05-02T23:19:39.599Z,72.30
2023-05-02T23:22:07.466Z,70.97
2023-05-02T23:24:33.943Z,71.99
2023-05-02T23:27:00.837Z,72.00
2023-05-02T23:29:28.627Z,72.04
2023-05-02T23:31:56.489Z,71.69
2023-05-02T23:34:23.282Z,71.76
2023-05-02T23:36:51.580Z,72.44
2023-05-02T23:39:18.462Z,72.40
2023-05-02T23:41:45.009Z,72.69
2023-05-02T23:44:11.851Z,72.22
2023-05-02T23:46:38.486Z,72.52
2023-05-02T23:49:05.634Z,72.11
2023-05-02T23:51:32.137Z,72.59
2023-05-02T23:53:59.090Z,72.89
2023-05-02T23:56:26.125Z,73.01
2023-05-02T23:58:52.532Z,72.37
