createdAt,value
2019-02-14T00:03:53.117Z,6.20
2019-02-14T00:13:58.527Z,6.20
2019-02-14T00:24:03.869Z,6.20
2019-02-14T00:34:09.192Z,6.10
2019-02-14T00:44:14.507Z,6.10
2019-02-14T00:54:19.811Z,6.20
2019-02-14T01:04:25.152Z,6.20
2019-02-14T01:14:30.582Z,6.20
2019-02-14T01:24:35.960Z,6.30
2019-02-14T01:34:41.420Z,6.30
2019-02-14T01:44:46.647Z,6.30
2019-02-14T01:54:51.964Z,6.30
2019-02-14T02:04:57.327Z,6.30
2019-02-14T02:15:02.645Z,6.30
2019-02-14T02:25:08.933Z,6.20
2019-02-14T02:35:14.270Z,6.20
2019-02-14T02:45:19.566Z,6.20
2019-02-14T02:55:25.119Z,6.20
2019-02-14T03:05:31.456Z,6.20
2019-02-14T03:15:36.752Z,6.20
2019-02-14T03:25:42.044Z,6.20
2019-02-14T03:35:47.386Z,6.10
2019-02-14T03:45:53.661Z,6.10
2019-02-14T03:55:58.968Z,6.20
2019-02-14T04:06:04.259Z,6.20
2019-02-14T04:16:09.697Z,6.30
2019-02-14T04:26:14.989Z,6.30
2019-02-14T04:36:20.335Z,6.30
2019-02-14T04:46:25.844Z,6.30
2019-02-14T04:56:31.139Z,6.30
2019-02-14T05:06:44.084Z,6.20
2019-02-14T05:16:43.635Z,6.20
2019-02-14T05:26:48.961Z,6.10
2019-02-14T05:36:55.311Z,6.00
2019-02-14T05:47:00.762Z,5.90
2019-02-14T05:57:06.405Z,5.70
2019-02-14T06:07:11.799Z,5.70
2019-02-14T06:17:17.400Z,5.80
2019-02-14T06:27:22.667Z,5.80
2019-02-14T06:37:28.295Z,5.80
2019-02-14T06:47:33.613Z,5.90
2019-02-14T06:57:38.961Z,5.90
2019-02-14T07:07:44.445Z,6.00
2019-02-14T07:17:49.793Z,6.10
2019-02-14T07:27:56.368Z,6.20
2019-02-14T07:38:01.802Z,6.40
2019-02-14T07:48:07.370Z,6.60
2019-02-14T07:58:12.877Z,6.70
2019-02-14T08:08:18.457Z,6.70
2019-02-14T08:18:23.750Z,6.80
2019-02-14T08:28:29.291Z,6.80
2019-02-14T08:38:34.782Z,6.90
2019-02-14T08:48:40.149Z,7.00
2019-02-14T08:58:45.688Z,7.10
2019-02-14T09:08:51.122Z,7.00
2019-02-14T09:18:56.434Z,7.30
2019-02-14T09:29:01.985Z,7.30
2019-02-14T09:39:07.426Z,7.50
2019-02-14T09:49:12.837Z,7.60
2019-02-14T09:59:18.575Z,7.50
2019-02-14T10:09:24.038Z,7.60
2019-02-14T10:19:29.570Z,8.10
2019-02-14T10:29:34.938Z,8.50
2019-02-14T10:39:40.581Z,8.90
2019-02-14T10:49:46.091Z,9.00
2019-02-14T10:59:51.489Z,9.10
2019-02-14T11:09:57.228Z,9.10
2019-02-14T11:20:02.731Z,9.40
2019-02-14T11:30:09.459Z,9.30
2019-02-14T11:40:15.023Z,9.60
2019-02-14T11:50:20.369Z,9.60
2019-02-14T12:00:27.124Z,9.60
2019-02-14T12:10:32.513Z,9.50
2019-02-14T12:20:37.913Z,9.30
2019-02-14T12:30:43.588Z,9.30
2019-02-14T12:40:48.929Z,9.50
2019-02-14T12:50:54.671Z,9.40
2019-02-14T13:01:00.381Z,9.40
2019-02-14T13:11:05.623Z,9.20
2019-02-14T13:21:11.096Z,9.20
2019-02-14T13:31:16.927Z,8.70
2019-02-14T13:41:30.955Z,8.50
2019-02-14T13:51:29.632Z,8.30
2019-02-14T14:01:35.045Z,8.20
2019-02-14T14:11:40.373Z,8.10
2019-02-14T14:21:45.795Z,7.80
2019-02-14T14:31:51.178Z,7.70
2019-02-14T14:41:56.561Z,7.60
2019-02-14T14:52:02.248Z,7.70
2019-02-14T15:02:07.726Z,7.60
2019-02-14T15:12:13.457Z,7.50
2019-02-14T15:22:19.283Z,7.40
2019-02-14T15:32:25.084Z,7.20
2019-02-14T15:42:30.462Z,7.10
2019-02-14T15:52:36.313Z,7.00
2019-02-14T16:02:41.882Z,6.90
2019-02-14T16:12:47.715Z,6.90
2019-02-14T16:22:53.258Z,6.80
2019-02-14T16:32:58.729Z,6.50
2019-02-14T16:43:04.380Z,6.40
2019-02-14T16:53:10.145Z,6.40
2019-02-14T17:03:15.598Z,6.70
2019-02-14T17:13:21.198Z,6.90
2019-02-14T17:23:26.757Z,7.10
2019-02-14T17:33:32.564Z,7.20
2019-02-14T17:43:38.308Z,7.30
2019-02-14T17:53:43.648Z,7.30
2019-02-14T18:03:49.090Z,7.30
2019-02-14T18:13:54.621Z,7.20
2019-02-14T18:24:00.096Z,7.30
2019-02-14T18:34:06.035Z,7.30
2019-02-14T18:44:11.443Z,7.30
2019-02-14T18:54:16.850Z,7.40
2019-02-14T19:04:22.391Z,7.50
2019-02-14T19:14:27.803Z,7.50
2019-02-14T19:24:33.509Z,7.60
2019-02-14T19:34:38.930Z,7.70
2019-02-14T19:44:44.426Z,7.80
2019-02-14T19:54:50.073Z,7.90
2019-02-14T20:04:55.417Z,8.00
2019-02-14T20:15:00.873Z,7.90
2019-02-14T20:25:06.770Z,7.90
2019-02-14T20:35:13.223Z,8.00
2019-02-14T20:45:18.800Z,8.00
2019-02-14T20:55:24.164Z,8.10
2019-02-14T21:05:29.726Z,8.20
2019-02-14T21:15:35.027Z,8.20
2019-02-14T21:25:40.664Z,8.20
2019-02-14T21:35:46.293Z,8.30
2019-02-14T21:45:51.776Z,8.60
2019-02-14T21:55:57.034Z,8.30
2019-02-14T22:06:02.452Z,8.30
2019-02-14T22:16:07.817Z,8.30
2019-02-14T22:26:13.143Z,8.40
2019-02-14T22:36:18.843Z,8.40
2019-02-14T22:46:24.335Z,8.30
2019-02-14T22:56:29.669Z,8.30
2019-02-14T23:06:35.750Z,8.30
2019-02-14T23:16:41.105Z,8.30
2019-02-14T23:26:46.723Z,8.30
2019-02-14T23:36:52.176Z,8.30
2019-02-14T23:46:57.566Z,8.30
2019-02-14T23:57:03.050Z,8.30
