createdAt,value
2023-05-12T00:00:10.888Z,12.37
2023-05-12T00:01:10.812Z,12.32
2023-05-12T00:02:10.820Z,12.24
2023-05-12T00:03:10.850Z,12.22
2023-05-12T00:04:11.003Z,12.25
2023-05-12T00:05:10.818Z,12.21
2023-05-12T00:06:10.823Z,12.18
2023-05-12T00:07:10.850Z,12.18
2023-05-12T00:08:10.802Z,12.22
2023-05-12T00:09:10.761Z,12.06
2023-05-12T00:10:10.777Z,12.12
2023-05-12T00:11:10.798Z,12.04
2023-05-12T00:12:10.729Z,12.15
2023-05-12T00:13:10.774Z,12.12
2023-05-12T00:14:10.715Z,12.06
2023-05-12T00:15:10.733Z,12.04
2023-05-12T00:16:10.754Z,12.07
2023-05-12T00:17:10.758Z,11.99
2023-05-12T00:18:10.688Z,12.06
2023-05-12T00:19:10.747Z,12.07
2023-05-12T00:20:10.675Z,12.04
2023-05-12T00:21:10.698Z,12.02
2023-05-12T00:22:10.728Z,12.07
2023-05-12T00:23:10.699Z,12.02
2023-05-12T00:24:10.650Z,12.03
2023-05-12T00:25:10.662Z,11.99
2023-05-12T00:26:10.666Z,11.97
2023-05-12T00:27:10.665Z,11.84
2023-05-12T00:28:10.636Z,11.80
2023-05-12T00:29:10.606Z,11.80
2023-05-12T00:30:10.601Z,11.86
2023-05-12T00:31:10.683Z,11.88
2023-05-12T00:32:10.630Z,11.87
2023-05-12T00:33:10.616Z,11.83
2023-05-12T00:34:10.620Z,11.86
2023-05-12T00:35:10.573Z,11.88
2023-05-12T00:36:10.555Z,11.90
2023-05-12T00:37:10.544Z,11.84
2023-05-12T00:38:10.569Z,11.90
2023-05-12T00:39:10.556Z,11.80
2023-05-12T00:40:10.507Z,11.77
2023-05-12T00:41:10.523Z,11.78
2023-05-12T00:42:10.508Z,11.78
2023-05-12T00:43:10.529Z,11.84
2023-05-12T00:44:10.539Z,11.80
2023-05-12T00:45:10.483Z,11.87
2023-05-12T00:46:10.513Z,11.78
2023-05-12T00:47:10.459Z,11.81
2023-05-12T00:48:10.564Z,11.77
2023-05-12T00:49:10.476Z,11.75
2023-05-12T00:50:10.445Z,11.73
2023-05-12T00:51:10.453Z,11.80
2023-05-12T00:52:10.434Z,11.75
2023-05-12T00:53:10.427Z,11.68
2023-05-12T00:54:10.464Z,11.60
2023-05-12T00:55:10.416Z,11.59
2023-05-12T00:56:10.405Z,11.63
2023-05-12T00:57:10.417Z,11.55
2023-05-12T00:58:10.374Z,11.55
2023-05-12T00:59:10.429Z,11.60
2023-05-12T01:00:10.376Z,11.66
2023-05-12T01:01:10.427Z,11.57
2023-05-12T01:02:10.383Z,11.62
2023-05-12T01:03:10.452Z,11.66
2023-05-12T01:04:10.409Z,11.72
2023-05-12T01:05:10.343Z,11.63
2023-05-12T01:06:10.320Z,11.59
2023-05-12T01:07:10.325Z,11.65
2023-05-12T01:08:10.315Z,11.63
2023-05-12T01:09:10.351Z,11.57
2023-05-12T01:10:10.340Z,11.55
2023-05-12T01:11:10.316Z,11.54
2023-05-12T01:12:10.272Z,11.51
2023-05-12T01:13:42.984Z,11.55
2023-05-12T01:14:42.221Z,11.51
2023-05-12T01:15:10.271Z,11.44
2023-05-12T01:16:10.262Z,11.60
2023-05-12T01:17:10.272Z,11.43
2023-05-12T01:18:10.254Z,11.45
2023-05-12T01:19:10.282Z,11.50
2023-05-12T01:20:11.225Z,11.45
2023-05-12T01:21:11.101Z,11.41
2023-05-12T01:22:10.208Z,11.51
2023-05-12T01:23:10.229Z,11.51
2023-05-12T01:24:10.191Z,11.44
2023-05-12T01:25:10.195Z,11.59
2023-05-12T01:26:10.154Z,11.48
2023-05-12T01:27:10.213Z,11.57
2023-05-12T01:28:10.159Z,11.48
2023-05-12T01:29:10.149Z,11.52
2023-05-12T01:30:10.132Z,11.50
2023-05-12T01:31:10.200Z,11.45
2023-05-12T01:32:10.147Z,11.59
2023-05-12T01:33:10.126Z,11.50
2023-05-12T01:34:10.102Z,11.51
2023-05-12T01:35:10.125Z,11.37
2023-05-12T01:36:10.097Z,11.57
2023-05-12T01:37:10.110Z,11.44
2023-05-12T01:38:10.109Z,11.57
2023-05-12T01:39:10.057Z,11.45
2023-05-12T01:40:10.081Z,11.50
2023-05-12T01:41:10.055Z,11.50
2023-05-12T01:42:10.036Z,11.51
2023-05-12T01:43:10.081Z,11.62
2023-05-12T01:44:10.033Z,11.48
2023-05-12T01:45:10.044Z,11.55
2023-05-12T01:46:10.020Z,11.45
2023-05-12T01:47:10.065Z,11.52
2023-05-12T01:48:10.037Z,11.50
2023-05-12T01:49:10.007Z,11.57
2023-05-12T01:50:09.990Z,11.47
2023-05-12T01:51:09.980Z,11.47
2023-05-12T01:52:09.950Z,11.45
2023-05-12T01:53:09.972Z,11.54
2023-05-12T01:54:09.973Z,11.60
2023-05-12T01:55:09.982Z,11.50
2023-05-12T01:56:09.922Z,11.52
2023-05-12T01:57:09.934Z,11.57
2023-05-12T01:58:09.896Z,11.54
2023-05-12T01:59:10.003Z,11.50
2023-05-12T02:00:09.918Z,11.44
2023-05-12T02:01:09.884Z,11.50
2023-05-12T02:02:09.947Z,11.52
2023-05-12T02:03:10.061Z,11.44
2023-05-12T02:04:09.933Z,11.52
2023-05-12T02:05:11.443Z,11.50
2023-05-12T02:06:09.866Z,11.50
2023-05-12T02:07:09.901Z,11.47
2023-05-12T02:08:09.842Z,11.43
2023-05-12T02:09:09.838Z,11.43
2023-05-12T02:10:09.839Z,11.43
2023-05-12T02:11:09.793Z,11.51
2023-05-12T02:12:09.800Z,11.44
2023-05-12T02:13:09.817Z,11.40
2023-05-12T02:14:09.815Z,11.40
2023-05-12T02:15:09.819Z,11.44
2023-05-12T02:16:09.822Z,11.44
2023-05-12T02:17:09.773Z,11.41
2023-05-12T02:18:09.877Z,11.40
2023-05-12T02:19:09.851Z,11.37
2023-05-12T02:20:10.728Z,11.30
2023-05-12T02:21:09.731Z,11.33
2023-05-12T02:22:09.731Z,11.33
2023-05-12T02:23:09.734Z,11.45
2023-05-12T02:24:09.739Z,11.30
2023-05-12T02:25:09.746Z,11.35
2023-05-12T02:26:09.711Z,11.36
2023-05-12T02:27:09.709Z,11.35
2023-05-12T02:28:09.669Z,11.44
2023-05-12T02:29:09.667Z,11.37
2023-05-12T02:30:09.700Z,11.32
2023-05-12T02:31:09.662Z,11.33
2023-05-12T02:32:09.761Z,11.44
2023-05-12T02:33:09.681Z,11.36
2023-05-12T02:34:09.648Z,11.35
2023-05-12T02:35:09.699Z,11.30
2023-05-12T02:36:09.637Z,11.30
2023-05-12T02:37:09.647Z,11.35
2023-05-12T02:38:09.613Z,11.33
2023-05-12T02:39:09.588Z,11.35
2023-05-12T02:40:09.647Z,11.32
2023-05-12T02:41:09.607Z,11.30
2023-05-12T02:42:09.596Z,11.32
2023-05-12T02:43:09.557Z,11.40
2023-05-12T02:44:09.554Z,11.41
2023-05-12T02:45:09.586Z,11.40
2023-05-12T02:46:09.650Z,11.44
2023-05-12T02:47:09.532Z,11.29
2023-05-12T02:48:09.736Z,11.30
2023-05-12T02:49:09.537Z,11.32
2023-05-12T02:50:09.524Z,11.35
2023-05-12T02:51:09.549Z,11.45
2023-05-12T02:52:09.551Z,11.36
2023-05-12T02:53:09.499Z,11.29
2023-05-12T02:54:09.488Z,11.36
2023-05-12T02:55:09.477Z,11.43
2023-05-12T02:56:09.522Z,11.40
2023-05-12T02:57:09.469Z,11.41
2023-05-12T02:58:09.471Z,11.44
2023-05-12T02:59:09.455Z,11.33
2023-05-12T03:00:09.442Z,11.35
2023-05-12T03:01:11.447Z,11.32
2023-05-12T03:02:10.635Z,11.41
2023-05-12T03:03:09.558Z,11.36
2023-05-12T03:04:09.464Z,11.33
2023-05-12T03:05:09.431Z,11.40
2023-05-12T03:06:09.432Z,11.29
2023-05-12T03:07:09.378Z,11.29
2023-05-12T03:08:09.397Z,11.32
2023-05-12T03:09:09.385Z,11.32
2023-05-12T03:10:09.410Z,11.37
2023-05-12T03:11:09.391Z,11.36
2023-05-12T03:12:09.347Z,11.40
2023-05-12T03:13:09.357Z,11.40
2023-05-12T03:14:09.324Z,11.44
2023-05-12T03:15:09.328Z,11.44
2023-05-12T03:16:09.340Z,11.35
2023-05-12T03:17:09.406Z,11.37
2023-05-12T03:18:09.331Z,11.47
2023-05-12T03:19:09.489Z,11.43
2023-05-12T03:20:09.339Z,11.43
2023-05-12T03:21:09.285Z,11.45
2023-05-12T03:22:09.306Z,11.47
2023-05-12T03:23:09.279Z,11.33
2023-05-12T03:24:09.313Z,11.44
2023-05-12T03:25:09.247Z,11.52
2023-05-12T03:26:09.242Z,11.48
2023-05-12T03:27:09.244Z,11.47
2023-05-12T03:28:09.259Z,11.59
2023-05-12T03:29:09.254Z,11.48
2023-05-12T03:30:09.251Z,11.48
2023-05-12T03:31:09.255Z,11.48
2023-05-12T03:32:09.187Z,11.41
2023-05-12T03:33:09.189Z,11.51
2023-05-12T03:34:09.188Z,11.55
2023-05-12T03:35:09.173Z,11.55
2023-05-12T03:36:09.181Z,11.55
2023-05-12T03:37:09.150Z,11.47
2023-05-12T03:38:09.183Z,11.52
2023-05-12T03:39:10.161Z,11.45
2023-05-12T03:40:09.155Z,11.55
2023-05-12T03:41:09.185Z,11.51
2023-05-12T03:42:09.148Z,11.44
2023-05-12T03:43:09.123Z,11.54
2023-05-12T03:44:09.103Z,11.62
2023-05-12T03:45:09.094Z,11.50
2023-05-12T03:46:09.157Z,11.55
2023-05-12T03:47:09.253Z,11.60
2023-05-12T04:03:13.131Z,11.47
2023-05-12T04:04:13.154Z,11.55
2023-05-12T04:05:14.248Z,11.55
2023-05-12T04:06:14.206Z,11.50
2023-05-12T04:07:14.207Z,11.57
2023-05-12T04:08:14.224Z,11.62
2023-05-12T04:09:14.257Z,11.50
2023-05-12T04:10:14.192Z,11.68
2023-05-12T04:11:14.172Z,11.63
2023-05-12T04:12:14.811Z,11.69
2023-05-12T04:13:14.147Z,11.73
2023-05-12T04:14:14.194Z,11.80
2023-05-12T04:15:14.136Z,11.80
2023-05-12T04:16:14.236Z,11.83
2023-05-12T04:17:14.116Z,11.88
2023-05-12T04:18:14.130Z,11.94
2023-05-12T04:19:14.154Z,12.02
2023-05-12T04:20:14.097Z,12.07
2023-05-12T04:21:14.784Z,12.10
2023-05-12T04:22:14.122Z,12.04
2023-05-12T04:23:15.148Z,12.00
2023-05-12T04:24:15.226Z,11.95
2023-05-12T04:25:15.387Z,11.87
2023-05-12T04:26:15.785Z,11.86
2023-05-12T04:27:15.036Z,11.95
2023-05-12T04:28:14.118Z,11.84
2023-05-12T04:29:14.099Z,11.87
2023-05-12T04:30:14.089Z,11.84
2023-05-12T04:31:14.095Z,11.86
2023-05-12T04:32:14.162Z,11.88
2023-05-12T04:33:14.044Z,12.03
2023-05-12T04:34:13.991Z,11.95
2023-05-12T04:35:14.022Z,11.87
2023-05-12T04:36:14.015Z,11.90
2023-05-12T04:37:14.106Z,12.09
2023-05-12T04:38:14.065Z,11.97
2023-05-12T04:39:13.962Z,12.02
2023-05-12T04:40:13.987Z,12.02
2023-05-12T04:41:13.979Z,12.06
2023-05-12T04:42:13.979Z,12.00
2023-05-12T04:44:14.939Z,12.18
2023-05-12T04:45:13.924Z,12.04
2023-05-12T04:46:13.943Z,12.07
2023-05-12T04:47:13.914Z,12.04
2023-05-12T04:48:13.882Z,12.02
2023-05-12T04:49:14.694Z,12.06
2023-05-12T04:50:14.882Z,12.09
2023-05-12T04:51:13.900Z,12.12
2023-05-12T04:52:13.939Z,12.15
2023-05-12T04:53:13.860Z,12.09
2023-05-12T04:54:13.872Z,12.10
2023-05-12T04:55:13.830Z,12.18
2023-05-12T04:56:13.829Z,12.12
2023-05-12T04:57:13.839Z,12.24
2023-05-12T04:58:13.866Z,12.25
2023-05-12T04:59:13.886Z,12.32
2023-05-12T05:00:13.800Z,12.39
2023-05-12T05:01:14.361Z,12.32
2023-05-12T05:02:13.831Z,12.35
2023-05-12T05:03:13.863Z,12.42
2023-05-12T05:04:13.786Z,12.45
2023-05-12T05:05:13.800Z,12.49
2023-05-12T05:06:13.748Z,12.53
2023-05-12T05:07:13.744Z,12.55
2023-05-12T05:08:13.752Z,12.42
2023-05-12T05:09:13.755Z,12.36
2023-05-12T05:10:13.726Z,12.45
2023-05-12T05:11:14.375Z,12.43
2023-05-12T05:12:13.729Z,12.43
2023-05-12T05:13:13.708Z,12.53
2023-05-12T05:14:13.716Z,12.45
2023-05-12T05:15:13.712Z,12.42
2023-05-12T05:16:13.682Z,12.42
2023-05-12T05:17:13.713Z,12.42
2023-05-12T05:18:13.707Z,12.47
2023-05-12T05:19:21.215Z,12.45
2023-05-12T05:20:15.773Z,12.50
2023-05-12T05:21:14.713Z,12.53
2023-05-12T05:22:13.645Z,12.58
2023-05-12T05:23:13.605Z,12.50
2023-05-12T05:24:13.611Z,12.50
2023-05-12T05:25:13.627Z,12.53
2023-05-12T05:26:13.884Z,12.60
2023-05-12T05:27:13.638Z,12.68
2023-05-12T05:28:13.631Z,12.55
2023-05-12T05:29:13.596Z,12.79
2023-05-12T05:30:14.565Z,12.60
2023-05-12T05:31:13.578Z,12.54
2023-05-12T05:32:13.593Z,12.55
2023-05-12T05:33:14.171Z,12.58
2023-05-12T05:34:13.558Z,12.60
2023-05-12T05:35:13.533Z,12.65
2023-05-12T05:36:13.557Z,12.67
2023-05-12T05:37:13.538Z,12.67
2023-05-12T05:38:13.494Z,12.67
2023-05-12T05:39:13.555Z,12.67
2023-05-12T05:40:13.491Z,12.67
2023-05-12T05:41:13.517Z,12.65
2023-05-12T05:42:13.514Z,12.58
2023-05-12T05:43:13.538Z,12.65
2023-05-12T05:44:13.457Z,12.65
2023-05-12T05:45:13.452Z,12.67
2023-05-12T05:46:13.470Z,12.73
2023-05-12T05:47:13.537Z,12.60
2023-05-12T05:48:13.481Z,12.62
2023-05-12T05:49:13.466Z,12.57
2023-05-12T05:50:13.456Z,12.72
2023-05-12T05:51:13.427Z,12.65
2023-05-12T05:52:14.435Z,12.68
2023-05-12T05:53:13.467Z,12.73
2023-05-12T05:54:14.298Z,12.67
2023-05-12T05:55:13.372Z,12.73
2023-05-12T05:56:14.300Z,12.78
2023-05-12T05:57:13.366Z,12.78
2023-05-12T05:58:13.386Z,12.80
2023-05-12T05:59:13.365Z,12.78
2023-05-12T06:00:13.355Z,12.75
2023-05-12T06:01:13.356Z,12.80
2023-05-12T06:02:13.432Z,12.78
2023-05-12T06:03:13.451Z,12.78
2023-05-12T06:04:13.350Z,12.75
2023-05-12T06:05:14.390Z,12.79
2023-05-12T06:06:14.323Z,12.91
2023-05-12T06:07:13.331Z,12.85
2023-05-12T06:08:13.496Z,12.87
2023-05-12T06:09:13.272Z,13.00
2023-05-12T06:10:13.290Z,13.05
2023-05-12T06:11:13.244Z,13.08
2023-05-12T06:12:13.249Z,13.11
2023-05-12T06:13:13.281Z,13.01
2023-05-12T06:14:13.249Z,13.05
2023-05-12T06:15:13.281Z,13.16
2023-05-12T06:16:13.231Z,13.12
2023-05-12T06:17:13.233Z,13.20
2023-05-12T06:18:13.292Z,13.08
2023-05-12T06:19:13.246Z,13.25
2023-05-12T06:20:13.235Z,13.28
2023-05-12T06:21:13.216Z,13.35
2023-05-12T06:22:13.162Z,13.33
2023-05-12T06:23:13.155Z,13.44
2023-05-12T06:24:13.166Z,13.39
2023-05-12T06:25:13.167Z,13.33
2023-05-12T06:26:13.195Z,13.50
2023-05-12T06:27:13.123Z,13.52
2023-05-12T06:28:13.112Z,13.47
2023-05-12T06:29:13.103Z,13.56
2023-05-12T06:30:15.075Z,13.42
2023-05-12T06:31:14.144Z,13.42
2023-05-12T06:32:13.134Z,13.38
2023-05-12T06:33:13.083Z,13.42
2023-05-12T06:34:13.124Z,13.49
2023-05-12T06:35:13.079Z,13.60
2023-05-12T06:36:13.058Z,13.57
2023-05-12T06:37:13.058Z,13.59
2023-05-12T06:38:13.077Z,13.63
2023-05-12T06:39:13.834Z,13.56
2023-05-12T06:40:13.024Z,13.62
2023-05-12T06:41:13.081Z,13.59
2023-05-12T06:42:13.043Z,13.54
2023-05-12T06:43:13.049Z,13.56
2023-05-12T06:44:12.989Z,13.67
2023-05-12T06:45:13.035Z,13.63
2023-05-12T06:46:13.020Z,13.60
2023-05-12T06:47:13.035Z,13.62
2023-05-12T06:48:12.984Z,13.54
2023-05-12T06:49:12.977Z,13.62
2023-05-12T06:50:12.934Z,13.57
2023-05-12T06:51:12.943Z,13.59
2023-05-12T06:52:12.952Z,13.52
2023-05-12T06:53:12.956Z,13.60
2023-05-12T06:54:12.920Z,13.52
2023-05-12T06:55:12.914Z,13.54
2023-05-12T06:56:12.967Z,13.53
2023-05-12T06:57:12.938Z,13.62
2023-05-12T06:58:12.924Z,13.71
2023-05-12T06:59:12.911Z,13.59
2023-05-12T07:00:12.863Z,13.63
2023-05-12T07:01:12.867Z,13.67
2023-05-12T07:02:12.902Z,13.72
2023-05-12T07:03:12.981Z,13.60
2023-05-12T07:04:12.983Z,13.56
2023-05-12T07:05:12.827Z,13.67
2023-05-12T07:06:12.865Z,13.65
2023-05-12T07:07:12.810Z,13.68
2023-05-12T07:08:12.837Z,13.72
2023-05-12T07:09:12.802Z,13.78
2023-05-12T07:10:12.830Z,13.75
2023-05-12T07:11:12.770Z,13.77
2023-05-12T07:12:12.778Z,13.85
2023-05-12T07:13:12.779Z,13.85
2023-05-12T07:14:12.742Z,13.81
2023-05-12T07:15:12.973Z,13.89
2023-05-12T07:16:12.800Z,13.89
2023-05-12T07:17:12.723Z,13.86
2023-05-12T07:18:12.768Z,13.89
2023-05-12T07:19:12.761Z,13.99
2023-05-12T07:20:12.761Z,13.87
2023-05-12T07:21:12.731Z,13.85
2023-05-12T07:22:14.144Z,13.87
2023-05-12T07:23:12.679Z,13.79
2023-05-12T07:24:12.716Z,13.95
2023-05-12T07:25:13.268Z,13.96
2023-05-12T07:26:12.701Z,14.00
2023-05-12T07:27:12.646Z,14.14
2023-05-12T07:28:12.632Z,14.22
2023-05-12T07:29:13.968Z,14.25
2023-05-12T07:30:13.670Z,14.25
2023-05-12T07:31:12.664Z,14.28
2023-05-12T07:32:12.621Z,14.36
2023-05-12T07:33:12.650Z,14.20
2023-05-12T07:34:12.594Z,14.37
2023-05-12T07:35:12.596Z,14.44
2023-05-12T07:36:12.627Z,14.47
2023-05-12T07:37:12.647Z,14.45
2023-05-12T07:38:12.566Z,14.58
2023-05-12T07:39:12.563Z,14.54
2023-05-12T07:40:12.560Z,14.53
2023-05-12T07:41:12.574Z,14.63
2023-05-12T07:42:12.592Z,14.70
2023-05-12T07:43:12.550Z,14.81
2023-05-12T07:44:12.561Z,14.62
2023-05-12T07:45:12.556Z,14.60
2023-05-12T07:46:12.534Z,14.66
2023-05-12T07:47:12.584Z,14.68
2023-05-12T07:48:12.515Z,14.63
2023-05-12T07:49:12.584Z,14.72
2023-05-12T07:50:12.481Z,14.69
2023-05-12T07:51:12.515Z,14.55
2023-05-12T07:52:12.559Z,14.54
2023-05-12T07:53:13.398Z,14.51
2023-05-12T07:54:13.361Z,14.55
2023-05-12T07:55:12.480Z,14.53
2023-05-12T07:56:12.438Z,14.58
2023-05-12T07:57:12.476Z,14.59
2023-05-12T07:58:12.468Z,14.55
2023-05-12T07:59:12.469Z,14.68
2023-05-12T08:00:12.405Z,14.60
2023-05-12T08:01:12.414Z,14.54
2023-05-12T08:02:12.448Z,14.59
2023-05-12T08:03:12.508Z,14.68
2023-05-12T08:04:12.449Z,14.70
2023-05-12T08:05:12.392Z,14.78
2023-05-12T08:06:12.360Z,14.73
2023-05-12T08:07:12.405Z,14.85
2023-05-12T08:08:12.417Z,14.97
2023-05-12T08:09:12.333Z,15.03
2023-05-12T08:10:12.362Z,15.09
2023-05-12T08:11:12.345Z,15.18
2023-05-12T08:12:12.338Z,15.15
2023-05-12T08:13:12.409Z,15.24
2023-05-12T08:14:12.309Z,15.24
2023-05-12T08:15:12.362Z,15.21
2023-05-12T08:16:12.287Z,15.17
2023-05-12T08:17:12.344Z,15.21
2023-05-12T08:18:12.346Z,15.22
2023-05-12T08:19:12.343Z,15.22
2023-05-12T08:20:12.300Z,15.19
2023-05-12T08:21:12.261Z,15.22
2023-05-12T08:22:12.302Z,15.35
2023-05-12T08:23:12.275Z,15.35
2023-05-12T08:24:12.226Z,15.27
2023-05-12T08:25:12.799Z,15.21
2023-05-12T08:26:13.280Z,15.37
2023-05-12T08:27:12.244Z,15.25
2023-05-12T08:28:12.200Z,15.27
2023-05-12T08:29:12.188Z,15.29
2023-05-12T08:30:12.165Z,15.27
2023-05-12T08:31:12.269Z,15.28
2023-05-12T08:32:12.196Z,15.25
2023-05-12T08:33:12.172Z,15.37
2023-05-12T08:34:12.157Z,15.42
2023-05-12T08:35:12.165Z,15.29
2023-05-12T08:36:12.161Z,15.46
2023-05-12T08:37:12.135Z,15.49
2023-05-12T08:38:12.161Z,15.64
2023-05-12T08:39:12.790Z,15.57
2023-05-12T08:40:12.114Z,15.67
2023-05-12T08:41:12.093Z,15.64
2023-05-12T08:42:12.071Z,15.52
2023-05-12T08:43:12.085Z,15.62
2023-05-12T08:44:12.087Z,15.72
2023-05-12T08:45:12.068Z,15.76
2023-05-12T08:46:12.086Z,15.61
2023-05-12T08:47:12.071Z,15.55
2023-05-12T08:48:12.090Z,15.75
2023-05-12T08:49:12.075Z,15.58
2023-05-12T08:50:12.046Z,15.40
2023-05-12T08:51:12.025Z,15.54
2023-05-12T08:52:12.018Z,15.52
2023-05-12T08:53:12.268Z,15.42
2023-05-12T08:54:12.015Z,15.59
2023-05-12T08:55:12.039Z,15.68
2023-05-12T08:57:12.971Z,15.79
2023-05-12T08:58:12.003Z,16.02
2023-05-12T08:59:11.957Z,15.88
2023-05-12T09:00:12.019Z,15.80
2023-05-12T09:01:12.041Z,15.77
2023-05-12T09:02:11.969Z,15.79
2023-05-12T09:03:11.936Z,16.01
2023-05-12T09:04:12.000Z,16.09
2023-05-12T09:05:11.934Z,16.41
2023-05-12T09:06:11.951Z,16.60
2023-05-12T09:07:11.907Z,16.68
2023-05-12T09:08:12.405Z,17.02
2023-05-12T09:09:11.913Z,17.08
2023-05-12T09:10:19.645Z,17.23
2023-05-12T09:11:13.851Z,17.34
2023-05-12T09:12:11.865Z,17.46
2023-05-12T09:13:11.855Z,17.51
2023-05-12T09:14:12.660Z,17.78
2023-05-12T09:15:11.910Z,17.83
2023-05-12T09:16:11.888Z,18.10
2023-05-12T09:17:11.823Z,18.13
2023-05-12T09:18:12.835Z,18.23
2023-05-12T09:19:11.887Z,17.74
2023-05-12T09:20:23.852Z,17.78
2023-05-12T09:21:13.769Z,17.83
2023-05-12T09:22:11.767Z,18.19
2023-05-12T09:23:11.946Z,18.22
2023-05-12T09:24:11.756Z,18.11
2023-05-12T09:25:13.415Z,18.23
2023-05-12T09:26:11.734Z,18.19
2023-05-12T09:27:11.738Z,18.15
2023-05-12T09:28:11.801Z,18.44
2023-05-12T09:29:15.773Z,18.52
2023-05-12T09:30:13.753Z,18.68
2023-05-12T09:31:14.576Z,18.62
2023-05-12T09:32:11.729Z,18.28
2023-05-12T09:33:11.776Z,18.22
2023-05-12T09:34:11.672Z,18.20
2023-05-12T09:35:11.701Z,17.78
2023-05-12T09:36:11.736Z,17.78
2023-05-12T09:38:11.644Z,18.26
2023-05-12T09:39:11.649Z,18.03
2023-05-12T09:40:11.684Z,18.04
2023-05-12T09:41:11.629Z,18.58
2023-05-12T09:42:11.713Z,18.90
2023-05-12T09:43:12.562Z,19.24
2023-05-12T09:44:11.609Z,19.52
2023-05-12T09:45:11.654Z,19.31
2023-05-12T09:46:11.685Z,19.37
2023-05-12T09:47:11.602Z,19.48
2023-05-12T09:48:11.631Z,19.95
2023-05-12T09:49:11.555Z,20.21
2023-05-12T09:50:11.589Z,20.00
2023-05-12T09:51:11.548Z,19.85
2023-05-12T09:52:11.550Z,19.67
2023-05-12T09:53:11.566Z,19.58
2023-05-12T09:54:11.569Z,19.95
2023-05-12T09:55:11.554Z,20.06
2023-05-12T09:56:12.353Z,20.18
2023-05-12T09:57:11.509Z,20.02
2023-05-12T09:58:11.536Z,20.32
2023-05-12T09:59:11.507Z,20.40
2023-05-12T10:00:29.758Z,20.48
2023-05-12T10:01:22.790Z,20.50
2023-05-12T10:02:13.506Z,20.97
2023-05-12T10:03:11.592Z,20.63
2023-05-12T10:04:11.523Z,21.33
2023-05-12T10:05:11.602Z,21.91
2023-05-12T10:06:11.438Z,22.32
2023-05-12T10:07:11.455Z,22.32
2023-05-12T10:08:12.408Z,21.70
2023-05-12T10:09:11.456Z,21.69
2023-05-12T10:10:11.420Z,21.50
2023-05-12T10:11:11.446Z,20.95
2023-05-12T10:12:11.431Z,20.26
2023-05-12T10:13:11.387Z,20.07
2023-05-12T10:14:12.291Z,20.00
2023-05-12T10:15:12.073Z,20.18
2023-05-12T10:16:11.375Z,20.36
2023-05-12T10:17:11.526Z,20.62
2023-05-12T10:18:11.442Z,21.05
2023-05-12T10:19:11.414Z,21.62
2023-05-12T10:20:11.425Z,22.26
2023-05-12T10:21:11.348Z,22.07
2023-05-12T10:22:11.344Z,21.55
2023-05-12T10:23:11.389Z,20.90
2023-05-12T10:24:11.324Z,20.85
2023-05-12T10:25:11.358Z,20.92
2023-05-12T10:26:12.214Z,20.74
2023-05-12T10:27:11.365Z,20.90
2023-05-12T10:28:12.275Z,21.29
2023-05-12T10:29:11.318Z,21.57
2023-05-12T10:30:11.393Z,21.51
2023-05-12T10:31:11.421Z,21.77
2023-05-12T10:32:11.269Z,21.55
2023-05-12T10:33:11.264Z,21.61
2023-05-12T10:34:11.276Z,21.29
2023-05-12T10:35:11.263Z,21.09
2023-05-12T10:36:11.291Z,21.25
2023-05-12T10:37:11.538Z,20.95
2023-05-12T10:38:11.275Z,21.14
2023-05-12T10:39:11.226Z,21.24
2023-05-12T10:40:11.262Z,21.66
2023-05-12T10:41:11.261Z,21.18
2023-05-12T10:42:11.271Z,21.21
2023-05-12T10:43:11.206Z,21.85
2023-05-12T10:44:11.266Z,22.38
2023-05-12T10:45:11.253Z,22.87
2023-05-12T10:46:12.236Z,22.43
2023-05-12T10:47:13.096Z,21.64
2023-05-12T10:48:11.238Z,21.69
2023-05-12T10:49:11.152Z,21.62
2023-05-12T10:50:11.167Z,21.43
2023-05-12T10:51:11.179Z,20.84
2023-05-12T10:52:11.158Z,20.85
2023-05-12T10:53:11.143Z,20.52
2023-05-12T10:54:11.101Z,20.37
2023-05-12T10:55:11.180Z,20.52
2023-05-12T10:56:11.171Z,20.92
2023-05-12T10:57:12.321Z,21.06
2023-05-12T10:58:11.599Z,20.67
2023-05-12T10:59:11.309Z,20.47
2023-05-12T11:00:11.510Z,20.34
2023-05-12T11:01:11.835Z,20.22
2023-05-12T11:02:12.285Z,20.22
2023-05-12T11:03:11.746Z,20.22
2023-05-12T11:04:11.232Z,20.40
2023-05-12T11:05:11.218Z,20.21
2023-05-12T11:06:11.141Z,20.32
2023-05-12T11:07:12.013Z,20.37
2023-05-12T11:08:12.092Z,20.24
2023-05-12T11:09:11.277Z,19.91
2023-05-12T11:10:11.153Z,19.48
2023-05-12T11:11:11.134Z,19.26
2023-05-12T11:12:11.976Z,19.15
2023-05-12T11:13:10.989Z,19.08
2023-05-12T11:14:11.010Z,19.14
2023-05-12T11:15:11.095Z,19.26
2023-05-12T11:16:10.953Z,19.21
2023-05-12T11:17:10.990Z,19.30
2023-05-12T11:18:10.986Z,19.16
2023-05-12T11:19:11.038Z,19.02
2023-05-12T11:20:10.938Z,19.00
2023-05-12T11:21:10.915Z,18.99
2023-05-12T11:22:10.912Z,19.16
2023-05-12T11:23:11.924Z,19.19
2023-05-12T11:24:13.468Z,19.27
2023-05-12T11:25:11.009Z,19.34
2023-05-12T11:26:10.889Z,19.00
2023-05-12T11:27:10.869Z,18.81
2023-05-12T11:28:10.922Z,18.77
2023-05-12T11:29:10.859Z,18.90
2023-05-12T11:30:10.914Z,19.18
2023-05-12T11:31:10.833Z,19.04
2023-05-12T11:32:10.890Z,19.11
2023-05-12T11:33:10.893Z,19.26
2023-05-12T11:34:13.077Z,19.41
2023-05-12T11:35:11.859Z,19.39
2023-05-12T11:36:10.849Z,19.12
2023-05-12T11:37:10.804Z,19.07
2023-05-12T11:38:11.427Z,19.26
2023-05-12T11:39:10.803Z,19.21
2023-05-12T11:40:10.816Z,19.09
2023-05-12T11:41:11.453Z,19.14
2023-05-12T11:42:13.598Z,19.22
2023-05-12T11:43:11.769Z,19.16
2023-05-12T11:44:10.744Z,19.29
2023-05-12T11:45:10.706Z,19.31
2023-05-12T11:46:10.712Z,19.19
2023-05-12T11:47:10.725Z,19.36
2023-05-12T11:48:10.692Z,19.45
2023-05-12T11:49:10.660Z,19.66
2023-05-12T11:50:10.638Z,19.81
2023-05-12T11:51:10.782Z,19.81
2023-05-12T11:52:11.297Z,19.77
2023-05-12T11:53:10.692Z,20.00
2023-05-12T11:54:10.655Z,20.24
2023-05-12T11:55:10.656Z,20.37
2023-05-12T11:56:10.647Z,20.50
2023-05-12T11:57:10.594Z,20.32
2023-05-12T11:58:10.632Z,20.39
2023-05-12T11:59:10.657Z,20.50
2023-05-12T12:00:10.611Z,20.74
2023-05-12T12:01:10.684Z,20.84
2023-05-12T12:02:10.636Z,21.06
2023-05-12T12:03:10.832Z,20.99
2023-05-12T12:04:10.653Z,20.72
2023-05-12T12:05:10.590Z,20.62
2023-05-12T12:06:10.595Z,20.66
2023-05-12T12:07:10.587Z,20.51
2023-05-12T12:08:10.600Z,20.44
2023-05-12T12:09:10.560Z,20.19
2023-05-12T12:10:10.587Z,20.25
2023-05-12T12:11:10.664Z,20.16
2023-05-12T12:12:10.755Z,20.02
2023-05-12T12:13:10.570Z,19.95
2023-05-12T12:14:10.565Z,19.74
2023-05-12T12:15:10.491Z,19.85
2023-05-12T12:16:12.317Z,19.62
2023-05-12T12:17:10.514Z,19.63
2023-05-12T12:18:10.555Z,19.54
2023-05-12T12:19:11.447Z,19.47
2023-05-12T12:20:11.508Z,19.22
2023-05-12T12:21:10.462Z,19.00
2023-05-12T12:22:10.453Z,18.93
2023-05-12T12:23:10.462Z,18.93
2023-05-12T12:24:10.453Z,18.90
2023-05-12T12:25:10.849Z,18.92
2023-05-12T12:26:10.466Z,18.84
2023-05-12T12:27:10.444Z,18.63
2023-05-12T12:28:10.428Z,18.74
2023-05-12T12:29:10.411Z,18.77
2023-05-12T12:30:10.439Z,18.81
2023-05-12T12:31:10.561Z,18.70
2023-05-12T12:32:10.381Z,18.59
2023-05-12T12:33:10.416Z,18.59
2023-05-12T12:34:10.366Z,18.37
2023-05-12T12:35:10.975Z,18.34
2023-05-12T12:36:10.331Z,18.10
2023-05-12T12:37:10.339Z,17.92
2023-05-12T12:38:10.306Z,17.60
2023-05-12T12:39:10.301Z,17.14
2023-05-12T12:40:10.438Z,16.90
2023-05-12T12:41:10.319Z,16.56
2023-05-12T12:42:10.324Z,16.49
2023-05-12T12:43:10.277Z,16.43
2023-05-12T12:44:10.453Z,16.29
2023-05-12T12:45:10.310Z,16.31
2023-05-12T12:46:10.260Z,16.24
2023-05-12T12:47:10.472Z,16.17
2023-05-12T12:48:10.351Z,16.28
2023-05-12T12:49:10.251Z,16.23
2023-05-12T12:50:10.367Z,16.23
2023-05-12T12:51:10.212Z,16.31
2023-05-12T12:52:10.198Z,16.31
2023-05-12T12:53:10.247Z,16.38
2023-05-12T12:54:10.228Z,16.51
2023-05-12T12:55:10.232Z,16.64
2023-05-12T12:56:10.186Z,16.58
2023-05-12T12:57:10.157Z,16.72
2023-05-12T12:58:10.172Z,16.58
2023-05-12T12:59:10.147Z,16.61
2023-05-12T13:00:10.155Z,16.64
2023-05-12T13:01:10.216Z,16.61
2023-05-12T13:02:10.152Z,16.60
2023-05-12T13:03:10.181Z,16.71
2023-05-12T13:04:10.124Z,16.74
2023-05-12T13:05:10.127Z,16.81
2023-05-12T13:06:10.109Z,16.86
2023-05-12T13:07:10.180Z,16.76
2023-05-12T13:08:10.160Z,16.90
2023-05-12T13:09:10.110Z,17.01
2023-05-12T13:10:10.186Z,17.01