createdAt,value
2018-08-31T00:00:57.532Z,14.84
2018-08-31T00:01:57.544Z,14.73
2018-08-31T00:02:57.559Z,14.89
2018-08-31T00:03:57.588Z,14.83
2018-08-31T00:04:57.589Z,14.70
2018-08-31T00:05:57.604Z,14.73
2018-08-31T00:06:57.620Z,14.75
2018-08-31T00:07:57.638Z,14.73
2018-08-31T00:08:57.653Z,14.73
2018-08-31T00:09:57.664Z,14.72
2018-08-31T00:10:57.690Z,14.65
2018-08-31T00:11:57.692Z,14.60
2018-08-31T00:12:57.707Z,14.72
2018-08-31T00:13:57.722Z,14.64
2018-08-31T00:14:57.738Z,14.62
2018-08-31T00:15:57.754Z,14.61
2018-08-31T00:16:57.779Z,14.68
2018-08-31T00:17:57.786Z,14.57
2018-08-31T00:18:57.799Z,14.61
2018-08-31T00:19:57.947Z,14.60
2018-08-31T00:20:57.832Z,14.54
2018-08-31T00:21:57.842Z,14.54
2018-08-31T00:22:57.856Z,14.57
2018-08-31T00:23:57.873Z,14.46
2018-08-31T00:24:57.888Z,14.52
2018-08-31T00:25:57.904Z,14.52
2018-08-31T00:26:57.916Z,14.50
2018-08-31T00:27:57.931Z,14.51
2018-08-31T00:28:57.948Z,14.52
2018-08-31T00:29:57.960Z,14.52
2018-08-31T00:30:57.975Z,14.50
2018-08-31T00:31:57.990Z,14.43
2018-08-31T00:32:58.006Z,14.47
2018-08-31T00:33:58.024Z,14.35
2018-08-31T00:34:58.035Z,14.35
2018-08-31T00:35:58.051Z,14.39
2018-08-31T00:36:58.066Z,14.35
2018-08-31T00:37:58.078Z,14.37
2018-08-31T00:38:58.092Z,14.35
2018-08-31T00:39:58.111Z,14.32
2018-08-31T00:40:58.126Z,14.39
2018-08-31T00:41:58.136Z,14.37
2018-08-31T00:42:58.153Z,14.35
2018-08-31T00:43:58.173Z,14.35
2018-08-31T00:44:58.184Z,14.37
2018-08-31T00:45:58.201Z,14.32
2018-08-31T00:46:58.223Z,14.33
2018-08-31T00:47:58.277Z,14.28
2018-08-31T00:48:58.243Z,14.36
2018-08-31T00:49:58.325Z,14.33
2018-08-31T00:50:58.269Z,14.37
2018-08-31T00:51:58.285Z,14.35
2018-08-31T00:52:58.304Z,14.32
2018-08-31T00:53:58.315Z,14.37
2018-08-31T00:54:58.330Z,14.25
2018-08-31T00:55:58.348Z,14.21
2018-08-31T00:56:58.361Z,14.27
2018-08-31T00:57:58.375Z,14.27
2018-08-31T00:58:58.388Z,14.25
2018-08-31T00:59:58.407Z,14.22
2018-08-31T01:00:58.419Z,14.20
2018-08-31T01:01:58.433Z,14.24
2018-08-31T01:02:58.447Z,14.15
2018-08-31T01:03:58.466Z,14.15
2018-08-31T01:04:58.480Z,14.21
2018-08-31T01:05:58.493Z,14.14
2018-08-31T01:06:58.515Z,14.15
2018-08-31T01:07:58.523Z,14.09
2018-08-31T01:08:58.540Z,14.09
2018-08-31T01:09:58.550Z,14.07
2018-08-31T01:10:58.564Z,14.03
2018-08-31T01:11:58.582Z,13.92
2018-08-31T01:12:58.600Z,13.97
2018-08-31T01:13:58.610Z,14.00
2018-08-31T01:14:58.626Z,14.00
2018-08-31T01:15:58.640Z,14.04
2018-08-31T01:16:58.653Z,14.02
2018-08-31T01:17:58.669Z,13.97
2018-08-31T01:18:58.682Z,14.00
2018-08-31T01:19:58.705Z,13.99
2018-08-31T01:20:58.712Z,14.02
2018-08-31T01:21:58.727Z,14.07
2018-08-31T01:22:58.830Z,14.03
2018-08-31T01:23:58.759Z,13.96
2018-08-31T01:24:58.772Z,13.97
2018-08-31T01:25:58.785Z,13.97
2018-08-31T01:26:58.801Z,14.07
2018-08-31T01:27:58.815Z,14.12
2018-08-31T01:28:58.831Z,14.03
2018-08-31T01:29:58.845Z,14.03
2018-08-31T01:30:58.865Z,14.07
2018-08-31T01:31:58.878Z,14.09
2018-08-31T01:32:58.908Z,13.97
2018-08-31T01:33:58.910Z,14.06
2018-08-31T01:34:58.918Z,14.06
2018-08-31T01:35:58.932Z,14.04
2018-08-31T01:36:58.948Z,14.02
2018-08-31T01:37:58.963Z,14.03
2018-08-31T01:38:58.980Z,14.04
2018-08-31T01:39:58.994Z,14.07
2018-08-31T01:40:59.011Z,13.95
2018-08-31T01:41:59.029Z,13.92
2018-08-31T01:42:59.038Z,13.91
2018-08-31T01:43:59.055Z,13.89
2018-08-31T01:44:59.069Z,13.87
2018-08-31T01:45:59.082Z,13.88
2018-08-31T01:46:59.095Z,13.96
2018-08-31T01:47:59.113Z,13.89
2018-08-31T01:48:59.125Z,13.88
2018-08-31T01:49:59.152Z,13.88
2018-08-31T01:50:59.155Z,13.88
2018-08-31T01:51:59.170Z,13.87
2018-08-31T01:52:59.188Z,13.95
2018-08-31T01:53:59.204Z,13.89
2018-08-31T01:54:59.311Z,13.87
2018-08-31T01:55:59.232Z,13.91
2018-08-31T01:56:59.251Z,13.84
2018-08-31T01:57:59.259Z,13.82
2018-08-31T01:58:59.276Z,13.85
2018-08-31T01:59:59.288Z,13.87
2018-08-31T02:00:59.303Z,13.81
2018-08-31T02:01:59.327Z,13.85
2018-08-31T02:02:59.328Z,13.87
2018-08-31T02:03:59.400Z,13.89
2018-08-31T02:04:59.362Z,13.88
2018-08-31T02:05:59.374Z,13.89
2018-08-31T02:06:59.388Z,13.88
2018-08-31T02:07:59.407Z,13.89
2018-08-31T02:08:59.431Z,13.89
2018-08-31T02:09:59.432Z,13.91
2018-08-31T02:10:59.447Z,13.91
2018-08-31T02:11:59.464Z,13.92
2018-08-31T02:12:59.483Z,13.89
2018-08-31T02:13:59.497Z,13.85
2018-08-31T02:14:59.510Z,13.85
2018-08-31T02:15:59.521Z,13.88
2018-08-31T02:16:59.537Z,13.78
2018-08-31T02:17:59.550Z,13.70
2018-08-31T02:18:59.574Z,13.77
2018-08-31T02:19:59.584Z,13.71
2018-08-31T02:20:59.597Z,13.71
2018-08-31T02:21:59.610Z,13.69
2018-08-31T02:22:59.626Z,13.75
2018-08-31T02:23:59.639Z,13.70
2018-08-31T02:24:59.653Z,13.70
2018-08-31T02:25:59.668Z,13.71
2018-08-31T02:26:59.684Z,13.70
2018-08-31T02:27:59.769Z,13.73
2018-08-31T02:28:59.715Z,13.73
2018-08-31T02:29:59.729Z,13.75
2018-08-31T02:30:59.749Z,13.71
2018-08-31T02:31:59.756Z,13.69
2018-08-31T02:32:59.782Z,13.69
2018-08-31T02:33:59.784Z,13.57
2018-08-31T02:34:59.803Z,13.69
2018-08-31T02:35:59.819Z,13.73
2018-08-31T02:36:59.836Z,13.63
2018-08-31T02:37:59.844Z,13.62
2018-08-31T02:38:59.868Z,13.63
2018-08-31T02:39:59.876Z,13.57
2018-08-31T02:40:59.886Z,13.62
2018-08-31T02:41:59.901Z,13.57
2018-08-31T02:42:59.915Z,13.62
2018-08-31T02:43:59.932Z,13.57
2018-08-31T02:44:59.950Z,13.60
2018-08-31T02:45:59.979Z,13.62
2018-08-31T02:46:59.978Z,13.57
2018-08-31T02:47:59.990Z,13.54
2018-08-31T02:49:00.007Z,13.57
2018-08-31T02:50:00.020Z,13.62
2018-08-31T02:51:00.034Z,13.62
2018-08-31T02:52:00.049Z,13.64
2018-08-31T02:53:00.063Z,13.52
2018-08-31T02:54:00.080Z,13.51
2018-08-31T02:55:00.100Z,13.66
2018-08-31T02:56:00.158Z,13.66
2018-08-31T02:57:00.123Z,13.67
2018-08-31T02:58:00.153Z,13.59
2018-08-31T02:59:00.352Z,13.52
2018-08-31T03:00:00.190Z,13.62
2018-08-31T03:01:00.181Z,13.49
2018-08-31T03:02:00.194Z,13.49
2018-08-31T03:03:00.208Z,13.51
2018-08-31T03:04:00.228Z,13.49
2018-08-31T03:05:00.346Z,13.49
2018-08-31T03:06:00.264Z,13.57
2018-08-31T03:07:00.268Z,13.46
2018-08-31T03:08:00.287Z,13.46
2018-08-31T03:09:00.299Z,13.48
2018-08-31T03:10:00.312Z,13.44
2018-08-31T03:11:00.334Z,13.42
2018-08-31T03:12:00.343Z,13.41
2018-08-31T03:13:00.365Z,13.44
2018-08-31T03:14:00.374Z,13.41
2018-08-31T03:15:00.384Z,13.46
2018-08-31T03:16:00.413Z,13.48
2018-08-31T03:17:00.416Z,13.48
2018-08-31T03:18:00.430Z,13.49
2018-08-31T03:19:00.446Z,13.45
2018-08-31T03:20:00.482Z,13.39
2018-08-31T03:21:00.484Z,13.42
2018-08-31T03:22:00.491Z,13.38
2018-08-31T03:23:00.507Z,13.38
2018-08-31T03:24:00.513Z,13.39
2018-08-31T03:25:00.552Z,13.38
2018-08-31T03:26:00.545Z,13.41
2018-08-31T03:27:00.563Z,13.38
2018-08-31T03:28:00.574Z,13.42
2018-08-31T03:29:00.597Z,13.44
2018-08-31T03:30:00.655Z,13.44
2018-08-31T03:31:00.628Z,13.42
2018-08-31T03:32:00.645Z,13.48
2018-08-31T03:33:00.692Z,13.46
2018-08-31T03:34:00.694Z,13.48
2018-08-31T03:35:00.691Z,13.46
2018-08-31T03:36:00.705Z,13.51
2018-08-31T03:37:00.781Z,13.42
2018-08-31T03:38:00.720Z,13.46
2018-08-31T03:39:00.749Z,13.49
2018-08-31T03:40:00.754Z,13.52
2018-08-31T03:41:00.772Z,13.49
2018-08-31T03:42:00.782Z,13.45
2018-08-31T03:43:00.794Z,13.42
2018-08-31T03:44:00.812Z,13.44
2018-08-31T03:45:00.820Z,13.38
2018-08-31T03:46:00.837Z,13.39
2018-08-31T03:47:00.851Z,13.39
2018-08-31T03:48:00.882Z,13.38
2018-08-31T03:49:00.879Z,13.39
2018-08-31T03:50:00.908Z,13.41
2018-08-31T03:51:00.912Z,13.42
2018-08-31T03:52:00.945Z,13.36
2018-08-31T03:53:00.950Z,13.36
2018-08-31T03:54:00.987Z,13.32
2018-08-31T03:55:00.969Z,13.41
2018-08-31T03:56:00.995Z,13.36
2018-08-31T03:57:01.024Z,13.38
2018-08-31T03:58:01.012Z,13.36
2018-08-31T03:59:01.031Z,13.36
2018-08-31T04:00:01.043Z,13.33
2018-08-31T04:01:01.062Z,13.36
2018-08-31T04:02:01.161Z,13.38
2018-08-31T04:03:01.607Z,13.42
2018-08-31T04:04:01.091Z,13.41
2018-08-31T04:05:01.108Z,13.36
2018-08-31T04:06:01.143Z,13.41
2018-08-31T04:07:01.134Z,13.41
2018-08-31T04:08:01.151Z,13.29
2018-08-31T04:09:01.164Z,13.36
2018-08-31T04:10:01.191Z,13.33
2018-08-31T04:11:01.194Z,13.39
2018-08-31T04:12:01.208Z,13.42
2018-08-31T04:13:01.221Z,13.42
2018-08-31T04:14:01.235Z,13.39
2018-08-31T04:15:01.332Z,13.42
2018-08-31T04:17:01.279Z,13.45
2018-08-31T04:18:01.292Z,13.42
2018-08-31T04:19:01.323Z,13.44
2018-08-31T04:20:01.327Z,13.38
2018-08-31T04:21:01.345Z,13.39
2018-08-31T04:22:01.358Z,13.38
2018-08-31T04:23:01.366Z,13.42
2018-08-31T04:24:01.384Z,13.46
2018-08-31T04:25:01.398Z,13.48
2018-08-31T04:26:01.410Z,13.44
2018-08-31T04:27:01.425Z,13.49
2018-08-31T04:28:01.441Z,13.46
2018-08-31T04:29:01.459Z,13.52
2018-08-31T04:30:01.469Z,13.46
2018-08-31T04:31:01.583Z,13.48
2018-08-31T04:32:01.501Z,13.46
2018-08-31T04:33:01.513Z,13.51
2018-08-31T04:34:01.569Z,13.49
2018-08-31T04:35:01.700Z,13.55
2018-08-31T04:36:01.556Z,13.55
2018-08-31T04:37:01.571Z,13.55
2018-08-31T04:38:01.667Z,13.49
2018-08-31T04:39:01.647Z,13.52
2018-08-31T04:40:01.621Z,13.44
2018-08-31T04:41:01.633Z,13.44
2018-08-31T04:42:01.650Z,13.48
2018-08-31T04:43:01.790Z,13.41
2018-08-31T04:44:01.674Z,13.45
2018-08-31T04:45:01.690Z,13.44
2018-08-31T04:46:01.704Z,13.44
2018-08-31T04:47:01.718Z,13.46
2018-08-31T04:48:01.738Z,13.44
2018-08-31T04:49:01.745Z,13.44
2018-08-31T04:50:01.771Z,13.42
2018-08-31T04:51:01.774Z,13.44
2018-08-31T04:52:01.789Z,13.42
2018-08-31T04:53:01.803Z,13.45
2018-08-31T04:54:01.816Z,13.45
2018-08-31T04:55:01.831Z,13.45
2018-08-31T04:56:01.856Z,13.48
2018-08-31T04:57:01.869Z,13.57
2018-08-31T04:58:01.876Z,13.46
2018-08-31T04:59:02.014Z,13.60
2018-08-31T05:00:01.911Z,13.46
2018-08-31T05:01:01.923Z,13.55
2018-08-31T05:02:01.967Z,13.66
2018-08-31T05:03:02.153Z,13.52
2018-08-31T05:04:01.962Z,13.63
2018-08-31T05:05:01.994Z,13.60
2018-08-31T05:06:02.152Z,13.59
2018-08-31T05:07:02.877Z,13.55
2018-08-31T05:08:02.022Z,13.64
2018-08-31T05:09:02.200Z,13.66
2018-08-31T05:10:02.155Z,13.52
2018-08-31T05:11:02.065Z,13.54
2018-08-31T05:12:02.134Z,13.55
2018-08-31T05:13:02.103Z,13.60
2018-08-31T05:14:02.151Z,13.60
2018-08-31T05:15:02.142Z,13.64
2018-08-31T05:16:02.171Z,13.63
2018-08-31T05:17:02.156Z,13.60
2018-08-31T05:18:02.167Z,13.55
2018-08-31T05:19:02.951Z,13.62
2018-08-31T05:20:02.197Z,13.64
2018-08-31T05:21:02.211Z,13.73
2018-08-31T05:22:02.229Z,13.70
2018-08-31T05:23:02.276Z,13.71
2018-08-31T05:24:02.258Z,13.69
2018-08-31T05:25:02.275Z,13.71
2018-08-31T05:26:02.282Z,13.71
2018-08-31T05:27:02.303Z,13.71
2018-08-31T05:28:02.318Z,13.70
2018-08-31T05:29:02.348Z,13.70
2018-08-31T05:30:02.583Z,13.71
2018-08-31T05:31:02.517Z,13.71
2018-08-31T05:32:02.375Z,13.78
2018-08-31T05:33:02.384Z,13.79
2018-08-31T05:34:02.487Z,13.81
2018-08-31T05:35:02.414Z,13.77
2018-08-31T05:36:02.434Z,13.82
2018-08-31T05:37:02.446Z,13.82
2018-08-31T05:39:02.507Z,13.84
2018-08-31T05:40:03.154Z,13.89
2018-08-31T05:41:02.511Z,13.84
2018-08-31T05:42:02.516Z,13.87
2018-08-31T05:43:03.303Z,13.84
2018-08-31T05:44:03.369Z,13.92
2018-08-31T05:45:02.566Z,13.97
2018-08-31T05:46:02.940Z,13.85
2018-08-31T05:47:02.753Z,13.91
2018-08-31T05:48:02.649Z,13.96
2018-08-31T05:49:02.618Z,14.02
2018-08-31T05:50:02.632Z,13.96
2018-08-31T05:51:02.649Z,14.03
2018-08-31T05:52:02.661Z,14.03
2018-08-31T05:53:02.688Z,13.89
2018-08-31T05:54:02.694Z,13.97
2018-08-31T05:55:02.755Z,14.02
2018-08-31T05:56:02.720Z,13.92
2018-08-31T05:57:03.020Z,14.02
2018-08-31T05:58:02.847Z,14.04
2018-08-31T05:59:02.922Z,14.06
2018-08-31T06:00:03.818Z,13.96
2018-08-31T06:01:03.161Z,13.96
2018-08-31T06:02:03.400Z,14.00
2018-08-31T06:03:02.822Z,14.04
2018-08-31T06:04:03.073Z,14.03
2018-08-31T06:05:02.912Z,14.03
2018-08-31T06:06:03.038Z,14.03
2018-08-31T06:07:02.890Z,14.07
2018-08-31T06:08:02.900Z,14.10
2018-08-31T06:09:02.962Z,14.09
2018-08-31T06:10:02.931Z,14.14
2018-08-31T06:11:02.953Z,14.14
2018-08-31T06:12:03.910Z,14.24
2018-08-31T06:13:02.987Z,14.22
2018-08-31T06:14:03.018Z,14.18
2018-08-31T06:15:03.067Z,14.17
2018-08-31T06:16:03.013Z,14.22
2018-08-31T06:17:03.029Z,14.27
2018-08-31T06:18:03.061Z,14.35
2018-08-31T06:19:03.082Z,14.37
2018-08-31T06:20:03.075Z,14.32
2018-08-31T06:21:03.117Z,14.36
2018-08-31T06:22:03.149Z,14.32
2018-08-31T06:23:03.253Z,14.39
2018-08-31T06:24:03.132Z,14.35
2018-08-31T06:25:03.280Z,14.33
2018-08-31T06:26:03.170Z,14.37
2018-08-31T06:27:03.201Z,14.47
2018-08-31T06:28:03.209Z,14.52
2018-08-31T06:29:04.703Z,14.52
2018-08-31T06:30:03.627Z,14.57
2018-08-31T06:31:03.237Z,14.60
2018-08-31T06:32:03.472Z,14.62
2018-08-31T06:33:03.265Z,14.58
2018-08-31T06:34:03.302Z,14.54
2018-08-31T06:35:03.305Z,14.47
2018-08-31T06:36:03.344Z,14.58
2018-08-31T06:37:03.428Z,14.54
2018-08-31T06:38:03.357Z,14.60
2018-08-31T06:39:03.353Z,14.54
2018-08-31T06:40:03.375Z,14.58
2018-08-31T06:41:03.390Z,14.70
2018-08-31T06:42:03.397Z,14.64
2018-08-31T06:43:03.420Z,14.69
2018-08-31T06:44:03.732Z,14.73
2018-08-31T06:46:03.495Z,14.73
2018-08-31T06:47:03.481Z,14.80
2018-08-31T06:48:03.493Z,14.86
2018-08-31T06:49:03.502Z,14.88
2018-08-31T06:50:03.518Z,14.96
2018-08-31T06:51:03.534Z,14.86
2018-08-31T06:52:03.550Z,14.89
2018-08-31T06:53:04.078Z,14.89
2018-08-31T06:54:03.787Z,14.89
2018-08-31T06:55:03.696Z,14.96
2018-08-31T06:56:04.143Z,15.02
2018-08-31T06:57:04.014Z,14.95
2018-08-31T06:58:03.641Z,14.99
2018-08-31T06:59:03.853Z,15.01
2018-08-31T07:00:03.669Z,15.03
2018-08-31T07:01:04.319Z,15.13
2018-08-31T07:02:03.988Z,15.14
2018-08-31T07:03:05.108Z,15.16
2018-08-31T07:04:03.730Z,15.17
2018-08-31T07:05:03.796Z,15.14
2018-08-31T07:06:03.781Z,15.20
2018-08-31T07:07:03.774Z,15.21
2018-08-31T07:08:03.799Z,15.23
2018-08-31T07:09:04.165Z,15.25
2018-08-31T07:10:03.820Z,15.32
2018-08-31T07:11:03.829Z,15.36
2018-08-31T07:12:03.848Z,15.38
2018-08-31T07:13:03.863Z,15.36
2018-08-31T07:14:03.886Z,15.47
2018-08-31T07:15:04.464Z,15.50
2018-08-31T07:16:03.900Z,15.44
2018-08-31T07:17:03.918Z,15.54
2018-08-31T07:18:04.443Z,15.53
2018-08-31T07:19:03.960Z,15.56
2018-08-31T07:20:04.726Z,15.62
2018-08-31T07:21:04.088Z,15.54
2018-08-31T07:22:04.082Z,15.57
2018-08-31T07:23:04.015Z,15.53
2018-08-31T07:24:04.073Z,15.57
2018-08-31T07:25:04.037Z,15.62
2018-08-31T07:26:04.052Z,15.53
2018-08-31T07:27:04.376Z,15.65
2018-08-31T07:28:04.085Z,15.69
2018-08-31T07:29:04.110Z,15.67
2018-08-31T07:30:04.120Z,15.74
2018-08-31T07:31:04.134Z,15.80
2018-08-31T07:32:04.327Z,15.84
2018-08-31T07:33:04.214Z,15.84
2018-08-31T07:34:04.174Z,15.90
2018-08-31T07:35:04.486Z,16.00
2018-08-31T07:36:04.369Z,15.97
2018-08-31T07:37:04.573Z,16.05
2018-08-31T07:38:04.890Z,16.08
2018-08-31T07:39:04.341Z,16.02
2018-08-31T07:40:04.891Z,16.07
2018-08-31T07:41:04.652Z,16.11
2018-08-31T07:42:04.480Z,16.11
2018-08-31T07:43:04.450Z,16.11
2018-08-31T07:44:04.470Z,16.08
2018-08-31T07:45:04.360Z,16.27
2018-08-31T07:46:04.367Z,16.28
2018-08-31T07:47:04.376Z,16.21
2018-08-31T07:48:04.389Z,16.21
2018-08-31T07:49:04.410Z,16.07
2018-08-31T07:50:04.497Z,16.08
2018-08-31T07:51:04.430Z,16.09
2018-08-31T07:52:04.446Z,16.25
2018-08-31T07:53:04.470Z,16.31
2018-08-31T07:54:04.496Z,16.23
2018-08-31T07:55:04.490Z,16.38
2018-08-31T07:56:04.507Z,16.46
2018-08-31T07:57:04.526Z,16.48
2018-08-31T07:58:04.552Z,16.61
2018-08-31T07:59:04.553Z,16.73
2018-08-31T08:00:04.574Z,16.73
2018-08-31T08:01:04.612Z,16.76
2018-08-31T08:02:04.600Z,16.68
2018-08-31T08:03:04.740Z,16.67
2018-08-31T08:04:04.634Z,16.76
2018-08-31T08:05:04.643Z,16.83
2018-08-31T08:06:04.662Z,16.83
2018-08-31T08:07:04.678Z,16.76
2018-08-31T08:08:04.692Z,16.83
2018-08-31T08:10:04.724Z,16.98
2018-08-31T08:11:04.736Z,17.06
2018-08-31T08:12:04.752Z,17.04
2018-08-31T08:13:04.771Z,17.04
2018-08-31T08:14:04.782Z,17.12
2018-08-31T08:15:04.810Z,17.21
2018-08-31T08:16:04.813Z,17.25
2018-08-31T08:17:04.828Z,17.28
2018-08-31T08:18:04.844Z,17.30
2018-08-31T08:19:04.860Z,17.31
2018-08-31T08:20:04.878Z,17.38
2018-08-31T08:21:04.890Z,17.34
2018-08-31T08:22:04.909Z,17.33
2018-08-31T08:23:04.983Z,17.38
2018-08-31T08:24:04.956Z,17.40
2018-08-31T08:25:04.965Z,17.44
2018-08-31T08:26:04.970Z,17.44
2018-08-31T08:27:05.044Z,17.48
2018-08-31T08:28:05.003Z,17.52
2018-08-31T08:29:05.020Z,17.41
2018-08-31T08:30:05.072Z,17.44
2018-08-31T08:31:05.046Z,17.51
2018-08-31T08:32:05.063Z,17.54
2018-08-31T08:33:05.079Z,17.54
2018-08-31T08:34:05.093Z,17.55
2018-08-31T08:35:05.110Z,17.66
2018-08-31T08:36:05.203Z,17.64
2018-08-31T08:37:05.144Z,17.64
2018-08-31T08:38:05.160Z,17.77
2018-08-31T08:39:06.757Z,17.79
2018-08-31T08:40:05.188Z,17.93
2018-08-31T08:41:05.202Z,17.95
2018-08-31T08:42:05.266Z,18.00
2018-08-31T08:43:05.284Z,18.08
2018-08-31T08:44:05.250Z,18.12
2018-08-31T08:45:05.265Z,18.15
2018-08-31T08:46:05.281Z,18.17
2018-08-31T08:47:05.296Z,18.12
2018-08-31T08:48:05.324Z,18.10
2018-08-31T08:49:05.331Z,17.99
2018-08-31T08:50:05.343Z,18.10
2018-08-31T08:51:06.307Z,18.10
2018-08-31T08:52:05.376Z,18.02
2018-08-31T08:53:05.395Z,18.07
2018-08-31T08:54:05.434Z,18.02
2018-08-31T08:55:05.434Z,18.03
2018-08-31T08:56:05.448Z,18.08
2018-08-31T08:57:05.463Z,18.07
2018-08-31T08:58:05.497Z,18.17
2018-08-31T08:59:05.552Z,18.20
2018-08-31T09:00:05.503Z,18.15
2018-08-31T09:01:05.522Z,17.93
2018-08-31T09:02:05.534Z,17.79
2018-08-31T09:03:05.570Z,17.87
2018-08-31T09:04:05.569Z,17.92
2018-08-31T09:05:05.583Z,17.97
2018-08-31T09:06:05.597Z,17.97
2018-08-31T09:07:05.612Z,18.07
2018-08-31T09:08:05.632Z,18.17
2018-08-31T09:09:05.673Z,18.11
2018-08-31T09:10:05.668Z,17.86
2018-08-31T09:11:06.011Z,17.87
2018-08-31T09:12:06.423Z,17.89
2018-08-31T09:13:05.707Z,17.89
2018-08-31T09:14:06.012Z,17.92
2018-08-31T09:15:05.741Z,17.95
2018-08-31T09:16:05.782Z,17.92
2018-08-31T09:17:05.773Z,17.93
2018-08-31T09:18:05.792Z,17.95
2018-08-31T09:19:05.809Z,17.82
2018-08-31T09:20:05.828Z,17.90
2018-08-31T09:21:05.982Z,17.92
2018-08-31T09:22:05.856Z,18.05
2018-08-31T09:23:05.864Z,18.14
2018-08-31T09:24:05.879Z,18.25
2018-08-31T09:25:05.896Z,18.26
2018-08-31T09:26:05.914Z,18.32
2018-08-31T09:27:05.925Z,18.33
2018-08-31T09:28:05.943Z,18.26
2018-08-31T09:29:05.961Z,18.33
2018-08-31T09:30:05.982Z,18.42
2018-08-31T09:31:06.020Z,18.41
2018-08-31T09:32:06.549Z,18.54
2018-08-31T09:33:06.023Z,18.60
2018-08-31T09:34:06.038Z,18.54
2018-08-31T09:35:06.052Z,18.58
2018-08-31T09:36:06.072Z,18.54
2018-08-31T09:37:06.089Z,18.58
2018-08-31T09:38:06.108Z,18.44
2018-08-31T09:39:06.122Z,18.54
2018-08-31T09:40:06.136Z,18.52
2018-08-31T09:41:06.150Z,18.60
2018-08-31T09:42:06.166Z,18.67
2018-08-31T09:43:06.180Z,18.69
2018-08-31T09:44:06.208Z,18.69
2018-08-31T09:45:06.214Z,18.69
2018-08-31T09:46:06.230Z,18.67
2018-08-31T09:47:06.245Z,18.72
2018-08-31T09:48:06.265Z,18.65
2018-08-31T09:49:06.286Z,18.58
2018-08-31T09:50:06.304Z,18.75
2018-08-31T09:51:06.308Z,18.72
2018-08-31T09:52:06.326Z,18.67
2018-08-31T09:53:06.350Z,18.62
2018-08-31T09:54:06.361Z,18.57
2018-08-31T09:55:06.389Z,18.72
2018-08-31T09:56:06.392Z,18.66
2018-08-31T09:57:06.409Z,18.76
2018-08-31T09:58:06.426Z,18.82
2018-08-31T09:59:06.438Z,18.81
2018-08-31T10:00:06.464Z,18.82
2018-08-31T10:01:06.471Z,18.63
2018-08-31T10:02:06.614Z,18.52
2018-08-31T10:03:06.573Z,18.63
2018-08-31T10:04:06.786Z,18.69
2018-08-31T10:05:06.541Z,18.72
2018-08-31T10:06:06.552Z,18.78
2018-08-31T10:07:06.570Z,18.70
2018-08-31T10:08:06.585Z,18.72
2018-08-31T10:09:06.599Z,18.82
2018-08-31T10:10:06.712Z,18.85
2018-08-31T10:11:06.644Z,18.76
2018-08-31T10:12:06.653Z,18.65
2018-08-31T10:13:06.694Z,18.51
2018-08-31T10:14:06.761Z,18.51
2018-08-31T10:15:06.705Z,18.42
2018-08-31T10:16:06.711Z,18.41
2018-08-31T10:17:06.730Z,18.60
2018-08-31T10:18:06.748Z,18.66
2018-08-31T10:19:06.760Z,18.52
2018-08-31T10:20:06.776Z,18.73
2018-08-31T10:21:06.796Z,18.81
2018-08-31T10:22:06.809Z,18.94
2018-08-31T10:23:06.824Z,19.00
2018-08-31T10:24:06.842Z,18.95
2018-08-31T10:25:06.884Z,18.99
2018-08-31T10:26:06.879Z,19.08
2018-08-31T10:27:06.891Z,18.87
2018-08-31T10:28:06.905Z,18.94
2018-08-31T10:29:06.922Z,18.92
2018-08-31T10:30:06.991Z,18.88
2018-08-31T10:31:06.961Z,19.06
2018-08-31T10:32:06.971Z,19.11
2018-08-31T10:33:07.040Z,19.13
2018-08-31T10:34:07.023Z,19.22
2018-08-31T10:35:07.023Z,19.21
2018-08-31T10:36:07.044Z,19.22
2018-08-31T10:37:07.065Z,19.11
2018-08-31T10:38:07.069Z,19.14
2018-08-31T10:39:07.085Z,19.04
2018-08-31T10:40:07.104Z,18.87
2018-08-31T10:41:07.118Z,18.90
2018-08-31T10:42:07.149Z,18.80
2018-08-31T10:43:07.488Z,18.82
2018-08-31T10:44:07.650Z,18.85
2018-08-31T10:45:07.179Z,19.00
2018-08-31T10:46:07.199Z,19.14
2018-08-31T10:47:07.220Z,19.13
2018-08-31T10:48:07.232Z,19.21
2018-08-31T10:49:07.246Z,19.04
2018-08-31T10:50:07.282Z,19.10
2018-08-31T10:51:07.330Z,19.21
2018-08-31T10:52:07.299Z,19.19
2018-08-31T10:53:07.311Z,19.23
2018-08-31T10:54:07.326Z,19.32
2018-08-31T10:55:07.343Z,19.26
2018-08-31T10:56:07.358Z,19.22
2018-08-31T10:57:07.444Z,19.08
2018-08-31T10:58:07.457Z,19.02
2018-08-31T10:59:07.408Z,19.11
2018-08-31T11:00:07.466Z,19.16
2018-08-31T11:01:07.440Z,19.23
2018-08-31T11:02:07.457Z,19.25
2018-08-31T11:03:07.525Z,19.28
2018-08-31T11:04:07.491Z,19.18
2018-08-31T11:05:07.511Z,19.32
2018-08-31T11:06:07.542Z,19.28
2018-08-31T11:07:07.532Z,19.36
2018-08-31T11:08:07.547Z,19.48
2018-08-31T11:09:07.563Z,19.48
2018-08-31T11:10:07.578Z,19.65
2018-08-31T11:11:07.606Z,19.81
2018-08-31T11:12:07.653Z,19.81
2018-08-31T11:13:07.698Z,19.91
2018-08-31T11:14:07.641Z,19.92
2018-08-31T11:15:07.705Z,20.02
2018-08-31T11:16:07.675Z,19.99
2018-08-31T11:17:07.692Z,20.11
2018-08-31T11:18:07.708Z,20.14
2018-08-31T11:19:07.727Z,20.11
2018-08-31T11:20:07.809Z,20.16
2018-08-31T11:21:07.762Z,20.05
2018-08-31T11:22:07.772Z,19.92
2018-08-31T11:23:07.793Z,19.78
2018-08-31T11:24:07.807Z,19.77
2018-08-31T11:25:07.827Z,19.80
2018-08-31T11:26:07.887Z,19.73
2018-08-31T11:27:07.877Z,19.81
2018-08-31T11:28:07.871Z,19.84
2018-08-31T11:30:07.905Z,19.84
2018-08-31T11:31:07.925Z,19.77
2018-08-31T11:32:07.953Z,19.86
2018-08-31T11:33:07.954Z,19.87
2018-08-31T11:34:07.970Z,19.99
2018-08-31T11:35:07.988Z,19.95
2018-08-31T11:36:08.005Z,20.02
2018-08-31T11:37:08.020Z,20.02
2018-08-31T11:38:08.042Z,19.99
2018-08-31T11:39:08.059Z,20.02
2018-08-31T11:40:08.069Z,20.03
2018-08-31T11:41:08.129Z,19.99
2018-08-31T11:42:08.818Z,19.96
2018-08-31T11:43:08.119Z,20.11
2018-08-31T11:44:08.174Z,20.11
2018-08-31T11:45:08.157Z,20.14
2018-08-31T11:46:08.172Z,19.95
2018-08-31T11:47:08.286Z,19.87
2018-08-31T11:48:08.217Z,19.81
2018-08-31T11:49:08.220Z,19.80
2018-08-31T11:50:11.444Z,19.68
2018-08-31T11:51:08.431Z,19.51
2018-08-31T11:52:08.427Z,19.66
2018-08-31T11:53:08.285Z,19.83
2018-08-31T11:54:08.304Z,19.98
2018-08-31T11:55:08.442Z,19.98
2018-08-31T11:56:08.346Z,20.03
2018-08-31T11:57:08.352Z,20.05
2018-08-31T11:58:08.368Z,20.03
2018-08-31T11:59:08.383Z,20.03
2018-08-31T12:00:08.402Z,20.02
2018-08-31T12:01:08.742Z,20.03
2018-08-31T12:02:08.458Z,20.18
2018-08-31T12:03:08.457Z,20.24
2018-08-31T12:04:08.474Z,20.23
2018-08-31T12:05:08.485Z,20.28
2018-08-31T12:06:08.503Z,20.29
2018-08-31T12:07:08.517Z,20.31
2018-08-31T12:08:08.541Z,20.41
2018-08-31T12:09:08.553Z,20.47
2018-08-31T12:10:08.699Z,20.51
2018-08-31T12:11:08.585Z,20.55
2018-08-31T12:12:08.603Z,20.76
2018-08-31T12:13:08.621Z,20.73
2018-08-31T12:14:08.635Z,20.69
2018-08-31T12:15:08.651Z,20.57
2018-08-31T12:16:08.670Z,20.64
2018-08-31T12:17:08.703Z,20.55
2018-08-31T12:18:08.710Z,20.61
2018-08-31T12:19:08.734Z,20.70
2018-08-31T12:20:08.741Z,20.73
2018-08-31T12:21:08.765Z,20.73
2018-08-31T12:22:08.774Z,20.73
2018-08-31T12:23:08.813Z,20.72
2018-08-31T12:24:08.808Z,20.74
2018-08-31T12:25:08.823Z,20.80
2018-08-31T12:26:08.840Z,20.73
2018-08-31T12:27:08.859Z,20.72
2018-08-31T12:28:09.062Z,20.88
2018-08-31T12:29:08.901Z,20.84
2018-08-31T12:30:08.908Z,20.88
2018-08-31T12:31:08.931Z,20.85
2018-08-31T12:32:08.943Z,20.85
2018-08-31T12:33:09.039Z,20.73
2018-08-31T12:34:09.034Z,20.91
2018-08-31T12:36:09.601Z,20.99
2018-08-31T12:37:09.031Z,21.04
2018-08-31T12:38:09.084Z,21.04
2018-08-31T12:39:09.065Z,21.25
2018-08-31T12:40:09.094Z,21.31
2018-08-31T12:41:09.102Z,21.27
2018-08-31T12:42:09.117Z,20.97
2018-08-31T12:43:09.152Z,20.89
2018-08-31T12:44:09.211Z,20.84
2018-08-31T12:45:09.171Z,20.91
2018-08-31T12:46:09.188Z,20.61
2018-08-31T12:47:09.214Z,20.51
2018-08-31T12:48:09.223Z,20.51
2018-08-31T12:49:09.247Z,20.42
2018-08-31T12:50:09.263Z,20.36
2018-08-31T12:51:09.328Z,20.36
2018-08-31T12:52:09.307Z,20.41
2018-08-31T12:53:09.308Z,20.51
2018-08-31T12:54:09.326Z,20.58
2018-08-31T12:55:09.344Z,20.59
2018-08-31T12:56:09.362Z,20.77
2018-08-31T12:57:09.730Z,20.82
2018-08-31T12:58:09.854Z,20.94
2018-08-31T12:59:09.781Z,20.62