createdAt,value
2022-09-28T00:00:53.620Z,98.54
2022-09-28T00:03:58.181Z,99.22
2022-09-28T00:07:00.138Z,99.66
2022-09-28T00:10:01.668Z,99.60
2022-09-28T00:13:03.253Z,99.66
2022-09-28T00:16:05.779Z,99.52
2022-09-28T00:19:08.314Z,99.88
2022-09-28T00:22:09.887Z,99.95
2022-09-28T00:25:11.443Z,100.00
2022-09-28T00:28:12.973Z,100.00
2022-09-28T00:31:14.699Z,100.00
2022-09-28T00:34:16.449Z,100.00
2022-09-28T00:37:21.617Z,99.99
2022-09-28T00:40:23.148Z,99.91
2022-09-28T00:43:25.114Z,100.00
2022-09-28T00:46:31.453Z,100.00
2022-09-28T00:49:40.434Z,100.00
2022-09-28T00:52:48.598Z,100.00
2022-09-28T00:55:57.101Z,100.00
2022-09-28T00:58:59.668Z,100.00
2022-09-28T01:02:01.741Z,100.00
2022-09-28T01:05:04.178Z,100.00
2022-09-28T01:08:06.181Z,100.00
2022-09-28T01:11:07.808Z,100.00
2022-09-28T01:14:10.651Z,100.00
2022-09-28T01:17:16.310Z,100.00
2022-09-28T01:20:27.327Z,100.00
2022-09-28T01:23:47.970Z,100.00
2022-09-28T01:26:56.439Z,100.00
2022-09-28T01:30:01.706Z,100.00
2022-09-28T01:33:10.886Z,100.00
2022-09-28T01:36:14.185Z,100.00
2022-09-28T01:39:16.992Z,100.00
2022-09-28T01:42:22.661Z,100.00
2022-09-28T01:45:26.266Z,100.00
2022-09-28T01:48:38.297Z,100.00
2022-09-28T01:51:42.625Z,100.00
2022-09-28T01:54:50.265Z,100.00
2022-09-28T01:57:53.245Z,100.00
2022-09-28T02:00:57.365Z,100.00
2022-09-28T02:04:07.925Z,100.00
2022-09-28T02:07:17.352Z,100.00
2022-09-28T02:10:19.848Z,100.00
2022-09-28T02:13:30.502Z,100.00
2022-09-28T02:16:45.248Z,100.00
2022-09-28T02:19:46.906Z,100.00
2022-09-28T02:22:49.631Z,100.00
2022-09-28T02:25:52.633Z,100.00
2022-09-28T02:28:55.546Z,100.00
2022-09-28T02:31:57.144Z,100.00
2022-09-28T02:34:59.439Z,100.00
2022-09-28T02:38:01.096Z,100.00
2022-09-28T02:41:08.387Z,100.00
2022-09-28T02:44:19.300Z,100.00
2022-09-28T02:47:28.315Z,100.00
2022-09-28T02:50:33.327Z,100.00
2022-09-28T02:53:53.761Z,100.00
2022-09-28T02:56:55.433Z,100.00
2022-09-28T03:00:08.259Z,100.00
2022-09-28T03:03:18.998Z,100.00
2022-09-28T03:06:30.745Z,100.00
2022-09-28T03:09:34.001Z,100.00
2022-09-28T03:12:36.421Z,100.00
2022-09-28T03:15:38.077Z,100.00
2022-09-28T03:18:39.961Z,100.00
2022-09-28T03:21:42.027Z,100.00
2022-09-28T03:24:43.804Z,100.00
2022-09-28T03:27:45.986Z,100.00
2022-09-28T03:30:49.693Z,100.00
2022-09-28T03:33:51.557Z,100.00
2022-09-28T03:36:53.216Z,100.00
2022-09-28T03:39:54.930Z,100.00
2022-09-28T03:42:57.441Z,100.00
2022-09-28T03:46:00.969Z,100.00
2022-09-28T03:49:04.249Z,100.00
2022-09-28T03:52:06.109Z,100.00
2022-09-28T03:55:07.891Z,100.00
2022-09-28T03:58:09.517Z,100.00
2022-09-28T04:01:16.601Z,100.00
2022-09-28T04:04:20.238Z,100.00
2022-09-28T04:07:21.809Z,100.00
2022-09-28T04:10:23.927Z,100.00
2022-09-28T04:13:26.904Z,100.00
2022-09-28T04:16:28.599Z,100.00
2022-09-28T04:19:38.702Z,100.00
2022-09-28T04:23:10.502Z,100.00
2022-09-28T04:26:19.690Z,100.00
2022-09-28T04:29:22.328Z,100.00
2022-09-28T04:32:29.203Z,100.00
2022-09-28T04:35:30.753Z,100.00
2022-09-28T04:38:51.908Z,100.00
2022-09-28T04:41:54.943Z,100.00
2022-09-28T04:44:58.048Z,100.00
2022-09-28T04:47:59.772Z,100.00
2022-09-28T04:51:17.846Z,100.00
2022-09-28T04:54:19.481Z,100.00
2022-09-28T04:57:21.053Z,100.00
2022-09-28T05:00:22.613Z,100.00
2022-09-28T05:03:40.306Z,100.00
2022-09-28T05:07:00.911Z,100.00
2022-09-28T05:10:02.508Z,100.00
2022-09-28T05:13:07.262Z,100.00
2022-09-28T05:16:09.497Z,100.00
2022-09-28T05:19:26.275Z,100.00
2022-09-28T05:22:32.703Z,100.00
2022-09-28T05:25:34.296Z,100.00
2022-09-28T05:28:52.238Z,100.00
2022-09-28T05:32:19.265Z,100.00
2022-09-28T05:36:01.555Z,100.00
2022-09-28T05:39:04.591Z,100.00
2022-09-28T05:42:07.986Z,100.00
2022-09-28T05:45:10.294Z,100.00
2022-09-28T05:48:14.021Z,100.00
2022-09-28T05:51:15.861Z,100.00
2022-09-28T05:54:17.700Z,100.00
2022-09-28T05:57:21.456Z,100.00
2022-09-28T06:00:23.613Z,100.00
2022-09-28T06:03:28.680Z,100.00
2022-09-28T06:06:30.304Z,100.00
2022-09-28T06:09:31.945Z,100.00
2022-09-28T06:12:36.351Z,100.00
2022-09-28T06:15:42.897Z,100.00
2022-09-28T06:18:46.413Z,100.00
2022-09-28T06:22:13.881Z,100.00
2022-09-28T06:25:29.546Z,100.00
2022-09-28T06:28:31.638Z,100.00
2022-09-28T06:31:33.360Z,100.00
2022-09-28T06:34:35.276Z,100.00
2022-09-28T06:37:36.917Z,100.00
2022-09-28T06:40:38.995Z,100.00
2022-09-28T06:43:41.145Z,100.00
2022-09-28T06:47:01.280Z,100.00
2022-09-28T06:50:39.778Z,100.00
2022-09-28T06:54:01.284Z,100.00
2022-09-28T06:57:14.060Z,100.00
2022-09-28T07:00:16.775Z,100.00
2022-09-28T07:03:21.742Z,100.00
2022-09-28T07:06:32.163Z,100.00
2022-09-28T07:09:55.631Z,100.00
2022-09-28T07:13:42.655Z,100.00
2022-09-28T07:17:09.464Z,100.00
2022-09-28T07:20:17.295Z,100.00
2022-09-28T07:23:20.971Z,100.00
2022-09-28T07:26:41.094Z,100.00
2022-09-28T07:29:54.705Z,100.00
2022-09-28T07:33:17.200Z,100.00
2022-09-28T07:36:23.929Z,100.00
2022-09-28T07:39:27.304Z,100.00
2022-09-28T07:42:30.358Z,100.00
2022-09-28T07:45:36.744Z,100.00
2022-09-28T07:48:41.949Z,100.00
2022-09-28T07:51:53.225Z,100.00
2022-09-28T07:55:07.247Z,100.00
2022-09-28T07:58:36.322Z,100.00
2022-09-28T08:01:56.249Z,100.00
2022-09-28T08:04:59.960Z,100.00
2022-09-28T08:08:02.134Z,100.00
2022-09-28T08:11:06.352Z,100.00
2022-09-28T08:14:40.349Z,100.00
2022-09-28T08:18:05.514Z,97.56
2022-09-28T08:21:25.964Z,97.53
2022-09-28T08:24:31.054Z,98.02
2022-09-28T08:27:33.259Z,97.07
2022-09-28T08:30:35.303Z,96.94
2022-09-28T08:33:55.794Z,97.86
2022-09-28T08:37:26.557Z,96.19
2022-09-28T08:41:12.225Z,96.07
2022-09-28T08:44:45.601Z,93.00
2022-09-28T08:48:29.085Z,93.88
2022-09-28T08:52:08.250Z,94.30
2022-09-28T08:55:32.769Z,92.55
2022-09-28T08:58:36.309Z,93.64
2022-09-28T09:01:39.315Z,92.77
2022-09-28T09:04:45.421Z,91.12
2022-09-28T09:08:14.388Z,89.90
2022-09-28T09:11:25.621Z,87.42
2022-09-28T09:14:44.009Z,88.45
2022-09-28T09:17:52.680Z,87.27
2022-09-28T09:21:02.353Z,84.26
2022-09-28T09:24:41.629Z,84.93
2022-09-28T09:27:46.690Z,85.88
2022-09-28T09:30:51.707Z,84.70
2022-09-28T09:34:13.133Z,83.76
2022-09-28T09:37:58.632Z,80.89
2022-09-28T09:41:28.063Z,83.16
2022-09-28T09:44:52.372Z,81.29
2022-09-28T09:48:27.562Z,82.54
2022-09-28T09:51:35.440Z,81.01
2022-09-28T09:54:56.134Z,80.55
2022-09-28T09:58:14.829Z,80.18
2022-09-28T10:01:20.256Z,79.00
2022-09-28T10:04:41.393Z,76.75
2022-09-28T10:07:52.082Z,79.61
2022-09-28T10:11:02.942Z,79.26
2022-09-28T10:14:08.283Z,76.80
2022-09-28T10:17:13.930Z,74.50
2022-09-28T10:20:35.028Z,74.51
2022-09-28T10:23:50.476Z,73.28
2022-09-28T10:26:53.281Z,72.79
2022-09-28T10:30:02.589Z,76.60
2022-09-28T10:33:04.288Z,74.08
2022-09-28T10:36:09.365Z,73.35
2022-09-28T10:39:24.424Z,73.75
2022-09-28T10:42:26.793Z,72.74
2022-09-28T10:45:28.429Z,70.74
2022-09-28T10:48:31.237Z,73.80
2022-09-28T10:51:41.981Z,72.72
2022-09-28T10:54:52.775Z,73.27
2022-09-28T10:57:55.745Z,73.38
2022-09-28T11:00:59.972Z,73.57
2022-09-28T11:04:03.801Z,71.95
2022-09-28T11:07:05.398Z,73.11
2022-09-28T11:10:16.619Z,71.31
2022-09-28T11:13:18.272Z,69.33
2022-09-28T11:16:31.121Z,70.42
2022-09-28T11:19:34.654Z,71.26
2022-09-28T11:22:41.987Z,71.45
2022-09-28T11:25:52.077Z,71.13
2022-09-28T11:28:53.733Z,69.26
2022-09-28T11:32:05.770Z,71.16
2022-09-28T11:35:19.813Z,70.29
2022-09-28T11:38:28.363Z,71.63
2022-09-28T11:42:10.960Z,70.30
2022-09-28T11:45:46.459Z,73.01
2022-09-28T11:48:49.947Z,72.55
2022-09-28T11:51:51.504Z,73.99
2022-09-28T11:55:06.765Z,75.24
2022-09-28T11:58:11.303Z,74.77
2022-09-28T12:01:35.606Z,74.65
2022-09-28T12:04:59.431Z,76.71
2022-09-28T12:08:04.259Z,80.65
2022-09-28T12:11:44.643Z,79.29
2022-09-28T12:14:53.503Z,79.73
2022-09-28T12:17:56.548Z,75.91
2022-09-28T12:21:08.962Z,71.45
2022-09-28T12:24:49.145Z,69.74
2022-09-28T12:27:53.325Z,69.74
2022-09-28T12:30:54.949Z,70.83
2022-09-28T12:33:56.541Z,70.53
2022-09-28T12:37:00.900Z,69.92
2022-09-28T12:40:02.871Z,70.88
2022-09-28T12:43:10.774Z,73.77
2022-09-28T12:46:34.804Z,75.27
2022-09-28T12:53:35.348Z,75.28
2022-09-28T12:56:45.958Z,73.58
2022-09-28T12:59:53.034Z,72.78
2022-09-28T13:03:13.436Z,73.88
2022-09-28T13:06:30.126Z,75.01
2022-09-28T13:09:41.750Z,74.24
2022-09-28T13:12:46.121Z,74.69
2022-09-28T13:15:53.809Z,74.88
2022-09-28T13:18:55.414Z,74.65
2022-09-28T13:22:00.290Z,73.80
2022-09-28T13:25:07.453Z,73.67
2022-09-28T13:28:09.543Z,74.67
2022-09-28T13:31:11.165Z,75.56
2022-09-28T13:34:22.177Z,76.77
2022-09-28T13:37:24.846Z,76.42
2022-09-28T13:40:46.371Z,75.98
2022-09-28T13:43:51.332Z,74.65
2022-09-28T13:47:11.741Z,75.72
2022-09-28T13:50:27.083Z,72.66
2022-09-28T13:53:39.470Z,73.30
2022-09-28T13:56:50.338Z,75.29
2022-09-28T13:59:51.936Z,74.42
2022-09-28T14:02:53.550Z,74.32
2022-09-28T14:06:09.711Z,75.10
2022-09-28T14:09:14.098Z,77.84
2022-09-28T14:12:30.170Z,82.81
2022-09-28T14:15:31.828Z,84.51
2022-09-28T14:18:33.608Z,82.75
2022-09-28T14:21:38.197Z,82.62
2022-09-28T14:24:39.745Z,83.61
2022-09-28T14:27:47.529Z,82.94
2022-09-28T14:30:53.569Z,84.32
2022-09-28T14:33:59.414Z,85.35
2022-09-28T14:37:20.494Z,87.41
2022-09-28T14:40:49.903Z,88.61
2022-09-28T14:43:59.258Z,88.15
2022-09-28T14:47:21.826Z,88.91
2022-09-28T14:50:27.182Z,90.83
2022-09-28T14:53:28.884Z,91.36
2022-09-28T14:56:38.750Z,92.34
2022-09-28T14:59:42.852Z,93.75
2022-09-28T15:02:46.187Z,92.39
2022-09-28T15:05:48.240Z,93.63
2022-09-28T15:08:49.891Z,92.79
2022-09-28T15:11:55.485Z,94.00
2022-09-28T15:14:57.059Z,96.23
2022-09-28T15:18:04.757Z,98.10
2022-09-28T15:21:06.377Z,98.41
2022-09-28T15:24:43.166Z,98.24
2022-09-28T15:27:44.689Z,99.20
2022-09-28T15:30:46.241Z,97.92
2022-09-28T15:34:06.081Z,97.96
2022-09-28T15:37:11.537Z,97.23
2022-09-28T15:40:13.999Z,98.26
2022-09-28T15:43:24.144Z,98.45
2022-09-28T15:46:30.030Z,99.98
2022-09-28T15:49:39.029Z,100.00
2022-09-28T15:52:44.692Z,100.00
2022-09-28T15:55:47.143Z,100.00
2022-09-28T15:59:07.415Z,100.00
2022-09-28T16:02:13.123Z,100.00
2022-09-28T16:05:40.965Z,100.00
2022-09-28T16:08:43.204Z,98.88
2022-09-28T16:11:44.734Z,98.71
2022-09-28T16:14:47.977Z,98.49
2022-09-28T16:17:50.357Z,97.86
2022-09-28T16:20:52.761Z,98.39
2022-09-28T16:23:56.072Z,99.95
2022-09-28T16:27:01.065Z,100.00
2022-09-28T16:30:04.810Z,100.00
2022-09-28T16:33:08.595Z,100.00
2022-09-28T16:36:14.792Z,100.00
2022-09-28T16:39:17.089Z,100.00
2022-09-28T16:42:18.730Z,100.00
2022-09-28T16:45:21.069Z,100.00
2022-09-28T16:48:23.358Z,100.00
2022-09-28T16:51:24.885Z,100.00
2022-09-28T16:54:44.753Z,100.00
2022-09-28T16:57:50.461Z,100.00
2022-09-28T17:00:54.062Z,100.00
2022-09-28T17:03:55.626Z,100.00
2022-09-28T17:06:58.366Z,100.00
2022-09-28T17:10:00.036Z,100.00
2022-09-28T17:13:01.682Z,100.00
2022-09-28T17:16:06.276Z,100.00
2022-09-28T17:19:18.446Z,100.00
2022-09-28T17:22:20.089Z,100.00
2022-09-28T17:25:24.900Z,100.00
2022-09-28T17:28:27.573Z,100.00
2022-09-28T17:31:29.441Z,100.00
2022-09-28T17:34:31.197Z,100.00
2022-09-28T17:37:36.148Z,100.00
2022-09-28T17:40:37.764Z,100.00
2022-09-28T17:43:41.323Z,100.00
2022-09-28T17:46:47.379Z,100.00
2022-09-28T17:49:54.134Z,100.00
2022-09-28T17:52:57.702Z,100.00
2022-09-28T17:55:59.261Z,100.00
2022-09-28T17:59:01.673Z,100.00
2022-09-28T18:02:03.434Z,100.00
2022-09-28T18:05:05.196Z,100.00
2022-09-28T18:08:06.790Z,100.00
2022-09-28T18:11:08.309Z,100.00
2022-09-28T18:14:11.310Z,100.00
2022-09-28T18:17:13.116Z,100.00
2022-09-28T18:20:14.717Z,100.00
2022-09-28T18:23:16.279Z,100.00
2022-09-28T18:26:19.618Z,100.00
2022-09-28T18:29:21.193Z,100.00
2022-09-28T18:32:23.091Z,100.00
2022-09-28T18:35:24.689Z,100.00
2022-09-28T18:38:27.030Z,100.00
2022-09-28T18:41:29.344Z,100.00
2022-09-28T18:44:30.954Z,100.00
2022-09-28T18:47:33.163Z,100.00
2022-09-28T18:50:35.218Z,100.00
2022-09-28T18:53:37.145Z,100.00
2022-09-28T18:56:38.737Z,100.00
2022-09-28T18:59:40.299Z,100.00
2022-09-28T19:02:42.103Z,100.00
2022-09-28T19:05:44.038Z,100.00
2022-09-28T19:08:46.283Z,100.00
2022-09-28T19:11:48.342Z,100.00
2022-09-28T19:14:50.038Z,100.00
2022-09-28T19:17:51.671Z,100.00
2022-09-28T19:20:53.217Z,100.00
2022-09-28T19:23:55.601Z,100.00
2022-09-28T19:26:57.556Z,100.00
2022-09-28T19:29:59.050Z,100.00
2022-09-28T19:33:00.539Z,100.00
2022-09-28T19:36:03.074Z,100.00
2022-09-28T19:39:05.151Z,100.00
2022-09-28T19:42:06.705Z,100.00
2022-09-28T19:45:08.690Z,100.00
2022-09-28T19:48:10.191Z,100.00
2022-09-28T19:51:11.882Z,100.00
2022-09-28T19:54:13.723Z,100.00
2022-09-28T19:57:15.972Z,100.00
2022-09-28T20:00:17.798Z,100.00
2022-09-28T20:03:19.573Z,100.00
2022-09-28T20:06:21.283Z,100.00
2022-09-28T20:09:22.803Z,100.00
2022-09-28T20:12:24.384Z,100.00
2022-09-28T20:15:25.902Z,100.00
2022-09-28T20:18:27.514Z,100.00
2022-09-28T20:21:29.825Z,100.00
2022-09-28T20:24:31.613Z,100.00
2022-09-28T20:27:33.305Z,100.00
2022-09-28T20:30:34.862Z,100.00
2022-09-28T20:33:36.428Z,100.00
2022-09-28T20:36:37.982Z,100.00
2022-09-28T20:39:42.792Z,100.00
2022-09-28T20:42:46.658Z,100.00
2022-09-28T20:45:48.214Z,100.00
2022-09-28T20:48:50.335Z,100.00
2022-09-28T20:51:51.907Z,100.00
2022-09-28T20:54:53.458Z,100.00
2022-09-28T20:57:55.054Z,100.00
2022-09-28T21:01:17.320Z,100.00
2022-09-28T21:04:19.645Z,100.00
2022-09-28T21:07:21.429Z,100.00
2022-09-28T21:10:22.985Z,100.00
2022-09-28T21:13:24.971Z,100.00
2022-09-28T21:16:27.285Z,100.00
2022-09-28T21:19:29.510Z,100.00
2022-09-28T21:22:31.071Z,100.00
2022-09-28T21:25:32.623Z,100.00
2022-09-28T21:28:34.945Z,100.00
2022-09-28T21:31:40.579Z,100.00
2022-09-28T21:34:42.143Z,100.00
2022-09-28T21:37:43.689Z,100.00
2022-09-28T21:40:45.371Z,100.00
2022-09-28T21:43:46.981Z,100.00
2022-09-28T21:46:48.873Z,100.00
2022-09-28T21:49:50.498Z,100.00
2022-09-28T21:52:52.849Z,100.00
2022-09-28T21:55:54.917Z,100.00
2022-09-28T21:58:56.494Z,100.00
2022-09-28T22:01:58.148Z,100.00
2022-09-28T22:04:59.700Z,100.00
2022-09-28T22:08:01.374Z,100.00
2022-09-28T22:11:07.231Z,100.00
2022-09-28T22:14:10.879Z,100.00
2022-09-28T22:17:12.454Z,100.00
2022-09-28T22:20:14.051Z,100.00
2022-09-28T22:23:15.587Z,100.00
2022-09-28T22:26:20.175Z,100.00
2022-09-28T22:29:21.715Z,100.00
2022-09-28T22:32:23.872Z,100.00
2022-09-28T22:35:25.414Z,100.00
2022-09-28T22:38:28.137Z,100.00
2022-09-28T22:41:29.983Z,100.00
2022-09-28T22:44:31.659Z,100.00
2022-09-28T22:47:33.294Z,100.00
2022-09-28T22:50:34.877Z,100.00
2022-09-28T22:53:36.466Z,100.00
2022-09-28T22:56:37.998Z,100.00
2022-09-28T22:59:39.569Z,100.00
2022-09-28T23:02:41.404Z,100.00
2022-09-28T23:05:51.330Z,100.00
2022-09-28T23:08:53.234Z,100.00
2022-09-28T23:11:54.910Z,100.00
2022-09-28T23:14:56.497Z,100.00
2022-09-28T23:17:57.995Z,100.00
2022-09-28T23:21:00.550Z,100.00
2022-09-28T23:24:02.229Z,100.00
2022-09-28T23:27:03.861Z,100.00
2022-09-28T23:30:05.601Z,100.00
2022-09-28T23:33:07.280Z,100.00
2022-09-28T23:36:08.901Z,100.00
2022-09-28T23:39:11.739Z,100.00
2022-09-28T23:42:13.298Z,100.00
2022-09-28T23:45:14.914Z,100.00
2022-09-28T23:48:16.484Z,100.00
2022-09-28T23:51:18.228Z,100.00
2022-09-28T23:54:19.742Z,100.00
2022-09-28T23:57:21.325Z,100.00
