createdAt,value
2019-04-30T00:01:55.869Z,4.80
2019-04-30T00:04:40.636Z,4.80
2019-04-30T00:07:25.950Z,4.70
2019-04-30T00:10:11.154Z,4.70
2019-04-30T00:12:56.903Z,4.60
2019-04-30T00:15:42.578Z,4.50
2019-04-30T00:18:30.833Z,4.50
2019-04-30T00:21:18.658Z,4.40
2019-04-30T00:24:08.687Z,4.40
2019-04-30T00:26:52.392Z,4.40
2019-04-30T00:29:36.998Z,4.30
2019-04-30T00:32:22.377Z,4.30
2019-04-30T00:35:11.820Z,4.20
2019-04-30T00:37:57.556Z,4.10
2019-04-30T00:40:42.179Z,4.00
2019-04-30T00:43:27.582Z,3.90
2019-04-30T00:46:12.670Z,3.90
2019-04-30T00:49:08.741Z,3.80
2019-04-30T00:51:45.400Z,3.80
2019-04-30T00:54:31.390Z,3.80
2019-04-30T00:57:16.523Z,3.80
2019-04-30T01:00:01.928Z,3.80
2019-04-30T01:03:09.406Z,3.80
2019-04-30T01:05:55.183Z,3.80
2019-04-30T01:08:41.126Z,3.80
2019-04-30T01:11:26.182Z,3.80
2019-04-30T01:14:11.906Z,3.80
2019-04-30T01:16:57.053Z,3.80
2019-04-30T01:19:41.793Z,3.80
2019-04-30T01:22:29.212Z,3.80
2019-04-30T01:25:14.413Z,3.80
2019-04-30T01:27:59.957Z,3.80
2019-04-30T01:30:45.055Z,3.70
2019-04-30T01:33:34.497Z,3.70
2019-04-30T01:36:19.176Z,3.70
2019-04-30T01:39:04.202Z,3.60
2019-04-30T01:41:49.419Z,3.60
2019-04-30T01:44:34.746Z,3.50
2019-04-30T01:47:21.369Z,3.50
2019-04-30T01:50:07.058Z,3.50
2019-04-30T01:52:52.409Z,3.50
2019-04-30T01:56:12.794Z,3.50
2019-04-30T01:59:01.746Z,3.50
2019-04-30T02:01:48.734Z,3.60
2019-04-30T02:04:34.294Z,3.60
2019-04-30T02:07:19.498Z,3.60
2019-04-30T02:10:04.794Z,3.50
2019-04-30T02:12:50.237Z,3.50
2019-04-30T02:15:35.715Z,3.50
2019-04-30T02:18:20.859Z,3.50
2019-04-30T02:21:06.256Z,3.50
2019-04-30T02:23:51.825Z,3.50
2019-04-30T02:26:38.403Z,3.50
2019-04-30T02:29:24.006Z,3.40
2019-04-30T02:32:10.178Z,3.40
2019-04-30T02:35:09.417Z,3.40
2019-04-30T02:38:12.195Z,3.40
2019-04-30T02:40:59.609Z,3.40
2019-04-30T02:43:44.761Z,3.30
2019-04-30T02:46:32.377Z,3.20
2019-04-30T02:49:16.671Z,3.20
2019-04-30T02:52:01.872Z,3.20
2019-04-30T02:54:49.687Z,3.20
2019-04-30T02:57:34.758Z,3.10
2019-04-30T03:00:20.806Z,3.10
2019-04-30T03:03:06.336Z,3.10
2019-04-30T03:05:51.352Z,3.10
2019-04-30T03:08:36.213Z,3.10
2019-04-30T03:11:21.412Z,3.00
2019-04-30T03:14:06.615Z,3.00
2019-04-30T03:17:10.258Z,3.00
2019-04-30T03:20:03.544Z,3.00
2019-04-30T03:22:51.097Z,3.00
2019-04-30T03:25:35.321Z,2.90
2019-04-30T03:28:21.067Z,2.90
2019-04-30T03:31:06.709Z,2.90
2019-04-30T03:33:52.605Z,2.90
2019-04-30T03:36:40.335Z,2.90
2019-04-30T03:39:25.062Z,2.90
2019-04-30T03:42:10.264Z,2.90
2019-04-30T03:44:55.955Z,2.90
2019-04-30T03:47:43.269Z,2.90
2019-04-30T03:50:31.543Z,2.90
2019-04-30T03:53:15.704Z,2.80
2019-04-30T03:56:01.588Z,2.80
2019-04-30T03:58:47.207Z,2.80
2019-04-30T04:01:40.015Z,2.80
2019-04-30T04:04:39.532Z,2.70
2019-04-30T04:07:32.794Z,2.70
2019-04-30T04:10:30.038Z,2.70
2019-04-30T04:13:15.098Z,2.70
2019-04-30T04:16:00.135Z,2.70
2019-04-30T04:18:46.054Z,2.70
2019-04-30T04:21:31.239Z,2.80
2019-04-30T04:24:16.332Z,2.80
2019-04-30T04:27:02.069Z,2.80
2019-04-30T04:29:47.290Z,2.80
2019-04-30T04:32:32.507Z,2.90
2019-04-30T04:35:19.723Z,2.90
2019-04-30T04:38:05.534Z,3.00
2019-04-30T04:40:50.715Z,2.90
2019-04-30T04:43:35.794Z,2.90
2019-04-30T04:46:20.884Z,3.00
2019-04-30T04:49:06.151Z,3.00
2019-04-30T04:51:51.563Z,3.10
2019-04-30T04:54:36.690Z,3.20
2019-04-30T04:57:22.939Z,3.30
2019-04-30T05:00:10.394Z,3.40
2019-04-30T05:03:15.318Z,3.40
2019-04-30T05:06:02.671Z,3.50
2019-04-30T05:08:49.349Z,3.60
2019-04-30T05:11:34.619Z,3.60
2019-04-30T05:14:20.278Z,3.70
2019-04-30T05:17:05.633Z,3.80
2019-04-30T05:19:50.484Z,3.90
2019-04-30T05:22:35.615Z,4.00
2019-04-30T05:25:21.257Z,4.10
2019-04-30T05:28:06.182Z,4.10
2019-04-30T05:30:51.010Z,4.30
2019-04-30T05:33:36.546Z,4.40
2019-04-30T05:36:21.850Z,4.50
2019-04-30T05:39:08.273Z,4.60
2019-04-30T05:41:53.888Z,4.70
2019-04-30T05:44:39.562Z,4.80
2019-04-30T05:47:24.837Z,5.00
2019-04-30T05:50:10.294Z,5.20
2019-04-30T05:52:55.378Z,5.40
2019-04-30T05:55:40.487Z,5.70
2019-04-30T05:58:25.242Z,6.00
2019-04-30T06:01:10.364Z,6.30
2019-04-30T06:03:55.370Z,6.70
2019-04-30T06:06:40.231Z,7.10
2019-04-30T06:09:34.260Z,7.40
2019-04-30T06:12:25.454Z,8.00
2019-04-30T06:15:32.751Z,8.60
2019-04-30T06:18:18.533Z,9.10
2019-04-30T06:21:05.514Z,9.50
2019-04-30T06:23:50.798Z,10.10
2019-04-30T06:26:35.664Z,10.30
2019-04-30T06:29:20.910Z,10.70
2019-04-30T06:32:08.519Z,11.10
2019-04-30T06:34:53.326Z,11.40
2019-04-30T06:37:39.041Z,11.60
2019-04-30T06:40:24.670Z,11.80
2019-04-30T06:43:09.905Z,12.10
2019-04-30T06:45:55.174Z,12.30
2019-04-30T06:48:41.902Z,12.50
2019-04-30T06:51:30.526Z,12.90
2019-04-30T06:54:14.618Z,12.90
2019-04-30T06:56:59.692Z,13.10
2019-04-30T06:59:45.015Z,13.40
2019-04-30T07:02:30.856Z,13.60
2019-04-30T07:05:15.962Z,14.20
2019-04-30T07:08:19.302Z,14.80
2019-04-30T07:11:23.032Z,15.00
2019-04-30T07:14:09.668Z,15.70
2019-04-30T07:16:55.292Z,16.50
2019-04-30T07:19:53.204Z,16.50
2019-04-30T07:22:37.660Z,16.50
2019-04-30T07:25:15.111Z,16.70
2019-04-30T07:28:00.177Z,17.40
2019-04-30T07:30:45.648Z,17.90
2019-04-30T07:33:31.319Z,18.40
2019-04-30T07:36:16.420Z,17.70
2019-04-30T07:39:02.300Z,17.00
2019-04-30T07:41:49.497Z,16.60
2019-04-30T07:44:36.594Z,17.40
2019-04-30T07:47:22.989Z,18.00
2019-04-30T07:50:10.351Z,18.20
2019-04-30T07:53:04.629Z,18.20
2019-04-30T07:55:42.678Z,18.50
2019-04-30T07:58:29.820Z,18.60
2019-04-30T08:01:14.642Z,18.90
2019-04-30T08:04:11.980Z,19.10
2019-04-30T08:06:59.712Z,19.50
2019-04-30T08:09:45.191Z,19.40
2019-04-30T08:12:35.141Z,19.50
2019-04-30T08:15:19.612Z,19.90
2019-04-30T08:18:06.025Z,19.50
2019-04-30T08:20:51.381Z,19.50
2019-04-30T08:23:37.730Z,20.10
2019-04-30T08:26:23.595Z,20.90
2019-04-30T08:29:09.691Z,20.80
2019-04-30T08:31:55.191Z,21.30
2019-04-30T08:34:40.455Z,21.60
2019-04-30T08:37:25.659Z,21.50
2019-04-30T08:40:10.779Z,21.70
2019-04-30T08:42:56.398Z,22.00
2019-04-30T08:45:41.787Z,22.20
2019-04-30T08:48:43.682Z,22.40
2019-04-30T08:51:14.462Z,22.40
2019-04-30T08:54:00.245Z,22.90
2019-04-30T08:56:45.682Z,23.60
2019-04-30T08:59:31.102Z,23.00
2019-04-30T09:02:16.704Z,22.80
2019-04-30T09:05:06.007Z,23.00
2019-04-30T09:07:51.597Z,23.10
2019-04-30T09:10:36.971Z,23.10
2019-04-30T09:13:21.729Z,23.80
2019-04-30T09:16:08.763Z,24.40
2019-04-30T09:18:54.205Z,24.80
2019-04-30T09:21:40.203Z,24.10
2019-04-30T09:24:25.874Z,23.70
2019-04-30T09:27:10.979Z,23.60
2019-04-30T09:29:56.311Z,23.70
2019-04-30T09:32:41.026Z,24.90
2019-04-30T09:35:26.403Z,25.30
2019-04-30T09:38:11.287Z,25.90
2019-04-30T09:40:56.671Z,25.90
2019-04-30T09:43:41.629Z,26.00
2019-04-30T09:46:27.287Z,25.90
2019-04-30T09:49:13.962Z,26.20
2019-04-30T09:51:59.697Z,25.70
2019-04-30T09:54:44.971Z,25.60
2019-04-30T09:57:29.734Z,25.00
2019-04-30T10:00:14.783Z,25.90
2019-04-30T10:03:00.818Z,26.00
2019-04-30T10:05:46.315Z,25.70
2019-04-30T10:08:31.679Z,25.30
2019-04-30T10:11:46.151Z,25.50
2019-04-30T10:14:31.486Z,25.60
2019-04-30T10:17:45.334Z,25.30
2019-04-30T10:20:38.898Z,25.70
2019-04-30T10:23:24.234Z,25.40
2019-04-30T10:26:09.789Z,25.70
2019-04-30T10:28:54.669Z,26.20
2019-04-30T10:31:40.074Z,26.40
2019-04-30T10:34:26.058Z,26.30
2019-04-30T10:37:12.698Z,25.80
2019-04-30T10:39:59.625Z,25.50
2019-04-30T10:42:44.715Z,25.60
2019-04-30T10:45:30.206Z,25.00
2019-04-30T10:48:15.580Z,25.10
2019-04-30T10:51:00.757Z,25.50
2019-04-30T10:53:48.632Z,25.70
2019-04-30T10:56:33.846Z,26.80
2019-04-30T10:59:18.865Z,27.50
2019-04-30T11:02:04.007Z,27.10
2019-04-30T11:04:49.199Z,27.60
2019-04-30T11:07:34.373Z,28.30
2019-04-30T11:10:20.186Z,28.10
2019-04-30T11:13:05.350Z,27.60
2019-04-30T11:15:50.402Z,28.00
2019-04-30T11:18:35.550Z,28.70
2019-04-30T11:21:20.927Z,29.80
2019-04-30T11:24:06.274Z,29.40
2019-04-30T11:26:52.651Z,29.10
2019-04-30T11:29:39.459Z,29.20
2019-04-30T11:32:25.470Z,29.60
2019-04-30T11:35:11.182Z,28.60
2019-04-30T11:37:56.354Z,27.90
2019-04-30T11:40:41.826Z,28.70
2019-04-30T11:43:27.867Z,28.70
2019-04-30T11:46:35.291Z,28.50
2019-04-30T11:49:20.071Z,28.40
2019-04-30T11:52:05.211Z,28.40
2019-04-30T11:54:54.118Z,28.00
2019-04-30T11:57:39.577Z,28.20
2019-04-30T12:00:30.386Z,28.90
2019-04-30T12:03:15.911Z,28.60
2019-04-30T12:06:00.899Z,29.10
2019-04-30T12:09:04.913Z,29.80
2019-04-30T12:11:50.682Z,30.10
2019-04-30T12:14:36.250Z,30.30
2019-04-30T12:17:21.118Z,29.90
2019-04-30T12:20:08.488Z,30.20
2019-04-30T12:22:53.283Z,31.00
2019-04-30T12:25:38.787Z,30.60
2019-04-30T12:28:27.314Z,30.60
2019-04-30T12:31:12.058Z,29.70
2019-04-30T12:33:57.302Z,29.50
2019-04-30T12:36:42.475Z,30.20
2019-04-30T12:39:28.422Z,30.30
2019-04-30T12:42:14.814Z,30.00
2019-04-30T12:45:00.726Z,29.40
2019-04-30T12:47:50.910Z,28.80
2019-04-30T12:50:55.671Z,29.00
2019-04-30T12:54:00.306Z,28.40
2019-04-30T12:57:14.091Z,28.20
2019-04-30T13:00:00.426Z,27.60
2019-04-30T13:02:46.330Z,26.60
2019-04-30T13:05:31.338Z,26.90
2019-04-30T13:08:16.577Z,27.70
2019-04-30T13:11:02.611Z,27.90
2019-04-30T13:13:50.580Z,27.40
2019-04-30T13:16:35.641Z,27.30
2019-04-30T13:19:20.836Z,28.30
2019-04-30T13:22:06.161Z,29.30
2019-04-30T13:24:51.718Z,29.80
2019-04-30T13:27:40.710Z,29.10
2019-04-30T13:30:29.658Z,29.80
2019-04-30T13:33:33.414Z,28.40
2019-04-30T13:36:19.821Z,26.40
2019-04-30T13:39:16.886Z,26.10
2019-04-30T13:42:15.858Z,26.20
2019-04-30T13:44:54.298Z,26.40
2019-04-30T13:47:39.330Z,25.60
2019-04-30T13:50:25.026Z,25.20
2019-04-30T13:53:10.294Z,24.10
2019-04-30T13:55:55.754Z,24.30
2019-04-30T13:58:40.950Z,24.10
2019-04-30T14:01:25.843Z,24.60
2019-04-30T14:04:24.265Z,25.40
2019-04-30T14:07:31.828Z,24.10
2019-04-30T14:10:17.334Z,23.30
2019-04-30T14:13:03.517Z,22.80
2019-04-30T14:15:48.801Z,22.80
2019-04-30T14:18:34.193Z,23.10
2019-04-30T14:21:32.256Z,22.80
2019-04-30T14:24:06.910Z,23.30
2019-04-30T14:26:51.959Z,24.00
2019-04-30T14:29:36.666Z,25.00
2019-04-30T14:32:21.926Z,25.10
2019-04-30T14:35:08.964Z,24.10
2019-04-30T14:37:54.090Z,24.70
2019-04-30T14:40:40.472Z,23.70
2019-04-30T14:43:42.299Z,23.30
2019-04-30T14:46:36.493Z,22.50
2019-04-30T14:49:40.082Z,22.30
2019-04-30T14:52:25.619Z,21.90
2019-04-30T14:55:21.099Z,21.70
2019-04-30T14:58:15.961Z,22.40
2019-04-30T15:01:19.455Z,23.00
2019-04-30T15:04:04.534Z,23.00
2019-04-30T15:06:49.678Z,22.40
2019-04-30T15:09:34.532Z,22.30
2019-04-30T15:12:19.211Z,21.90
2019-04-30T15:15:04.494Z,21.40
2019-04-30T15:17:49.523Z,21.70
2019-04-30T15:20:35.058Z,22.70
2019-04-30T15:23:58.568Z,23.00
2019-04-30T15:26:39.285Z,22.30
2019-04-30T15:29:23.554Z,21.80
2019-04-30T15:32:09.143Z,22.30
2019-04-30T15:34:54.506Z,22.90
2019-04-30T15:37:41.921Z,22.80
2019-04-30T15:40:28.773Z,22.70
2019-04-30T15:43:13.613Z,22.30
2019-04-30T15:45:59.008Z,21.70
2019-04-30T15:48:43.834Z,21.10
2019-04-30T15:51:29.283Z,20.50
2019-04-30T15:54:14.556Z,19.80
2019-04-30T15:57:00.530Z,19.40
2019-04-30T15:59:46.447Z,19.70
2019-04-30T16:02:56.237Z,20.10
2019-04-30T16:05:34.671Z,20.20
2019-04-30T16:08:24.134Z,19.80
2019-04-30T16:11:14.810Z,20.10
2019-04-30T16:14:08.778Z,20.40
2019-04-30T16:17:04.090Z,20.30
2019-04-30T16:19:49.218Z,20.50
2019-04-30T16:22:34.245Z,20.50
2019-04-30T16:25:19.541Z,20.10
2019-04-30T16:28:04.858Z,19.80
2019-04-30T16:30:49.919Z,19.40
2019-04-30T16:33:34.951Z,18.90
2019-04-30T16:36:20.051Z,18.20
2019-04-30T16:39:06.243Z,17.60
2019-04-30T16:41:51.128Z,17.30
2019-04-30T16:44:36.678Z,17.20
2019-04-30T16:47:21.638Z,17.20
2019-04-30T16:50:08.830Z,17.20
2019-04-30T16:52:54.049Z,17.00
2019-04-30T16:55:39.367Z,16.80
2019-04-30T16:58:24.850Z,16.70
2019-04-30T17:01:11.436Z,16.50
2019-04-30T17:04:02.862Z,16.30
2019-04-30T17:06:54.265Z,16.20
2019-04-30T17:09:49.062Z,16.20
2019-04-30T17:12:44.126Z,16.10
2019-04-30T17:15:29.958Z,15.90
2019-04-30T17:18:15.058Z,15.80
2019-04-30T17:21:00.902Z,15.70
2019-04-30T17:23:46.110Z,15.50
2019-04-30T17:26:31.238Z,15.40
2019-04-30T17:29:16.102Z,15.20
2019-04-30T17:32:00.903Z,15.10
2019-04-30T17:34:46.311Z,14.90
2019-04-30T17:37:31.611Z,14.70
2019-04-30T17:40:19.111Z,14.60
2019-04-30T17:43:03.955Z,14.40
2019-04-30T17:45:49.781Z,14.20
2019-04-30T17:48:35.523Z,14.10
2019-04-30T17:51:22.801Z,14.00
2019-04-30T17:54:12.608Z,13.90
2019-04-30T17:56:57.803Z,13.70
2019-04-30T17:59:43.146Z,13.60
2019-04-30T18:02:30.562Z,13.40
2019-04-30T18:05:15.921Z,13.30
2019-04-30T18:08:00.919Z,13.10
2019-04-30T18:10:46.582Z,13.10
2019-04-30T18:13:31.822Z,13.10
2019-04-30T18:16:18.708Z,13.00
2019-04-30T18:19:16.407Z,12.90
2019-04-30T18:22:06.195Z,12.70
2019-04-30T18:24:59.935Z,12.60
2019-04-30T18:27:50.603Z,12.40
2019-04-30T18:30:36.285Z,12.30
2019-04-30T18:33:21.678Z,12.10
2019-04-30T18:36:06.954Z,12.10
2019-04-30T18:38:52.290Z,12.00
2019-04-30T18:41:37.135Z,12.00
2019-04-30T18:44:22.016Z,12.00
2019-04-30T18:47:08.974Z,11.90
2019-04-30T18:49:53.947Z,11.80
2019-04-30T18:52:39.693Z,11.80
2019-04-30T18:55:24.865Z,11.70
2019-04-30T18:58:10.538Z,11.60
2019-04-30T19:00:56.320Z,11.50
2019-04-30T19:03:41.508Z,11.40
2019-04-30T19:06:26.456Z,11.30
2019-04-30T19:09:31.450Z,11.30
2019-04-30T19:12:36.299Z,11.40
2019-04-30T19:16:17.930Z,11.30
2019-04-30T19:18:42.426Z,11.40
2019-04-30T19:21:27.958Z,11.30
2019-04-30T19:24:13.121Z,11.30
2019-04-30T19:26:58.691Z,11.30
2019-04-30T19:29:44.120Z,11.20
2019-04-30T19:32:30.538Z,11.20
2019-04-30T19:35:16.143Z,11.20
2019-04-30T19:38:01.460Z,11.20
2019-04-30T19:40:46.731Z,11.20
2019-04-30T19:43:32.718Z,11.20
2019-04-30T19:46:18.775Z,11.10
2019-04-30T19:49:03.822Z,11.10
2019-04-30T19:51:49.529Z,11.20
2019-04-30T19:54:36.454Z,11.20
2019-04-30T19:57:21.459Z,11.10
2019-04-30T20:00:06.949Z,11.00
2019-04-30T20:02:51.871Z,11.00
2019-04-30T20:05:39.284Z,10.90
2019-04-30T20:08:24.042Z,10.90
2019-04-30T20:11:08.870Z,10.90
2019-04-30T20:13:54.050Z,10.90
2019-04-30T20:16:40.293Z,10.80
2019-04-30T20:19:26.090Z,10.80
2019-04-30T20:22:11.510Z,10.80
2019-04-30T20:24:56.628Z,10.80
2019-04-30T20:27:42.154Z,10.80
2019-04-30T20:30:29.200Z,10.80
2019-04-30T20:33:14.726Z,10.80
2019-04-30T20:35:59.986Z,10.70
2019-04-30T20:39:03.158Z,10.70
2019-04-30T20:41:50.790Z,10.60
2019-04-30T20:44:35.954Z,10.60
2019-04-30T20:47:21.489Z,10.60
2019-04-30T20:50:07.066Z,10.60
2019-04-30T20:52:52.270Z,10.70
2019-04-30T20:55:40.563Z,10.70
2019-04-30T20:58:24.742Z,10.70
2019-04-30T21:01:09.850Z,10.60
2019-04-30T21:03:55.501Z,10.50
2019-04-30T21:06:40.566Z,10.50
2019-04-30T21:09:25.734Z,10.40
2019-04-30T21:12:11.080Z,10.40
2019-04-30T21:14:56.266Z,10.40
2019-04-30T21:17:41.538Z,10.40
2019-04-30T21:20:28.514Z,10.30
2019-04-30T21:23:14.062Z,10.30
2019-04-30T21:25:59.286Z,10.20
2019-04-30T21:28:44.555Z,10.30
2019-04-30T21:31:37.766Z,10.30
2019-04-30T21:34:45.488Z,10.30
2019-04-30T21:37:31.370Z,10.30
2019-04-30T21:40:16.414Z,10.40
2019-04-30T21:43:01.238Z,10.40
2019-04-30T21:45:46.256Z,10.30
2019-04-30T21:48:31.731Z,10.20
2019-04-30T21:51:19.128Z,10.20
2019-04-30T21:54:04.622Z,10.10
2019-04-30T21:56:49.874Z,10.10
2019-04-30T21:59:35.365Z,10.00
2019-04-30T22:02:20.734Z,10.00
2019-04-30T22:05:06.421Z,9.90
2019-04-30T22:07:51.782Z,9.90
2019-04-30T22:10:36.931Z,9.90
2019-04-30T22:13:22.526Z,9.80
2019-04-30T22:16:08.002Z,9.80
2019-04-30T22:18:52.958Z,9.80
2019-04-30T22:21:39.615Z,9.80
2019-04-30T22:24:25.251Z,9.80
2019-04-30T22:27:10.614Z,9.70
2019-04-30T22:29:55.975Z,9.80
2019-04-30T22:32:40.975Z,9.80
2019-04-30T22:35:52.310Z,9.70
2019-04-30T22:38:42.591Z,9.70
2019-04-30T22:41:29.655Z,9.70
2019-04-30T22:44:15.382Z,9.70
2019-04-30T22:47:00.749Z,9.70
2019-04-30T22:49:45.922Z,9.60
2019-04-30T22:52:31.562Z,9.60
2019-04-30T22:55:16.866Z,9.60
2019-04-30T22:58:02.202Z,9.60
2019-04-30T23:00:47.453Z,9.60
2019-04-30T23:03:32.979Z,9.50
2019-04-30T23:06:18.965Z,9.50
2019-04-30T23:09:05.274Z,9.40
2019-04-30T23:11:50.374Z,9.40
2019-04-30T23:14:35.866Z,9.30
2019-04-30T23:17:21.071Z,9.30
2019-04-30T23:20:06.947Z,9.30
2019-04-30T23:22:52.858Z,9.20
2019-04-30T23:25:38.720Z,9.20
2019-04-30T23:28:23.986Z,9.20
2019-04-30T23:31:09.151Z,9.10
2019-04-30T23:33:54.622Z,9.10
2019-04-30T23:36:39.927Z,9.10
2019-04-30T23:39:24.798Z,9.10
2019-04-30T23:42:10.430Z,9.20
2019-04-30T23:44:56.127Z,9.20
2019-04-30T23:47:41.263Z,9.20
2019-04-30T23:50:26.302Z,9.30
2019-04-30T23:53:11.375Z,9.40
2019-04-30T23:55:56.693Z,9.50
2019-04-30T23:58:42.247Z,9.60
