createdAt,value
2023-02-11T00:00:41.109Z,97504.69
2023-02-11T00:01:43.054Z,97502.78
2023-02-11T00:02:47.910Z,97507.38
2023-02-11T00:03:51.308Z,97510.84
2023-02-11T00:04:53.300Z,97510.06
2023-02-11T00:06:00.576Z,97510.69
2023-02-11T00:07:02.804Z,97502.94
2023-02-11T00:08:06.059Z,97507.50
2023-02-11T00:09:08.545Z,97504.50
2023-02-11T00:10:11.538Z,97508.31
2023-02-11T00:11:14.960Z,97509.88
2023-02-11T00:12:19.601Z,97503.72
2023-02-11T00:13:22.003Z,97500.25
2023-02-11T00:14:24.973Z,97497.84
2023-02-11T00:15:28.278Z,97498.94
2023-02-11T00:16:32.948Z,97498.16
2023-02-11T00:17:34.987Z,97500.84
2023-02-11T00:18:38.118Z,97502.75
2023-02-11T00:19:40.166Z,97502.75
2023-02-11T00:20:44.076Z,97512.41
2023-02-11T00:21:46.034Z,97501.97
2023-02-11T00:22:48.888Z,97501.97
2023-02-11T00:23:50.947Z,97502.75
2023-02-11T00:24:54.113Z,97504.66
2023-02-11T00:25:56.002Z,97505.44
2023-02-11T00:26:58.952Z,97506.56
2023-02-11T00:28:01.026Z,97500.06
2023-02-11T00:29:05.207Z,97505.75
2023-02-11T00:30:08.370Z,97500.34
2023-02-11T00:31:13.318Z,97500.34
2023-02-11T00:32:16.344Z,97503.06
2023-02-11T00:33:18.309Z,97494.97
2023-02-11T00:34:21.304Z,97489.59
2023-02-11T00:35:23.547Z,97493.88
2023-02-11T00:36:28.829Z,97481.50
2023-02-11T00:37:32.283Z,97488.00
2023-02-11T00:38:35.385Z,97482.63
2023-02-11T00:39:37.284Z,97479.94
2023-02-11T00:40:40.358Z,97483.72
2023-02-11T00:41:42.245Z,97480.25
2023-02-11T00:42:45.093Z,97481.03
2023-02-11T00:43:47.293Z,97482.94
2023-02-11T00:44:51.392Z,97477.88
2023-02-11T00:45:53.593Z,97474.06
2023-02-11T00:46:58.011Z,97470.25
2023-02-11T00:47:59.935Z,97463.31
2023-02-11T00:49:04.412Z,97474.84
2023-02-11T00:50:07.608Z,97471.38
2023-02-11T00:51:10.954Z,97474.06
2023-02-11T00:52:12.918Z,97473.28
2023-02-11T00:53:15.920Z,97480.56
2023-02-11T00:54:17.832Z,97477.06
2023-02-11T00:55:20.799Z,97471.69
2023-02-11T00:56:22.978Z,97470.91
2023-02-11T00:57:25.837Z,97477.41
2023-02-11T00:58:27.896Z,97477.41
2023-02-11T00:59:30.942Z,97469.31
2023-02-11T01:00:32.948Z,97480.09
2023-02-11T01:01:35.971Z,97474.72
2023-02-11T01:02:39.346Z,97472.00
2023-02-11T01:03:42.534Z,97472.81
2023-02-11T01:04:44.670Z,97469.31
2023-02-11T01:05:47.811Z,97469.31
2023-02-11T01:06:49.780Z,97465.81
2023-02-11T01:07:52.694Z,97469.31
2023-02-11T01:08:54.544Z,97469.31
2023-02-11T01:09:57.905Z,97477.41
2023-02-11T01:11:01.691Z,97474.72
2023-02-11T01:12:04.897Z,97483.88
2023-02-11T01:13:07.586Z,97480.09
2023-02-11T01:14:10.986Z,97485.47
2023-02-11T01:15:14.746Z,97483.88
2023-02-11T01:16:19.201Z,97487.34
2023-02-11T01:17:21.178Z,97488.16
2023-02-11T01:18:28.315Z,97478.50
2023-02-11T01:19:30.291Z,97481.19
2023-02-11T01:20:33.328Z,97476.59
2023-02-11T01:21:35.305Z,97472.00
2023-02-11T01:22:39.620Z,97478.50
2023-02-11T01:23:41.606Z,97477.41
2023-02-11T01:24:44.592Z,97475.00
2023-02-11T01:25:46.595Z,97473.88
2023-02-11T01:26:50.730Z,97479.28
2023-02-11T01:27:52.697Z,97471.53
2023-02-11T01:28:55.648Z,97480.41
2023-02-11T01:29:57.625Z,97476.91
2023-02-11T01:31:02.079Z,97469.94
2023-02-11T01:32:05.395Z,97477.22
2023-02-11T01:33:07.389Z,97472.13
2023-02-11T01:34:11.731Z,97476.72
2023-02-11T01:35:13.679Z,97470.56
2023-02-11T01:36:16.597Z,97484.31
2023-02-11T01:37:18.522Z,97477.38
2023-02-11T01:38:23.443Z,97474.97
2023-02-11T01:39:27.869Z,97483.38
2023-02-11T01:40:30.774Z,97487.97
2023-02-11T01:41:32.678Z,97483.69
2023-02-11T01:42:35.741Z,97487.47
2023-02-11T01:43:39.590Z,97475.91
2023-02-11T01:44:42.730Z,97483.22
2023-02-11T01:45:58.982Z,97474.34
2023-02-11T01:47:04.711Z,97476.25
2023-02-11T01:48:07.454Z,97466.56
2023-02-11T01:49:17.376Z,97473.56
2023-02-11T01:50:19.365Z,97469.25
2023-02-11T01:51:26.417Z,97480.03
2023-02-11T01:52:32.165Z,97465.78
2023-02-11T01:53:53.551Z,97468.47
2023-02-11T01:55:18.346Z,97467.69
2023-02-11T01:56:39.543Z,97477.63
2023-02-11T01:57:46.535Z,97474.16
2023-02-11T01:58:51.617Z,97476.84
2023-02-11T02:00:11.915Z,97477.19
2023-02-11T02:01:23.120Z,97472.09
2023-02-11T02:02:31.283Z,97459.75
2023-02-11T02:03:36.339Z,97457.88
2023-02-11T02:04:48.138Z,97454.34
2023-02-11T02:05:57.302Z,97467.81
2023-02-11T02:07:05.287Z,97462.91
2023-02-11T02:08:12.638Z,97464.03
2023-02-11T02:09:20.572Z,97472.09
2023-02-11T02:10:27.635Z,97459.75
2023-02-11T02:11:30.077Z,97459.75
2023-02-11T02:12:33.093Z,97452.78
2023-02-11T02:13:35.496Z,97468.94
2023-02-11T02:14:40.451Z,97457.38
2023-02-11T02:15:49.773Z,97461.97
2023-02-11T02:16:53.413Z,97450.38
2023-02-11T02:18:02.531Z,97449.91
2023-02-11T02:19:36.890Z,97449.91
2023-02-11T02:21:01.664Z,97453.72
2023-02-11T02:22:33.019Z,97451.81
2023-02-11T02:24:06.844Z,97441.06
2023-02-11T02:25:28.262Z,97446.44
2023-02-11T02:26:51.782Z,97446.44
2023-02-11T02:28:01.025Z,97438.34
2023-02-11T02:29:26.275Z,97441.06
2023-02-11T02:31:00.034Z,97433.31
2023-02-11T02:32:29.783Z,97430.63
2023-02-11T02:33:45.792Z,97427.09
2023-02-11T02:34:54.104Z,97420.94
2023-02-11T02:36:07.766Z,97423.34
2023-02-11T02:37:18.240Z,97427.09
2023-02-11T02:38:27.719Z,97425.53
2023-02-11T02:39:33.886Z,97422.84
2023-02-11T02:40:42.372Z,97421.72
2023-02-11T02:41:46.392Z,97411.28
2023-02-11T02:42:50.766Z,97414.78
2023-02-11T02:43:52.992Z,97418.56
2023-02-11T02:44:57.334Z,97416.69
2023-02-11T02:46:11.069Z,97414.78
2023-02-11T02:47:15.341Z,97408.59
2023-02-11T02:48:26.767Z,97417.47
2023-02-11T02:49:29.672Z,97413.66
2023-02-11T02:50:34.956Z,97412.56
2023-02-11T02:51:56.868Z,97408.28
2023-02-11T02:53:11.085Z,97400.19
2023-02-11T02:54:52.596Z,97399.41
2023-02-11T02:56:07.597Z,97399.41
2023-02-11T02:57:29.970Z,97401.31
2023-02-11T02:58:54.375Z,97397.03
2023-02-11T03:00:09.757Z,97397.03
2023-02-11T03:01:25.608Z,97394.66
2023-02-11T03:02:34.741Z,97390.06
2023-02-11T03:03:43.333Z,97388.50
2023-02-11T03:04:56.568Z,97380.72
2023-02-11T03:06:05.125Z,97378.81
2023-02-11T03:07:18.622Z,97381.50
2023-02-11T03:08:27.197Z,97379.94
2023-02-11T03:09:35.055Z,97377.25
2023-02-11T03:10:41.540Z,97374.56
2023-02-11T03:11:44.553Z,97371.06
2023-02-11T03:12:48.516Z,97368.69
2023-02-11T03:13:53.305Z,97368.38
2023-02-11T03:14:55.255Z,97362.19
2023-02-11T03:16:03.215Z,97361.41
2023-02-11T03:17:07.254Z,97362.19
2023-02-11T03:18:16.558Z,97362.97
2023-02-11T03:19:22.044Z,97370.28
2023-02-11T03:20:25.002Z,97373.44
2023-02-11T03:21:28.490Z,97375.66
2023-02-11T03:22:36.176Z,97367.59
2023-02-11T03:23:41.277Z,97362.19
2023-02-11T03:24:45.562Z,97364.59
2023-02-11T03:25:52.139Z,97359.50
2023-02-11T03:26:57.601Z,97356.81
2023-02-11T03:28:08.285Z,97353.34
2023-02-11T03:29:18.927Z,97354.13
2023-02-11T03:30:28.604Z,97357.94
2023-02-11T03:31:38.119Z,97366.00
2023-02-11T03:32:46.323Z,97366.00
2023-02-11T03:33:59.699Z,97366.78
2023-02-11T03:35:08.263Z,97361.41
2023-02-11T03:36:15.881Z,97367.59
2023-02-11T03:37:23.011Z,97372.19
2023-02-11T03:38:31.636Z,97367.59
2023-02-11T03:39:37.855Z,97362.19
2023-02-11T03:40:43.629Z,97362.19
2023-02-11T03:41:49.827Z,97366.50
2023-02-11T03:42:57.213Z,97369.19
2023-02-11T03:44:03.185Z,97374.56
2023-02-11T03:45:09.316Z,97362.97
2023-02-11T03:46:15.237Z,97367.59
2023-02-11T03:47:22.714Z,97372.97
2023-02-11T03:48:29.115Z,97372.97
2023-02-11T03:49:34.612Z,97389.09
2023-02-11T03:50:39.020Z,97388.31
2023-02-11T03:51:42.744Z,97384.50
2023-02-11T03:52:47.046Z,97381.03
2023-02-11T03:53:53.825Z,97382.16
2023-02-11T03:55:00.277Z,97387.06
2023-02-11T03:56:07.344Z,97378.19
2023-02-11T03:57:09.507Z,97381.66
2023-02-11T03:58:12.576Z,97381.19
2023-02-11T03:59:14.549Z,97375.81
2023-02-11T04:00:17.685Z,97379.28
2023-02-11T04:01:19.819Z,97373.13
2023-02-11T04:02:24.392Z,97370.44
2023-02-11T04:03:26.364Z,97371.53
2023-02-11T04:04:29.323Z,97370.44
2023-02-11T04:05:32.831Z,97367.72
2023-02-11T04:06:35.748Z,97368.84
2023-02-11T04:07:37.667Z,97365.03
2023-02-11T04:08:40.648Z,97374.22
2023-02-11T04:09:42.733Z,97375.03
2023-02-11T04:10:45.673Z,97375.81
2023-02-11T04:11:47.622Z,97378.78
2023-02-11T04:12:50.561Z,97375.81
2023-02-11T04:13:52.482Z,97375.81
2023-02-11T04:14:55.374Z,97385.78
2023-02-11T04:15:57.311Z,97385.00
2023-02-11T04:17:00.219Z,97388.78
2023-02-11T04:18:03.397Z,97387.19
2023-02-11T04:19:06.317Z,97390.69
2023-02-11T04:20:09.356Z,97387.50
2023-02-11T04:21:13.565Z,97389.41
2023-02-11T04:22:15.474Z,97387.81
2023-02-11T04:23:18.461Z,97387.03
2023-02-11T04:24:21.834Z,97380.84
2023-02-11T04:25:25.919Z,97384.63
2023-02-11T04:26:27.924Z,97372.31
2023-02-11T04:27:30.933Z,97368.03
2023-02-11T04:28:33.017Z,97387.16
2023-02-11T04:29:36.124Z,97391.75
2023-02-11T04:30:38.137Z,97398.22
2023-02-11T04:31:41.276Z,97402.03
2023-02-11T04:32:43.377Z,97399.34
2023-02-11T04:33:46.288Z,97407.41
2023-02-11T04:34:48.448Z,97396.66
2023-02-11T04:35:51.564Z,97411.19
2023-02-11T04:36:55.892Z,97419.75
2023-02-11T04:37:57.940Z,97416.56
2023-02-11T04:39:00.780Z,97420.38
2023-02-11T04:40:02.985Z,97423.06
2023-02-11T04:41:06.351Z,97430.03
2023-02-11T04:42:08.276Z,97428.94
2023-02-11T04:43:11.278Z,97424.66
2023-02-11T04:44:13.185Z,97428.94
2023-02-11T04:45:16.252Z,97432.72
2023-02-11T04:46:18.193Z,97431.16
2023-02-11T04:47:21.136Z,97427.97
2023-02-11T04:48:23.080Z,97422.59
2023-02-11T04:49:26.321Z,97426.38
2023-02-11T04:50:28.254Z,97429.38
2023-02-11T04:51:31.087Z,97433.97
2023-02-11T04:52:34.527Z,97431.28
2023-02-11T04:53:37.462Z,97433.16
2023-02-11T04:54:39.632Z,97437.75
2023-02-11T04:55:42.676Z,97436.19
2023-02-11T04:56:44.639Z,97436.97
2023-02-11T04:57:47.814Z,97437.75
2023-02-11T04:58:50.369Z,97436.19
2023-02-11T04:59:53.232Z,97439.97
2023-02-11T05:00:55.201Z,97435.38
2023-02-11T05:01:58.135Z,97437.28
2023-02-11T05:03:00.030Z,97426.03
2023-02-11T05:04:03.194Z,97441.06
2023-02-11T05:05:06.111Z,97437.59
2023-02-11T05:06:09.310Z,97428.72
2023-02-11T05:07:11.288Z,97426.03
2023-02-11T05:08:15.530Z,97431.41
2023-02-11T05:09:17.764Z,97425.25
2023-02-11T05:10:20.577Z,97431.41
2023-02-11T05:11:25.032Z,97429.81
2023-02-11T05:12:27.970Z,97433.59
2023-02-11T05:13:30.477Z,97429.34
2023-02-11T05:14:33.715Z,97431.25
2023-02-11T05:15:35.581Z,97431.25
2023-02-11T05:16:38.523Z,97430.47
2023-02-11T05:17:42.206Z,97428.84
2023-02-11T05:18:46.326Z,97432.66
2023-02-11T05:19:48.242Z,97417.59
2023-02-11T05:20:51.234Z,97424.09
2023-02-11T05:22:02.702Z,97416.03
2023-02-11T05:23:06.584Z,97421.41
2023-02-11T05:24:09.923Z,97421.41
2023-02-11T05:25:12.860Z,97419.81
2023-02-11T05:26:15.225Z,97418.25
2023-02-11T05:27:18.101Z,97426.31
2023-02-11T05:28:20.084Z,97421.72
2023-02-11T05:29:23.564Z,97418.25
2023-02-11T05:30:25.668Z,97410.19
2023-02-11T05:31:28.557Z,97408.56
2023-02-11T05:32:30.422Z,97404.78
2023-02-11T05:33:33.543Z,97399.41
2023-02-11T05:34:35.580Z,97404.78
2023-02-11T05:35:38.443Z,97407.19
2023-02-11T05:36:40.565Z,97407.19
2023-02-11T05:37:43.735Z,97407.97
2023-02-11T05:38:45.621Z,97404.16
2023-02-11T05:39:50.036Z,97412.22
2023-02-11T05:40:51.900Z,97399.56
2023-02-11T05:41:54.933Z,97404.16
2023-02-11T05:42:56.852Z,97400.06
2023-02-11T05:43:59.722Z,97399.75
2023-02-11T05:45:01.666Z,97399.75
2023-02-11T05:46:05.216Z,97401.34
2023-02-11T05:47:09.003Z,97401.34
2023-02-11T05:48:11.878Z,97406.72
2023-02-11T05:49:13.754Z,97401.34
2023-02-11T05:50:16.652Z,97392.19
2023-02-11T05:51:18.612Z,97396.44
2023-02-11T05:52:21.559Z,97388.38
2023-02-11T05:53:23.644Z,97388.06
2023-02-11T05:54:26.464Z,97381.91
2023-02-11T05:55:29.750Z,97379.22
2023-02-11T05:56:32.592Z,97380.78
2023-02-11T05:57:34.632Z,97369.25
2023-02-11T05:58:38.692Z,97382.38
2023-02-11T05:59:40.982Z,97371.63
2023-02-11T06:00:43.978Z,97368.94
2023-02-11T06:01:46.054Z,97368.94
2023-02-11T06:02:49.052Z,97360.88
2023-02-11T06:03:51.358Z,97367.81
2023-02-11T06:04:54.293Z,97379.38
2023-02-11T06:05:56.194Z,97365.91
2023-02-11T06:06:59.092Z,97374.81
2023-02-11T06:08:01.140Z,97368.63
2023-02-11T06:09:04.244Z,97374.00
2023-02-11T06:10:07.381Z,97364.84
2023-02-11T06:11:11.654Z,97365.91
2023-02-11T06:12:13.787Z,97364.06
2023-02-11T06:13:18.642Z,97370.50
2023-02-11T06:14:22.094Z,97372.91
2023-02-11T06:15:24.961Z,97370.22
2023-02-11T06:16:26.929Z,97373.69
2023-02-11T06:17:31.728Z,97381.75
2023-02-11T06:18:33.699Z,97379.56
2023-02-11T06:19:36.769Z,97384.16
2023-02-11T06:20:40.823Z,97383.81
2023-02-11T06:21:44.610Z,97391.59
2023-02-11T06:22:46.690Z,97388.91
2023-02-11T06:23:50.025Z,97395.84
2023-02-11T06:25:01.225Z,97393.97
2023-02-11T06:26:06.125Z,97388.59
2023-02-11T06:27:10.447Z,97397.44
2023-02-11T06:28:12.367Z,97396.31
2023-02-11T06:29:15.298Z,97392.84
2023-02-11T06:30:17.334Z,97396.31
2023-02-11T06:31:20.347Z,97394.47
2023-02-11T06:32:42.177Z,97399.03
2023-02-11T06:33:45.403Z,97386.38
2023-02-11T06:34:47.454Z,97389.06
2023-02-11T06:35:50.717Z,97383.69
2023-02-11T06:36:52.804Z,97382.56
2023-02-11T06:37:55.705Z,97383.69
2023-02-11T06:38:57.623Z,97379.88
2023-02-11T06:40:00.572Z,97376.41
2023-02-11T06:41:02.634Z,97371.03
2023-02-11T06:42:07.903Z,97375.63
2023-02-11T06:43:11.341Z,97373.72
2023-02-11T06:44:14.332Z,97379.09
2023-02-11T06:45:16.489Z,97389.06
2023-02-11T06:46:19.481Z,97391.44
2023-02-11T06:47:21.373Z,97389.06
2023-02-11T06:48:25.050Z,97384.47
2023-02-11T06:49:27.074Z,97401.41
2023-02-11T06:50:29.946Z,97392.25
2023-02-11T06:51:31.854Z,97391.44
2023-02-11T06:52:35.254Z,97393.34
2023-02-11T06:53:39.287Z,97391.44
2023-02-11T06:54:42.198Z,97390.66
2023-02-11T06:55:44.058Z,97385.75
2023-02-11T06:56:46.952Z,97381.50
2023-02-11T06:57:48.985Z,97381.50
2023-02-11T06:58:55.833Z,97378.81
2023-02-11T06:59:58.000Z,97381.50
2023-02-11T07:01:01.941Z,97383.06
2023-02-11T07:02:04.004Z,97391.13
2023-02-11T07:03:06.967Z,97393.03
2023-02-11T07:04:10.057Z,97394.94
2023-02-11T07:05:12.032Z,97392.25
2023-02-11T07:06:17.561Z,97394.94
2023-02-11T07:07:19.568Z,97403.00
2023-02-11T07:08:22.402Z,97402.69
2023-02-11T07:09:24.344Z,97400.31
2023-02-11T07:10:27.240Z,97404.59
2023-02-11T07:11:29.870Z,97408.38
2023-02-11T07:12:32.889Z,97399.50
2023-02-11T07:13:34.781Z,97411.88
2023-02-11T07:14:39.236Z,97405.69
2023-02-11T07:15:41.155Z,97412.66
2023-02-11T07:16:44.200Z,97409.97
2023-02-11T07:17:46.152Z,97402.69
2023-02-11T07:18:49.593Z,97411.53
2023-02-11T07:19:51.482Z,97410.75
2023-02-11T07:20:54.584Z,97407.75
2023-02-11T07:21:57.626Z,97409.66
2023-02-11T07:23:00.158Z,97407.75
2023-02-11T07:24:03.376Z,97411.53
2023-02-11T07:25:06.189Z,97402.38
2023-02-11T07:26:11.057Z,97392.41
2023-02-11T07:27:13.175Z,97398.56
2023-02-11T07:28:16.150Z,97387.81
2023-02-11T07:29:18.059Z,97391.31
2023-02-11T07:30:22.901Z,97392.09
2023-02-11T07:31:26.787Z,97395.88
2023-02-11T07:32:29.878Z,97381.34
2023-02-11T07:33:31.781Z,97379.44
2023-02-11T07:34:34.882Z,97382.91
2023-02-11T07:35:36.850Z,97382.59
2023-02-11T07:36:39.753Z,97386.09
2023-02-11T07:37:42.615Z,97378.00
2023-02-11T07:38:46.128Z,97374.22
2023-02-11T07:39:48.048Z,97365.03
2023-02-11T07:40:50.941Z,97365.03
2023-02-11T07:41:52.887Z,97355.84
2023-02-11T07:42:55.720Z,97353.16
2023-02-11T07:43:57.579Z,97350.47
2023-02-11T07:45:00.592Z,97357.44
2023-02-11T07:46:06.080Z,97362.84
2023-02-11T07:47:09.006Z,97369.78
2023-02-11T07:48:11.256Z,97375.16
2023-02-11T07:49:14.276Z,97387.53
2023-02-11T07:50:17.195Z,97387.53
2023-02-11T07:51:22.230Z,97383.72
2023-02-11T07:52:24.353Z,97382.94
2023-02-11T07:53:27.245Z,97396.09
2023-02-11T07:54:29.255Z,97399.56
2023-02-11T07:55:32.179Z,97388.50
2023-02-11T07:56:34.592Z,97388.50
2023-02-11T07:57:37.501Z,97385.47
2023-02-11T07:58:42.086Z,97380.09
2023-02-11T07:59:44.990Z,97385.47
2023-02-11T08:00:46.931Z,97377.09
2023-02-11T08:01:51.665Z,97375.19
2023-02-11T08:02:54.639Z,97374.88
2023-02-11T08:03:57.742Z,97375.69
2023-02-11T08:05:00.701Z,97371.06
2023-02-11T08:06:04.144Z,97375.38
2023-02-11T08:07:07.188Z,97369.66
2023-02-11T08:08:10.046Z,97373.94
2023-02-11T08:09:15.789Z,97373.94
2023-02-11T08:10:18.940Z,97369.84
2023-02-11T08:11:23.859Z,97369.84
2023-02-11T08:12:26.862Z,97373.78
2023-02-11T08:13:28.753Z,97370.78
2023-02-11T08:14:32.752Z,97368.59
2023-02-11T08:15:34.717Z,97379.81
2023-02-11T08:16:39.882Z,97377.28
2023-02-11T08:17:43.546Z,97368.44
2023-02-11T08:18:46.479Z,97372.69
2023-02-11T08:19:49.331Z,97371.75
2023-02-11T08:20:51.612Z,97372.41
2023-02-11T08:21:56.974Z,97370.19
2023-02-11T08:22:59.169Z,97365.59
2023-02-11T08:24:03.126Z,97370.63
2023-02-11T08:25:05.858Z,97363.69
2023-02-11T08:26:11.116Z,97376.00
2023-02-11T08:27:14.046Z,97372.53
2023-02-11T08:28:15.939Z,97374.94
2023-02-11T08:29:18.893Z,97373.31
2023-02-11T08:30:20.861Z,97371.44
2023-02-11T08:31:26.401Z,97376.00
2023-02-11T08:32:28.399Z,97378.25
2023-02-11T08:33:32.636Z,97375.69
2023-02-11T08:34:34.625Z,97384.25
2023-02-11T08:35:39.862Z,97378.09
2023-02-11T08:36:43.433Z,97366.84
2023-02-11T08:37:46.340Z,97375.56
2023-02-11T08:38:48.392Z,97370.00
2023-02-11T08:39:51.302Z,97369.88
2023-02-11T08:40:53.250Z,97382.03
2023-02-11T08:41:56.704Z,97378.09
2023-02-11T08:42:58.640Z,97375.72
2023-02-11T08:44:01.969Z,97381.41
2023-02-11T08:45:05.767Z,97369.06
2023-02-11T08:46:08.736Z,97371.78
2023-02-11T08:47:11.663Z,97368.59
2023-02-11T08:48:13.576Z,97367.00
2023-02-11T08:49:18.047Z,97373.16
2023-02-11T08:50:20.194Z,97370.47
2023-02-11T08:51:25.693Z,97384.75
2023-02-11T08:52:28.655Z,97384.13
2023-02-11T08:53:30.586Z,97386.81
2023-02-11T08:54:33.924Z,97380.28
2023-02-11T08:55:35.990Z,97378.41
2023-02-11T08:56:39.266Z,97362.25
2023-02-11T08:57:42.237Z,97361.91
2023-02-11T08:58:44.528Z,97356.53
2023-02-11T08:59:47.730Z,97347.38
2023-02-11T09:00:50.229Z,97346.25
2023-02-11T09:01:53.495Z,97350.06
2023-02-11T09:02:55.686Z,97349.72
2023-02-11T09:03:59.986Z,97345.16
2023-02-11T09:05:03.316Z,97359.41
2023-02-11T09:06:07.539Z,97352.88
2023-02-11T09:07:10.474Z,97355.59
2023-02-11T09:08:12.800Z,97356.41
2023-02-11T09:09:17.425Z,97355.28
2023-02-11T09:10:19.507Z,97356.06
2023-02-11T09:11:27.367Z,97360.66
2023-02-11T09:12:30.265Z,97364.13
2023-02-11T09:13:33.272Z,97367.63
2023-02-11T09:14:36.380Z,97367.63
2023-02-11T09:15:38.644Z,97363.84
2023-02-11T09:16:41.516Z,97370.00
2023-02-11T09:17:44.466Z,97364.31
2023-02-11T09:18:46.805Z,97360.00
2023-02-11T09:19:49.707Z,97367.00
2023-02-11T09:20:53.173Z,97364.78
2023-02-11T09:21:56.318Z,97355.09
2023-02-11T09:22:59.315Z,97362.88
2023-02-11T09:24:03.761Z,97361.75
2023-02-11T09:25:06.453Z,97367.47
2023-02-11T09:26:11.356Z,97355.56
2023-02-11T09:27:14.309Z,97355.56
2023-02-11T09:28:17.301Z,97364.13
2023-02-11T09:29:20.180Z,97360.66
2023-02-11T09:30:22.290Z,97364.94
2023-02-11T09:31:28.127Z,97370.31
2023-02-11T09:32:30.208Z,97371.91
2023-02-11T09:33:33.660Z,97375.38
2023-02-11T09:34:36.536Z,97385.03
2023-02-11T09:35:38.606Z,97384.72
2023-02-11T09:36:43.218Z,97387.91
2023-02-11T09:37:45.207Z,97386.00
2023-02-11T09:38:49.648Z,97388.03
2023-02-11T09:39:52.579Z,97388.53
2023-02-11T09:40:54.768Z,97391.06
2023-02-11T09:42:38.896Z,97383.91
2023-02-11T09:43:47.599Z,97377.91
2023-02-11T09:44:50.994Z,97385.34
2023-02-11T09:45:56.481Z,97375.50
2023-02-11T09:47:00.665Z,97375.03
2023-02-11T09:48:08.408Z,97370.88
2023-02-11T09:49:20.032Z,97371.03
2023-02-11T09:50:27.628Z,97372.94
2023-02-11T09:51:47.218Z,97376.41
2023-02-11T09:52:55.258Z,97376.09
2023-02-11T09:54:05.864Z,97377.53
2023-02-11T09:55:19.710Z,97375.63
2023-02-11T09:56:23.585Z,97372.94
2023-02-11T09:57:29.950Z,97370.56
2023-02-11T09:58:35.382Z,97360.56
2023-02-11T09:59:37.311Z,97353.59
2023-02-11T10:00:45.968Z,97356.75
2023-02-11T10:01:54.335Z,97356.75
2023-02-11T10:03:35.600Z,97353.75
2023-02-11T10:04:59.486Z,97342.97
2023-02-11T10:06:22.980Z,97341.84
2023-02-11T10:07:36.355Z,97342.66
2023-02-11T10:08:48.580Z,97336.13
2023-02-11T10:10:04.419Z,97336.13
2023-02-11T10:11:25.995Z,97337.69
2023-02-11T10:12:46.533Z,97329.16
2023-02-11T10:14:00.204Z,97319.16
2023-02-11T10:15:16.753Z,97325.34
2023-02-11T10:16:35.019Z,97330.75
2023-02-11T10:17:49.161Z,97344.69
2023-02-11T10:19:11.231Z,97343.56
2023-02-11T10:20:26.521Z,97344.81
2023-02-11T10:21:36.705Z,97345.28
2023-02-11T10:22:44.189Z,97343.41
2023-02-11T10:23:56.053Z,97341.16
2023-02-11T10:25:00.905Z,97345.94
2023-02-11T10:26:04.706Z,97342.88
2023-02-11T10:27:17.512Z,97343.69
2023-02-11T10:28:24.702Z,97339.09
2023-02-11T10:29:35.535Z,97341.47
2023-02-11T10:30:43.654Z,97347.66
2023-02-11T10:31:48.701Z,97344.63
2023-02-11T10:32:56.587Z,97342.72
2023-02-11T10:34:03.141Z,97342.38
2023-02-11T10:35:18.014Z,97347.16
2023-02-11T10:36:23.851Z,97339.06
2023-02-11T10:37:26.810Z,97340.31
2023-02-11T10:38:33.058Z,97348.06
2023-02-11T10:39:34.938Z,97349.66
2023-02-11T10:40:37.905Z,97338.88
2023-02-11T10:41:43.669Z,97331.09
2023-02-11T10:42:49.929Z,97337.28
2023-02-11T10:43:53.326Z,97346.50
2023-02-11T10:45:01.184Z,97339.53
2023-02-11T10:46:06.755Z,97341.09
2023-02-11T10:47:15.725Z,97346.50
2023-02-11T10:48:43.128Z,97345.72
2023-02-11T10:49:46.982Z,97334.94
2023-02-11T10:50:50.227Z,97333.00
2023-02-11T10:52:24.530Z,97331.44
2023-02-11T10:53:26.523Z,97330.31
2023-02-11T10:54:30.790Z,97338.00
2023-02-11T10:55:33.941Z,97329.47
2023-02-11T10:56:38.569Z,97332.81
2023-02-11T10:57:44.851Z,97329.88
2023-02-11T10:58:56.621Z,97329.56
2023-02-11T11:00:00.499Z,97319.75
2023-02-11T11:01:08.019Z,97325.69
2023-02-11T11:02:24.059Z,97335.28
2023-02-11T11:03:29.916Z,97336.63
2023-02-11T11:04:39.835Z,97330.94
2023-02-11T11:05:50.822Z,97319.88
2023-02-11T11:06:53.037Z,97320.06
2023-02-11T11:07:58.180Z,97319.13
2023-02-11T11:09:01.208Z,97328.69
2023-02-11T11:10:08.615Z,97323.94
2023-02-11T11:11:13.146Z,97322.69
2023-02-11T11:12:49.113Z,97328.72
2023-02-11T11:13:58.296Z,97325.59
2023-02-11T11:15:01.918Z,97326.69
2023-02-11T11:16:23.856Z,97315.44
2023-02-11T11:17:29.036Z,97326.22
2023-02-11T11:18:32.033Z,97321.16
2023-02-11T11:19:33.888Z,97322.28
2023-02-11T11:20:37.990Z,97323.06
2023-02-11T11:21:42.868Z,97317.66
2023-02-11T11:22:46.183Z,97314.97
2023-02-11T11:23:55.561Z,97311.47
2023-02-11T11:25:01.501Z,97313.84
2023-02-11T11:26:08.636Z,97316.09
2023-02-11T11:27:19.239Z,97311.47
2023-02-11T11:28:25.239Z,97304.16
2023-02-11T11:29:33.862Z,97306.53
2023-02-11T11:30:42.776Z,97297.66
2023-02-11T11:31:52.933Z,97291.94
2023-02-11T11:32:56.577Z,97292.75
2023-02-11T11:34:02.032Z,97294.31
2023-02-11T11:35:10.067Z,97293.53
2023-02-11T11:36:17.093Z,97280.50
2023-02-11T11:37:24.567Z,97287.47
2023-02-11T11:38:28.444Z,97285.22
2023-02-11T11:39:33.827Z,97287.59
2023-02-11T11:40:36.379Z,97293.47
2023-02-11T11:41:51.441Z,97285.84
2023-02-11T11:43:07.731Z,97280.09
2023-02-11T11:44:24.644Z,97280.09
2023-02-11T11:45:27.427Z,97286.75
2023-02-11T11:46:34.030Z,97291.03
2023-02-11T11:47:42.983Z,97293.41
2023-02-11T11:48:49.756Z,97300.38
2023-02-11T11:50:06.671Z,97301.63
2023-02-11T11:51:12.698Z,97296.72
2023-02-11T11:52:21.723Z,97294.78
2023-02-11T11:53:30.437Z,97305.59
2023-02-11T11:54:35.465Z,97312.25
2023-02-11T11:55:43.280Z,97305.59
2023-02-11T11:56:54.512Z,97306.97
2023-02-11T11:57:57.657Z,97306.31
2023-02-11T11:59:03.624Z,97302.81
2023-02-11T12:00:14.674Z,97303.16
2023-02-11T12:01:31.541Z,97302.25
2023-02-11T12:02:55.048Z,97298.28
2023-02-11T12:04:20.412Z,97302.44
2023-02-11T12:05:26.871Z,97295.91
2023-02-11T12:06:41.032Z,97291.31
2023-02-11T12:07:55.270Z,97285.13
2023-02-11T12:09:10.797Z,97295.25
2023-02-11T12:10:28.831Z,97288.28
2023-02-11T12:11:37.952Z,97283.34
2023-02-11T12:12:53.465Z,97283.34
2023-02-11T12:14:08.888Z,97282.53
2023-02-11T12:15:26.274Z,97273.66
2023-02-11T12:16:37.525Z,97280.66
2023-02-11T12:17:57.415Z,97271.41
2023-02-11T12:19:26.690Z,97274.56
2023-02-11T12:20:39.561Z,97276.16
2023-02-11T12:21:53.895Z,97279.31
2023-02-11T12:23:15.565Z,97283.25
2023-02-11T12:24:33.504Z,97282.94
2023-02-11T12:25:44.065Z,97282.25
2023-02-11T12:26:50.060Z,97275.41
2023-02-11T12:28:04.194Z,97278.91
2023-02-11T12:29:18.115Z,97279.69
2023-02-11T12:30:34.528Z,97275.09
2023-02-11T12:31:56.058Z,97269.69
2023-02-11T12:33:08.946Z,97266.97
2023-02-11T12:34:32.567Z,97270.47
2023-02-11T12:35:48.328Z,97262.81
2023-02-11T12:37:02.954Z,97265.19
2023-02-11T12:38:25.139Z,97259.78
2023-02-11T12:39:43.715Z,97258.66
2023-02-11T12:40:53.452Z,97257.56
2023-02-11T12:42:33.703Z,97263.41
2023-02-11T12:43:39.418Z,97252.25
2023-02-11T12:44:56.965Z,97254.63
2023-02-11T12:46:31.693Z,97252.41
2023-02-11T12:47:44.867Z,97247.78
2023-02-11T12:49:07.023Z,97241.59
2023-02-11T12:50:18.108Z,97253.19
2023-02-11T12:51:31.987Z,97249.38
2023-02-11T12:52:51.515Z,97254.63
2023-02-11T12:54:10.999Z,97249.25
2023-02-11T12:55:21.906Z,97253.41
2023-02-11T12:56:28.305Z,97254.53
2023-02-11T12:57:35.413Z,97252.63