createdAt,value
2019-05-07T00:00:14.722Z,8.30
2019-05-07T00:05:22.748Z,7.67
2019-05-07T00:10:26.340Z,8.42
2019-05-07T00:15:32.908Z,7.93
2019-05-07T00:20:37.884Z,13.35
2019-05-07T00:25:43.850Z,8.64
2019-05-07T00:30:51.992Z,8.98
2019-05-07T00:35:55.420Z,8.69
2019-05-07T00:41:02.798Z,8.43
2019-05-07T00:46:07.028Z,13.21
2019-05-07T00:51:13.037Z,8.65
2019-05-07T00:56:19.040Z,8.89
2019-05-07T01:01:25.025Z,8.01
2019-05-07T01:06:32.910Z,11.89
2019-05-07T01:11:36.665Z,12.88
2019-05-07T01:16:42.659Z,12.27
2019-05-07T01:21:48.751Z,8.31
2019-05-07T01:26:54.763Z,8.84
2019-05-07T01:32:02.993Z,8.91
2019-05-07T01:37:06.437Z,8.85
2019-05-07T01:42:12.833Z,8.24
2019-05-07T01:47:17.922Z,8.89
2019-05-07T01:52:23.911Z,9.05
2019-05-07T01:57:29.937Z,13.43
2019-05-07T02:02:35.935Z,8.86
2019-05-07T02:07:42.903Z,9.09
2019-05-07T02:12:47.470Z,9.19
2019-05-07T02:17:53.455Z,9.20
2019-05-07T02:22:59.449Z,9.02
2019-05-07T02:28:05.443Z,13.24
2019-05-07T02:33:13.789Z,9.40
2019-05-07T02:38:16.981Z,9.36
2019-05-07T02:43:23.028Z,9.92
2019-05-07T02:48:28.964Z,9.17
2019-05-07T02:53:35.027Z,9.21
2019-05-07T02:58:43.434Z,8.94
2019-05-07T03:03:46.586Z,14.37
2019-05-07T03:08:53.437Z,9.43
2019-05-07T03:13:58.106Z,9.71
2019-05-07T03:19:04.383Z,9.68
2019-05-07T03:24:10.096Z,9.47
2019-05-07T03:29:16.219Z,14.87
2019-05-07T03:34:25.588Z,9.56
2019-05-07T03:39:27.907Z,10.21
2019-05-07T03:44:34.021Z,15.45
2019-05-07T03:49:42.768Z,10.22
2019-05-07T03:54:45.418Z,10.25
2019-05-07T03:59:53.278Z,15.26
2019-05-07T04:04:57.209Z,10.36
2019-05-07T04:10:04.434Z,10.61
2019-05-07T04:15:09.014Z,10.59
2019-05-07T04:20:15.027Z,11.39
2019-05-07T04:25:23.735Z,10.44
2019-05-07T04:30:26.525Z,11.24
2019-05-07T04:35:33.437Z,11.25
2019-05-07T04:40:38.077Z,11.13
2019-05-07T04:45:44.080Z,11.14
2019-05-07T04:50:50.149Z,10.93
2019-05-07T04:55:56.200Z,10.88
2019-05-07T05:01:03.249Z,10.96
2019-05-07T05:06:07.863Z,11.07
2019-05-07T05:11:13.921Z,11.14
2019-05-07T05:16:19.936Z,10.23
2019-05-07T05:21:25.917Z,16.28
2019-05-07T05:26:32.604Z,11.07
2019-05-07T05:31:37.434Z,10.46
2019-05-07T05:36:43.553Z,15.18
2019-05-07T05:41:51.702Z,10.45
2019-05-07T05:46:55.313Z,10.37
2019-05-07T05:52:02.013Z,10.95
2019-05-07T05:57:07.059Z,11.00
2019-05-07T06:02:13.073Z,10.50
2019-05-07T06:07:19.089Z,10.65
2019-05-07T06:12:25.123Z,10.64
2019-05-07T06:17:32.116Z,15.36
2019-05-07T06:22:36.864Z,10.04
2019-05-07T06:27:42.897Z,10.08
2019-05-07T06:32:48.937Z,10.06
2019-05-07T06:37:54.960Z,9.75
2019-05-07T06:43:03.041Z,13.47
2019-05-07T06:48:06.549Z,13.89
2019-05-07T06:53:12.674Z,8.69
2019-05-07T06:58:18.704Z,12.94
2019-05-07T07:03:24.707Z,8.14
2019-05-07T07:08:32.525Z,8.53
2019-05-07T07:13:36.484Z,8.36
2019-05-07T07:18:51.973Z,8.63
2019-05-07T07:23:48.771Z,13.09
2019-05-07T07:28:54.764Z,8.75
2019-05-07T07:34:02.219Z,8.97
2019-05-07T07:39:06.360Z,9.86
2019-05-07T07:44:14.269Z,10.71
2019-05-07T07:49:22.224Z,9.65
2019-05-07T07:54:31.928Z,8.80
2019-05-07T07:59:36.137Z,9.97
2019-05-07T08:04:42.608Z,9.79
2019-05-07T08:09:51.890Z,9.73
2019-05-07T08:15:13.039Z,14.79
2019-05-07T08:20:02.557Z,10.01
2019-05-07T08:25:06.497Z,10.16
2019-05-07T08:30:12.552Z,10.59
2019-05-07T08:35:18.657Z,10.89
2019-05-07T08:40:24.853Z,18.86
2019-05-07T08:45:32.470Z,12.17
2019-05-07T08:50:35.985Z,11.85
2019-05-07T08:55:43.900Z,10.71
2019-05-07T09:00:52.158Z,11.18
2019-05-07T09:05:56.551Z,11.12
2019-05-07T09:11:06.151Z,11.57
2019-05-07T09:16:14.134Z,10.97
2019-05-07T09:21:49.597Z,10.69
2019-05-07T09:26:25.732Z,11.08
2019-05-07T09:31:53.216Z,10.34
2019-05-07T09:36:42.470Z,16.49
2019-05-07T09:42:16.459Z,10.95
2019-05-07T09:46:52.536Z,11.19
2019-05-07T09:51:58.632Z,11.00
2019-05-07T09:57:04.653Z,11.28
2019-05-07T10:02:12.279Z,17.73
2019-05-07T10:07:16.276Z,16.33
2019-05-07T10:12:22.485Z,11.33
2019-05-07T10:17:29.291Z,11.10
2019-05-07T10:22:35.616Z,11.26
2019-05-07T10:27:42.018Z,11.52
2019-05-07T10:32:48.008Z,10.45
2019-05-07T10:37:54.380Z,16.97
2019-05-07T10:43:00.443Z,19.45
2019-05-07T10:48:06.738Z,17.54
2019-05-07T10:53:12.779Z,17.21
2019-05-07T10:58:18.815Z,11.82
2019-05-07T11:03:24.887Z,11.21
2019-05-07T11:08:32.983Z,11.20
2019-05-07T11:13:36.518Z,15.24
2019-05-07T11:18:42.691Z,10.93
2019-05-07T11:23:48.561Z,10.98
2019-05-07T11:28:54.583Z,10.86
2019-05-07T11:34:02.669Z,10.23
2019-05-07T11:39:07.000Z,10.19
2019-05-07T11:44:13.883Z,10.07
2019-05-07T11:49:22.654Z,9.68
2019-05-07T11:54:26.235Z,8.57
2019-05-07T11:59:32.646Z,8.32
2019-05-07T12:04:37.835Z,8.33
2019-05-07T12:09:43.847Z,9.72
2019-05-07T12:14:51.804Z,7.69
2019-05-07T12:19:55.593Z,7.71
2019-05-07T12:25:02.614Z,7.09
2019-05-07T12:30:07.444Z,7.22
2019-05-07T12:35:13.501Z,6.35
2019-05-07T12:40:19.600Z,5.98
2019-05-07T12:45:25.671Z,6.47
2019-05-07T12:50:32.309Z,5.89
2019-05-07T12:55:37.482Z,6.76
2019-05-07T13:00:43.507Z,6.50
2019-05-07T13:05:49.536Z,6.04
2019-05-07T13:10:55.612Z,6.42
2019-05-07T13:16:03.138Z,7.28
2019-05-07T13:21:11.892Z,7.54
2019-05-07T13:26:18.224Z,7.44
2019-05-07T13:31:27.360Z,7.50
2019-05-07T13:36:29.834Z,7.02
2019-05-07T13:41:36.705Z,7.37
2019-05-07T13:46:45.045Z,6.06
2019-05-07T13:52:02.529Z,6.82
2019-05-07T13:56:54.501Z,8.81
2019-05-07T14:02:04.736Z,6.24
2019-05-07T14:07:06.179Z,6.57
2019-05-07T14:12:12.680Z,6.23
2019-05-07T14:17:18.819Z,7.48
2019-05-07T14:22:24.405Z,6.52
2019-05-07T14:27:32.118Z,6.56
2019-05-07T14:32:36.199Z,6.52
2019-05-07T14:37:42.735Z,5.97
2019-05-07T14:42:48.802Z,6.19
2019-05-07T14:47:55.207Z,6.43
2019-05-07T14:53:02.732Z,5.90
2019-05-07T14:58:06.834Z,5.31
2019-05-07T15:03:13.986Z,5.44
2019-05-07T15:08:21.865Z,5.73
2019-05-07T15:13:25.568Z,5.08
2019-05-07T15:18:32.281Z,5.55
2019-05-07T15:23:37.222Z,5.23
2019-05-07T15:28:43.500Z,6.31
2019-05-07T15:33:49.680Z,5.05
2019-05-07T15:38:55.753Z,5.27
2019-05-07T15:44:02.699Z,5.77
2019-05-07T15:49:07.885Z,5.32
2019-05-07T15:54:14.042Z,5.31
2019-05-07T15:59:22.215Z,4.68
2019-05-07T16:04:26.042Z,4.31
2019-05-07T16:09:32.631Z,4.94
2019-05-07T16:14:36.848Z,5.21
2019-05-07T16:19:42.924Z,5.87
2019-05-07T16:24:49.252Z,4.15
2019-05-07T16:29:55.353Z,4.31
2019-05-07T16:35:02.665Z,6.11
2019-05-07T16:40:07.092Z,4.14
2019-05-07T16:45:13.339Z,6.60
2019-05-07T16:50:19.267Z,5.15
2019-05-07T16:55:25.358Z,5.48
2019-05-07T17:00:31.843Z,4.27
2019-05-07T17:05:37.712Z,4.20
2019-05-07T17:10:43.774Z,4.17
2019-05-07T17:15:52.198Z,4.40
2019-05-07T17:20:55.489Z,4.67
2019-05-07T17:26:01.474Z,4.16
2019-05-07T17:31:07.529Z,4.26
2019-05-07T17:36:13.583Z,4.72
2019-05-07T17:41:23.886Z,4.54
2019-05-07T17:46:25.263Z,4.93
2019-05-07T17:51:32.335Z,4.32
2019-05-07T17:56:36.840Z,4.28
2019-05-07T18:01:42.911Z,3.54
2019-05-07T18:06:52.807Z,4.12
2019-05-07T18:11:59.052Z,4.11
2019-05-07T18:17:05.524Z,3.19
2019-05-07T18:23:16.273Z,3.70
2019-05-07T18:27:16.199Z,3.75
2019-05-07T18:33:22.088Z,5.80
2019-05-07T18:37:35.333Z,2.98
2019-05-07T18:42:32.680Z,2.87
2019-05-07T18:47:44.787Z,2.82
2019-05-07T18:53:42.332Z,2.80
2019-05-07T18:57:51.828Z,2.51
2019-05-07T19:13:22.333Z,2.71
2019-05-07T19:19:38.891Z,2.48
2019-05-07T19:24:47.083Z,2.54
2019-05-07T19:29:45.870Z,2.40
2019-05-07T19:34:50.335Z,3.46
2019-05-07T19:39:56.797Z,2.28
2019-05-07T19:45:02.996Z,3.33
2019-05-07T19:50:09.466Z,2.52
2019-05-07T19:55:17.382Z,3.98
2019-05-07T20:00:23.433Z,3.63
2019-05-07T20:05:37.439Z,2.41
2019-05-07T20:10:47.553Z,3.78
2019-05-07T20:15:35.545Z,2.69
2019-05-07T20:20:42.455Z,2.81
2019-05-07T20:25:47.254Z,4.46
2019-05-07T20:30:56.138Z,2.97
2019-05-07T20:35:58.874Z,3.90
2019-05-07T20:41:04.980Z,2.68
2019-05-07T20:46:11.974Z,4.02
2019-05-07T20:51:16.564Z,4.49
2019-05-07T20:56:22.912Z,3.70
2019-05-07T21:01:28.945Z,2.90
2019-05-07T21:06:35.002Z,3.01
2019-05-07T21:11:43.058Z,3.05
2019-05-07T21:16:46.508Z,3.02
2019-05-07T21:21:52.494Z,3.25
2019-05-07T21:26:58.462Z,4.17
2019-05-07T21:32:04.576Z,3.14
2019-05-07T21:37:12.689Z,3.52
2019-05-07T21:42:16.211Z,4.93
2019-05-07T21:47:22.347Z,4.92
2019-05-07T21:52:28.273Z,3.46
2019-05-07T21:57:34.250Z,5.27
2019-05-07T22:02:41.886Z,5.21
2019-05-07T22:07:45.767Z,4.34
2019-05-07T22:12:52.029Z,4.19
2019-05-07T22:17:57.262Z,5.31
2019-05-07T22:23:03.276Z,3.87
2019-05-07T22:28:09.315Z,3.85
2019-05-07T22:33:15.336Z,3.76
2019-05-07T22:38:22.836Z,5.43
2019-05-07T22:43:26.830Z,3.77
2019-05-07T22:48:32.829Z,4.24
2019-05-07T22:53:38.813Z,3.86
2019-05-07T22:58:44.773Z,5.63
2019-05-07T23:03:51.844Z,3.91
2019-05-07T23:08:56.333Z,3.83
2019-05-07T23:14:02.658Z,3.93
2019-05-07T23:19:08.313Z,3.70
2019-05-07T23:24:14.413Z,3.74
2019-05-07T23:29:22.549Z,3.78
2019-05-07T23:34:25.980Z,3.96
2019-05-07T23:39:32.004Z,6.23
2019-05-07T23:44:37.980Z,4.42
2019-05-07T23:49:44.003Z,4.12
2019-05-07T23:54:52.026Z,5.59
2019-05-07T23:59:55.501Z,3.71
