createdAt,value
2023-01-01T00:00:16.572Z,11.70
2023-01-01T00:01:16.682Z,13.50
2023-01-01T00:02:16.246Z,10.10
2023-01-01T00:03:16.205Z,12.20
2023-01-01T00:04:16.251Z,10.90
2023-01-01T00:05:16.189Z,15.10
2023-01-01T00:06:16.174Z,12.40
2023-01-01T00:07:16.177Z,12.10
2023-01-01T00:08:16.146Z,9.70
2023-01-01T00:09:16.139Z,9.60
2023-01-01T00:10:16.138Z,11.30
2023-01-01T00:11:16.122Z,10.90
2023-01-01T00:12:16.118Z,10.10
2023-01-01T00:13:16.118Z,8.20
2023-01-01T00:14:16.098Z,6.70
2023-01-01T00:15:16.083Z,11.50
2023-01-01T00:16:16.132Z,9.60
2023-01-01T00:17:16.066Z,8.20
2023-01-01T00:18:16.435Z,9.00
2023-01-01T00:19:16.048Z,11.50
2023-01-01T00:20:16.718Z,8.00
2023-01-01T00:21:16.020Z,10.20
2023-01-01T00:22:52.514Z,7.30
2023-01-01T00:23:16.415Z,9.30
2023-01-01T00:24:15.981Z,7.80
2023-01-01T00:25:15.981Z,9.00
2023-01-01T00:26:16.782Z,6.90
2023-01-01T00:27:15.953Z,8.00
2023-01-01T00:28:15.888Z,8.50
2023-01-01T00:29:16.330Z,9.40
2023-01-01T00:30:15.920Z,7.30
2023-01-01T00:31:15.908Z,5.70
2023-01-01T00:32:22.315Z,8.20
2023-01-01T00:33:16.470Z,7.30
2023-01-01T00:34:15.886Z,8.00
2023-01-01T00:35:15.869Z,7.40
2023-01-01T00:36:15.848Z,7.90
2023-01-01T00:37:15.872Z,7.50
2023-01-01T00:38:15.830Z,6.70
2023-01-01T00:39:16.261Z,6.60
2023-01-01T00:40:15.815Z,7.00
2023-01-01T00:41:15.802Z,7.90
2023-01-01T00:42:15.785Z,7.40
2023-01-01T00:43:15.782Z,8.80
2023-01-01T00:44:16.186Z,8.50
2023-01-01T00:45:21.484Z,7.40
2023-01-01T00:46:15.839Z,8.30
2023-01-01T00:47:15.752Z,7.30
2023-01-01T00:48:15.730Z,8.00
2023-01-01T00:49:16.158Z,6.80
2023-01-01T00:50:15.713Z,8.80
2023-01-01T00:51:16.503Z,9.60
2023-01-01T00:52:15.701Z,8.50
2023-01-01T00:53:16.005Z,7.20
2023-01-01T00:54:16.043Z,7.90
2023-01-01T00:55:15.655Z,7.50
2023-01-01T00:56:15.640Z,6.90
2023-01-01T00:57:15.642Z,9.00
2023-01-01T00:58:15.636Z,9.50
2023-01-01T00:59:15.567Z,7.20
2023-01-01T01:00:15.598Z,7.20
2023-01-01T01:01:15.692Z,8.90
2023-01-01T01:02:15.718Z,7.30
2023-01-01T01:03:15.614Z,8.60
2023-01-01T01:04:16.078Z,7.50
2023-01-01T01:05:16.318Z,7.90
2023-01-01T01:06:15.533Z,8.00
2023-01-01T01:07:15.536Z,6.60
2023-01-01T01:08:15.513Z,7.80
2023-01-01T01:09:15.952Z,6.70
2023-01-01T01:10:15.499Z,6.60
2023-01-01T01:11:15.718Z,5.90
2023-01-01T01:12:17.697Z,9.80
2023-01-01T01:13:15.472Z,5.90
2023-01-01T01:14:15.463Z,6.30
2023-01-01T01:15:15.442Z,9.00
2023-01-01T01:16:15.456Z,6.30
2023-01-01T01:17:15.868Z,6.40
2023-01-01T01:18:15.412Z,7.40
2023-01-01T01:19:15.414Z,9.70
2023-01-01T01:20:15.394Z,5.60
2023-01-01T01:21:15.412Z,6.60
2023-01-01T01:22:15.365Z,6.90
2023-01-01T01:23:15.375Z,7.90
2023-01-01T01:24:15.349Z,8.30
2023-01-01T01:25:15.338Z,7.80
2023-01-01T01:26:15.327Z,6.10
2023-01-01T01:27:15.317Z,6.80
2023-01-01T01:28:15.873Z,7.10
2023-01-01T01:29:15.304Z,6.70
2023-01-01T01:30:15.288Z,6.10
2023-01-01T01:31:15.336Z,7.70
2023-01-01T01:32:15.265Z,8.20
2023-01-01T01:33:15.612Z,6.70
2023-01-01T01:34:16.367Z,8.80
2023-01-01T01:35:15.236Z,7.10
2023-01-01T01:36:15.224Z,8.00
2023-01-01T01:37:15.219Z,6.40
2023-01-01T01:38:15.204Z,5.70
2023-01-01T01:39:15.192Z,7.00
2023-01-01T01:40:15.196Z,6.40
2023-01-01T01:41:26.738Z,7.50
2023-01-01T01:42:15.164Z,7.60
2023-01-01T01:43:15.169Z,6.40
2023-01-01T01:44:15.136Z,8.50
2023-01-01T01:45:15.127Z,6.80
2023-01-01T01:46:15.186Z,6.60
2023-01-01T01:47:15.109Z,7.90
2023-01-01T01:48:15.091Z,8.00
2023-01-01T01:49:15.124Z,7.40
2023-01-01T01:50:15.073Z,6.20
2023-01-01T01:51:15.065Z,9.50
2023-01-01T01:52:15.061Z,7.90
2023-01-01T01:53:15.088Z,8.10
2023-01-01T01:54:15.038Z,6.10
2023-01-01T01:55:15.032Z,8.30
2023-01-01T01:56:15.027Z,7.50
2023-01-01T01:57:15.004Z,8.70
2023-01-01T01:58:15.005Z,6.10
2023-01-01T01:59:15.022Z,6.50
2023-01-01T02:00:15.000Z,8.30
2023-01-01T02:01:15.110Z,8.50
2023-01-01T02:02:15.210Z,7.70
2023-01-01T02:03:14.984Z,8.20
2023-01-01T02:04:14.935Z,6.90
2023-01-01T02:05:14.932Z,5.90
2023-01-01T02:06:15.280Z,7.10
2023-01-01T02:07:15.400Z,5.50
2023-01-01T02:08:14.891Z,6.80
2023-01-01T02:09:14.844Z,6.90
2023-01-01T02:10:14.806Z,7.20
2023-01-01T02:11:21.622Z,5.20
2023-01-01T02:12:14.846Z,7.00
2023-01-01T02:13:14.835Z,8.60
2023-01-01T02:14:14.827Z,6.60
2023-01-01T02:15:14.829Z,8.10
2023-01-01T02:16:15.133Z,6.40
2023-01-01T02:17:14.793Z,5.70
2023-01-01T02:18:14.780Z,9.70
2023-01-01T02:19:14.786Z,8.00
2023-01-01T02:20:14.757Z,7.50
2023-01-01T02:21:14.759Z,10.20
2023-01-01T02:22:14.745Z,5.10
2023-01-01T02:23:14.733Z,7.00
2023-01-01T02:24:15.127Z,7.50
2023-01-01T02:25:14.705Z,7.70
2023-01-01T02:26:14.703Z,6.90
2023-01-01T02:27:14.685Z,6.70
2023-01-01T02:28:14.685Z,7.20
2023-01-01T02:29:15.052Z,6.20
2023-01-01T02:30:14.661Z,6.70
2023-01-01T02:31:18.274Z,6.40
2023-01-01T02:32:14.643Z,9.40
2023-01-01T02:33:14.625Z,8.00
2023-01-01T02:34:14.972Z,8.40
2023-01-01T02:35:14.599Z,6.10
2023-01-01T02:36:14.592Z,7.90
2023-01-01T02:37:14.592Z,6.20
2023-01-01T02:38:14.577Z,7.20
2023-01-01T02:39:14.977Z,9.10
2023-01-01T02:40:14.554Z,6.20
2023-01-01T02:41:14.961Z,6.40
2023-01-01T02:42:14.533Z,7.00
2023-01-01T02:43:14.516Z,8.90
2023-01-01T02:44:14.945Z,6.10
2023-01-01T02:45:14.908Z,7.60
2023-01-01T02:46:50.792Z,9.30
2023-01-01T02:47:50.196Z,6.40
2023-01-01T02:48:50.181Z,6.90
2023-01-01T02:49:51.064Z,8.00
2023-01-01T02:50:50.542Z,8.00
2023-01-01T02:51:50.167Z,7.00
2023-01-01T02:52:50.139Z,8.40
2023-01-01T02:53:50.135Z,8.20
2023-01-01T02:54:50.577Z,7.00
2023-01-01T02:55:50.123Z,7.60
2023-01-01T02:56:50.539Z,8.60
2023-01-01T02:57:50.089Z,8.70
2023-01-01T02:58:50.071Z,7.40
2023-01-01T02:59:50.068Z,8.80
2023-01-01T03:00:50.057Z,10.10
2023-01-01T03:01:50.147Z,5.70
2023-01-01T03:02:51.376Z,9.00
2023-01-01T03:03:50.029Z,7.90
2023-01-01T03:04:50.019Z,8.30
2023-01-01T03:05:50.013Z,7.80
2023-01-01T03:06:49.983Z,8.40
2023-01-01T03:07:50.009Z,7.70
2023-01-01T03:08:49.972Z,9.50
2023-01-01T03:09:49.962Z,8.80
2023-01-01T03:10:49.948Z,10.30
2023-01-01T03:11:49.942Z,9.20
2023-01-01T03:12:49.927Z,12.80
2023-01-01T03:13:49.920Z,10.10
2023-01-01T03:14:49.908Z,10.30
2023-01-01T03:15:49.938Z,9.80
2023-01-01T03:16:49.893Z,11.00
2023-01-01T03:17:49.882Z,10.80
2023-01-01T03:18:50.280Z,9.40
2023-01-01T03:19:50.577Z,9.40
2023-01-01T03:20:49.846Z,12.50
2023-01-01T03:21:49.830Z,11.00
2023-01-01T03:22:50.857Z,11.00
2023-01-01T03:23:50.305Z,11.10
2023-01-01T03:24:49.804Z,10.30
2023-01-01T03:25:49.791Z,10.20
2023-01-01T03:26:49.780Z,12.50
2023-01-01T03:27:49.762Z,10.90
2023-01-01T03:28:49.761Z,12.70
2023-01-01T03:29:49.741Z,11.10
2023-01-01T03:30:50.215Z,11.50
2023-01-01T03:31:49.726Z,12.20
2023-01-01T03:32:49.714Z,11.40
2023-01-01T03:33:50.113Z,11.40
2023-01-01T03:34:49.697Z,9.30
2023-01-01T03:35:49.687Z,10.30
2023-01-01T03:36:49.677Z,9.70
2023-01-01T03:37:49.666Z,12.20
2023-01-01T03:38:50.002Z,10.70
2023-01-01T03:39:49.638Z,9.80
2023-01-01T03:40:49.640Z,9.10
2023-01-01T03:41:49.618Z,10.20
2023-01-01T03:42:49.615Z,9.60
2023-01-01T03:43:49.618Z,13.60
2023-01-01T03:44:49.588Z,10.10
2023-01-01T03:45:49.615Z,10.10
2023-01-01T03:46:49.606Z,12.90
2023-01-01T03:47:50.033Z,11.70
2023-01-01T03:48:49.548Z,10.50
2023-01-01T03:49:49.531Z,10.60
2023-01-01T03:50:49.528Z,10.40
2023-01-01T03:51:49.508Z,13.20
2023-01-01T03:52:50.048Z,12.60
2023-01-01T03:53:49.495Z,10.90
2023-01-01T03:54:52.438Z,11.10
2023-01-01T03:55:49.481Z,12.80
2023-01-01T03:56:49.552Z,10.60
2023-01-01T03:57:49.442Z,11.90
2023-01-01T03:58:49.450Z,12.30
2023-01-01T03:59:49.420Z,10.50
2023-01-01T04:00:49.421Z,11.10
2023-01-01T04:01:49.808Z,12.00
2023-01-01T04:02:49.486Z,13.00
2023-01-01T04:03:49.382Z,12.60
2023-01-01T04:04:49.377Z,11.50
2023-01-01T04:05:49.368Z,13.30
2023-01-01T04:06:49.349Z,9.70
2023-01-01T04:08:21.295Z,10.20
2023-01-01T04:09:21.632Z,13.30
2023-01-01T04:10:21.642Z,11.40
2023-01-01T04:11:22.187Z,10.80
2023-01-01T04:12:21.606Z,13.10
2023-01-01T04:13:22.016Z,10.80
2023-01-01T04:14:21.593Z,12.10
2023-01-01T04:15:21.575Z,10.70
2023-01-01T04:16:21.629Z,12.30
2023-01-01T04:17:21.544Z,11.70
2023-01-01T04:18:22.121Z,12.50
2023-01-01T04:19:21.532Z,11.10
2023-01-01T04:20:21.520Z,12.30
2023-01-01T04:21:21.503Z,14.40
2023-01-01T04:22:21.502Z,12.40
2023-01-01T04:23:21.484Z,13.30
2023-01-01T04:24:21.483Z,14.20
2023-01-01T04:25:21.469Z,11.50
2023-01-01T04:26:22.201Z,13.70
2023-01-01T04:27:21.443Z,13.90
2023-01-01T04:28:21.437Z,13.40
2023-01-01T04:29:21.433Z,13.80
2023-01-01T04:30:21.406Z,15.10
2023-01-01T04:31:21.413Z,13.20
2023-01-01T04:32:21.404Z,13.40
2023-01-01T04:33:21.385Z,12.50
2023-01-01T04:34:21.383Z,14.40
2023-01-01T04:35:21.371Z,13.80
2023-01-01T04:36:22.161Z,12.00
2023-01-01T04:37:21.337Z,14.20
2023-01-01T04:38:21.326Z,12.90
2023-01-01T04:39:21.702Z,10.40
2023-01-01T04:40:21.309Z,14.70
2023-01-01T04:41:21.296Z,13.70
2023-01-01T04:42:21.646Z,14.70
2023-01-01T04:43:21.805Z,12.10
2023-01-01T04:44:21.268Z,11.80
2023-01-01T04:45:21.261Z,12.20
2023-01-01T04:46:21.253Z,10.60
2023-01-01T04:47:22.004Z,10.70
2023-01-01T04:48:21.221Z,13.30
2023-01-01T04:49:21.208Z,12.00
2023-01-01T04:50:21.202Z,14.40
2023-01-01T04:51:21.183Z,14.90
2023-01-01T04:52:21.183Z,12.40
2023-01-01T04:53:21.173Z,13.80
2023-01-01T04:54:21.161Z,12.60
2023-01-01T04:55:21.506Z,11.90
2023-01-01T04:56:21.142Z,12.00
2023-01-01T04:57:21.136Z,13.70
2023-01-01T04:58:21.630Z,14.30
2023-01-01T04:59:21.101Z,12.60
2023-01-01T05:00:21.103Z,11.40
2023-01-01T05:01:21.189Z,14.60
2023-01-01T05:02:21.162Z,12.40
2023-01-01T05:03:21.066Z,12.90
2023-01-01T05:04:21.060Z,12.60
2023-01-01T05:05:21.815Z,11.80
2023-01-01T05:06:21.043Z,13.40
2023-01-01T05:07:21.020Z,10.10
2023-01-01T05:08:21.014Z,13.60
2023-01-01T05:09:21.000Z,10.60
2023-01-01T05:10:21.409Z,11.30
2023-01-01T05:11:20.971Z,15.40
2023-01-01T05:12:20.973Z,11.20
2023-01-01T05:13:20.953Z,12.30
2023-01-01T05:14:21.527Z,10.10
2023-01-01T05:15:20.936Z,11.90
2023-01-01T05:16:20.980Z,12.90
2023-01-01T05:17:20.910Z,9.90
2023-01-01T05:18:20.902Z,13.20
2023-01-01T05:19:20.908Z,13.70
2023-01-01T05:20:20.894Z,10.60
2023-01-01T05:21:20.887Z,12.10
2023-01-01T05:22:20.864Z,13.10
2023-01-01T05:23:20.866Z,10.00
2023-01-01T05:24:21.275Z,12.00
2023-01-01T05:25:20.828Z,14.10
2023-01-01T05:26:20.816Z,10.40
2023-01-01T05:27:20.804Z,16.80
2023-01-01T05:28:20.800Z,13.00
2023-01-01T05:29:21.310Z,10.50
2023-01-01T05:30:20.777Z,12.20
2023-01-01T05:31:20.820Z,12.50
2023-01-01T05:32:20.753Z,12.00
2023-01-01T05:33:20.740Z,11.30
2023-01-01T05:34:20.741Z,15.30
2023-01-01T05:35:26.169Z,11.00
2023-01-01T05:36:21.127Z,12.20
2023-01-01T05:37:20.709Z,10.30
2023-01-01T05:38:20.692Z,12.30
2023-01-01T05:39:20.683Z,10.70
2023-01-01T05:40:21.102Z,13.10
2023-01-01T05:41:20.664Z,11.90
2023-01-01T05:42:20.649Z,12.10
2023-01-01T05:43:20.639Z,10.40
2023-01-01T05:44:20.628Z,11.80
2023-01-01T05:45:21.091Z,11.60
2023-01-01T05:46:20.665Z,12.10
2023-01-01T05:47:21.326Z,13.30
2023-01-01T05:48:20.588Z,14.20
2023-01-01T05:49:20.575Z,9.70
2023-01-01T05:50:20.570Z,11.10
2023-01-01T05:51:20.561Z,12.40
2023-01-01T05:52:26.232Z,13.20
2023-01-01T05:53:20.533Z,11.40
2023-01-01T05:54:51.878Z,10.30
2023-01-01T05:55:52.852Z,10.40
2023-01-01T05:56:53.635Z,11.60
2023-01-01T05:57:52.823Z,11.50
2023-01-01T05:58:52.835Z,11.60
2023-01-01T05:59:52.792Z,11.70
2023-01-01T06:00:52.799Z,13.20
2023-01-01T06:01:53.134Z,11.30
2023-01-01T06:02:52.808Z,11.70
2023-01-01T06:03:52.757Z,13.20
2023-01-01T06:04:52.843Z,12.80
2023-01-01T06:05:52.741Z,9.90
2023-01-01T06:06:53.523Z,10.10
2023-01-01T06:07:53.133Z,11.40
2023-01-01T06:08:52.738Z,13.30
2023-01-01T06:09:52.711Z,12.40
2023-01-01T06:10:52.694Z,10.80
2023-01-01T06:11:52.680Z,12.20
2023-01-01T06:12:52.672Z,11.60
2023-01-01T06:13:53.176Z,11.40
2023-01-01T06:14:52.646Z,12.70
2023-01-01T06:15:52.629Z,12.20
2023-01-01T06:16:52.634Z,12.10
2023-01-01T06:17:52.613Z,12.00
2023-01-01T06:18:52.608Z,14.90
2023-01-01T06:19:52.589Z,13.50
2023-01-01T06:20:52.974Z,10.10
2023-01-01T06:21:52.572Z,9.40
2023-01-01T06:22:52.572Z,12.00
2023-01-01T06:23:52.559Z,10.40
2023-01-01T06:24:52.556Z,12.10
2023-01-01T06:25:52.976Z,9.70
2023-01-01T06:26:53.407Z,12.30
2023-01-01T06:27:52.501Z,9.40
2023-01-01T06:28:52.506Z,11.10
2023-01-01T06:29:52.493Z,10.90
2023-01-01T06:30:52.949Z,10.70
2023-01-01T06:31:52.466Z,11.40
2023-01-01T06:32:52.460Z,13.40
2023-01-01T06:33:52.447Z,9.60
2023-01-01T06:34:52.454Z,11.80
2023-01-01T06:35:53.290Z,12.70
2023-01-01T06:36:52.454Z,11.90
2023-01-01T06:37:52.455Z,13.10
2023-01-01T06:38:52.404Z,14.10
2023-01-01T06:39:52.383Z,11.00
2023-01-01T06:40:52.383Z,11.60
2023-01-01T06:41:52.365Z,9.30
2023-01-01T06:42:52.359Z,9.00
2023-01-01T06:43:52.899Z,9.30
2023-01-01T06:44:52.337Z,11.90
2023-01-01T06:45:52.351Z,11.70
2023-01-01T06:46:52.318Z,9.60
2023-01-01T06:47:52.299Z,10.20
2023-01-01T06:48:52.626Z,10.00
2023-01-01T06:49:52.275Z,10.10
2023-01-01T06:50:52.273Z,9.60
2023-01-01T06:51:52.262Z,11.70
2023-01-01T06:52:52.257Z,10.10
2023-01-01T06:53:52.250Z,9.40
2023-01-01T06:54:52.270Z,11.90
2023-01-01T06:55:57.081Z,10.80
2023-01-01T06:56:52.232Z,8.90
2023-01-01T06:57:52.136Z,9.40
2023-01-01T06:58:52.208Z,9.60
2023-01-01T06:59:52.176Z,11.60
2023-01-01T07:00:52.177Z,8.60
2023-01-01T07:01:52.210Z,8.60
2023-01-01T07:02:52.290Z,10.70
2023-01-01T07:03:52.074Z,8.60
2023-01-01T07:04:52.079Z,10.30
2023-01-01T07:05:52.110Z,8.10
2023-01-01T07:06:52.830Z,10.00
2023-01-01T07:07:52.044Z,10.60
2023-01-01T07:08:52.031Z,10.60
2023-01-01T07:09:52.012Z,9.80
2023-01-01T07:10:52.022Z,7.80
2023-01-01T07:11:51.996Z,9.90
2023-01-01T07:12:51.997Z,10.20
2023-01-01T07:13:51.997Z,8.60
2023-01-01T07:14:51.968Z,9.00
2023-01-01T07:15:51.982Z,9.90
2023-01-01T07:16:51.944Z,9.10
2023-01-01T07:17:51.938Z,9.30
2023-01-01T07:18:51.922Z,8.70
2023-01-01T07:19:51.918Z,9.60
2023-01-01T07:20:51.913Z,12.20
2023-01-01T07:21:51.899Z,8.90
2023-01-01T07:22:51.892Z,9.30
2023-01-01T07:23:51.871Z,10.70
2023-01-01T07:24:51.863Z,9.20
2023-01-01T07:25:51.848Z,10.00
2023-01-01T07:26:51.837Z,9.20
2023-01-01T07:27:51.839Z,9.30
2023-01-01T07:28:52.203Z,10.70
2023-01-01T07:29:51.807Z,9.80
2023-01-01T07:30:51.858Z,9.50
2023-01-01T07:31:51.777Z,11.40
2023-01-01T07:32:51.777Z,8.20
2023-01-01T07:33:51.764Z,8.20
2023-01-01T07:34:51.756Z,7.80
2023-01-01T07:35:51.752Z,11.10
2023-01-01T07:36:51.748Z,9.80
2023-01-01T07:37:51.720Z,8.00
2023-01-01T07:38:51.721Z,8.30
2023-01-01T07:39:51.704Z,8.20
2023-01-01T07:40:51.704Z,8.60
2023-01-01T07:41:51.689Z,7.70
2023-01-01T07:42:52.086Z,9.70
2023-01-01T07:43:51.656Z,8.90
2023-01-01T07:44:51.660Z,8.40
2023-01-01T07:45:51.684Z,6.70
2023-01-01T07:46:51.704Z,6.70
2023-01-01T07:47:52.003Z,7.80
2023-01-01T07:48:51.618Z,9.70
2023-01-01T07:49:51.593Z,8.80
2023-01-01T07:50:51.595Z,8.00
2023-01-01T07:51:51.573Z,10.30
2023-01-01T07:52:51.965Z,10.90
2023-01-01T07:53:51.560Z,6.80
2023-01-01T07:54:51.556Z,8.80
2023-01-01T07:55:51.527Z,7.70
2023-01-01T07:56:51.534Z,6.70
2023-01-01T07:57:51.512Z,6.60
2023-01-01T07:58:51.509Z,7.40
2023-01-01T07:59:51.497Z,9.20
2023-01-01T08:00:51.483Z,7.90
2023-01-01T08:01:51.535Z,8.80
2023-01-01T08:02:51.965Z,8.40
2023-01-01T08:03:51.455Z,6.80
2023-01-01T08:04:51.437Z,7.30
2023-01-01T08:05:52.287Z,5.80
2023-01-01T08:06:51.417Z,8.10
2023-01-01T08:07:51.410Z,5.60
2023-01-01T08:08:51.399Z,9.00
2023-01-01T08:09:51.396Z,9.40
2023-01-01T08:10:51.736Z,8.10
2023-01-01T08:11:51.367Z,7.30
2023-01-01T08:12:51.369Z,7.00
2023-01-01T08:13:51.740Z,6.10
2023-01-01T08:14:51.332Z,6.10
2023-01-01T08:15:51.360Z,6.70
2023-01-01T08:16:51.311Z,6.90
2023-01-01T08:17:51.306Z,8.50
2023-01-01T08:18:51.293Z,6.70
2023-01-01T08:19:51.284Z,7.10
2023-01-01T08:20:51.643Z,6.50
2023-01-01T08:21:51.263Z,5.60
2023-01-01T08:22:51.275Z,5.40
2023-01-01T08:23:51.265Z,8.50
2023-01-01T08:24:51.239Z,6.60
2023-01-01T08:25:51.633Z,6.40
2023-01-01T08:26:51.204Z,7.40
2023-01-01T08:27:51.201Z,5.90
2023-01-01T08:28:56.977Z,6.20
2023-01-01T08:29:51.190Z,6.00
2023-01-01T08:30:51.178Z,5.80
2023-01-01T08:31:51.184Z,6.50
2023-01-01T08:32:51.147Z,8.90
2023-01-01T08:33:51.141Z,6.20
2023-01-01T08:34:51.121Z,7.30
2023-01-01T08:35:54.284Z,6.70
2023-01-01T08:36:51.104Z,6.10
2023-01-01T08:37:51.101Z,4.90
2023-01-01T08:38:51.523Z,6.00
2023-01-01T08:39:51.084Z,6.70
2023-01-01T08:40:51.075Z,5.50
2023-01-01T08:41:51.477Z,6.20
2023-01-01T08:42:51.061Z,7.80
2023-01-01T08:43:51.033Z,7.20
2023-01-01T08:44:51.030Z,6.10
2023-01-01T08:45:51.019Z,5.50
2023-01-01T08:46:51.042Z,6.20
2023-01-01T08:47:50.995Z,5.10
2023-01-01T08:48:50.983Z,4.30
2023-01-01T08:49:50.994Z,8.70
2023-01-01T08:50:50.962Z,6.50
2023-01-01T08:51:51.195Z,4.40
2023-01-01T08:52:50.941Z,5.30
2023-01-01T08:53:51.713Z,6.80
2023-01-01T08:54:50.921Z,7.60
2023-01-01T08:55:50.909Z,5.70
2023-01-01T08:56:51.398Z,5.30
2023-01-01T08:57:50.893Z,6.00
2023-01-01T08:58:50.880Z,5.70
2023-01-01T08:59:50.865Z,5.80
2023-01-01T09:00:50.854Z,5.40
2023-01-01T09:01:50.984Z,5.40
2023-01-01T09:02:51.408Z,6.30
2023-01-01T09:03:50.821Z,6.40
2023-01-01T09:04:50.811Z,5.40
2023-01-01T09:05:50.804Z,8.80
2023-01-01T09:06:50.796Z,7.40
2023-01-01T09:07:50.825Z,6.10
2023-01-01T09:08:50.764Z,5.00
2023-01-01T09:09:50.780Z,4.80
2023-01-01T09:10:50.743Z,5.00
2023-01-01T09:11:50.737Z,7.10
2023-01-01T09:12:50.721Z,5.60
2023-01-01T09:13:51.187Z,5.60
2023-01-01T09:14:50.722Z,5.60
2023-01-01T09:15:50.770Z,6.60
2023-01-01T09:16:50.729Z,4.90
2023-01-01T09:17:50.669Z,5.00
2023-01-01T09:18:50.664Z,5.10
2023-01-01T09:19:50.655Z,5.50
2023-01-01T09:20:50.645Z,4.50
2023-01-01T09:21:50.636Z,7.50
2023-01-01T09:22:50.627Z,5.00
2023-01-01T09:23:50.608Z,5.50
2023-01-01T09:24:50.680Z,5.90
2023-01-01T09:25:50.591Z,5.90
2023-01-01T09:26:50.608Z,5.10
2023-01-01T09:27:50.565Z,6.20
2023-01-01T09:28:50.551Z,5.80
2023-01-01T09:29:51.082Z,7.00
2023-01-01T09:30:50.537Z,5.50
2023-01-01T09:31:51.381Z,6.50
2023-01-01T09:32:50.510Z,4.20
2023-01-01T09:33:50.504Z,6.40
2023-01-01T09:34:52.337Z,5.20
2023-01-01T09:35:51.303Z,4.90
2023-01-01T09:36:50.483Z,9.30
2023-01-01T09:37:50.473Z,5.20
2023-01-01T09:38:50.446Z,4.80
2023-01-01T09:39:50.447Z,4.50
2023-01-01T09:40:51.549Z,6.40
2023-01-01T09:41:50.440Z,5.10
2023-01-01T09:42:50.418Z,4.90
2023-01-01T09:43:50.406Z,6.10
2023-01-01T09:44:50.387Z,4.70
2023-01-01T09:45:50.432Z,6.90
2023-01-01T09:46:50.746Z,6.80
2023-01-01T09:47:50.385Z,5.80
2023-01-01T09:48:50.371Z,6.30
2023-01-01T09:49:50.337Z,5.20
2023-01-01T09:50:50.343Z,5.70
2023-01-01T09:51:57.531Z,4.60
2023-01-01T09:52:50.316Z,5.10
2023-01-01T09:53:50.297Z,7.30
2023-01-01T09:54:50.284Z,4.40
2023-01-01T09:55:50.309Z,4.10
2023-01-01T09:56:50.275Z,5.30
2023-01-01T09:57:50.262Z,5.40
2023-01-01T09:58:50.256Z,5.70
2023-01-01T09:59:50.259Z,4.40
2023-01-01T10:00:50.239Z,5.60
2023-01-01T10:01:50.432Z,7.00
2023-01-01T10:02:53.567Z,7.70
2023-01-01T10:03:50.297Z,4.50
2023-01-01T10:04:50.182Z,5.20
2023-01-01T10:05:50.173Z,4.10
2023-01-01T10:06:50.163Z,4.70
2023-01-01T10:07:50.158Z,4.90
2023-01-01T10:08:50.143Z,5.10
2023-01-01T10:09:50.163Z,5.20
2023-01-01T10:10:50.116Z,4.90
2023-01-01T10:11:50.117Z,6.10
2023-01-01T10:12:50.105Z,5.10
2023-01-01T10:13:50.093Z,4.70
2023-01-01T10:14:50.076Z,5.90
2023-01-01T10:15:50.096Z,5.40
2023-01-01T10:16:50.529Z,5.90
2023-01-01T10:17:50.051Z,5.30
2023-01-01T10:18:50.383Z,5.70
2023-01-01T10:19:50.060Z,4.40
2023-01-01T10:20:50.021Z,6.20
2023-01-01T10:21:50.010Z,5.90
2023-01-01T10:22:49.992Z,4.40
2023-01-01T10:23:50.180Z,4.50
2023-01-01T10:24:49.969Z,5.40
2023-01-01T10:25:49.975Z,5.60
2023-01-01T10:26:49.950Z,5.30
2023-01-01T10:27:55.456Z,4.80
2023-01-01T10:28:50.329Z,5.30
2023-01-01T10:29:49.933Z,3.70
2023-01-01T10:30:49.924Z,5.40
2023-01-01T10:31:49.972Z,4.20
2023-01-01T10:32:49.907Z,5.30
2023-01-01T10:33:49.885Z,4.80
2023-01-01T10:34:49.904Z,4.90
2023-01-01T10:35:49.862Z,5.10
2023-01-01T10:36:49.845Z,4.30
2023-01-01T10:37:49.845Z,3.90
2023-01-01T10:38:50.598Z,5.50
2023-01-01T10:39:49.820Z,7.30
2023-01-01T10:40:49.804Z,5.60
2023-01-01T10:41:49.797Z,4.90
2023-01-01T10:42:50.285Z,4.00
2023-01-01T10:43:49.784Z,4.30
2023-01-01T10:44:50.018Z,4.50
2023-01-01T10:45:49.792Z,3.80
2023-01-01T10:46:49.745Z,6.70
2023-01-01T10:47:49.737Z,5.80
2023-01-01T10:48:49.723Z,5.10
2023-01-01T10:49:50.321Z,5.10
2023-01-01T10:50:49.708Z,4.90
2023-01-01T10:51:49.697Z,7.40
2023-01-01T10:52:49.732Z,6.70
2023-01-01T10:53:49.671Z,5.00
2023-01-01T10:54:49.655Z,4.90
2023-01-01T10:55:49.661Z,4.60
2023-01-01T10:56:49.667Z,5.50
2023-01-01T10:57:49.672Z,5.10
2023-01-01T10:58:49.628Z,6.70
2023-01-01T10:59:54.294Z,6.80
2023-01-01T11:00:49.639Z,5.50
2023-01-01T11:01:49.688Z,4.50
2023-01-01T11:02:49.626Z,3.80
2023-01-01T11:03:49.578Z,4.30
2023-01-01T11:04:49.586Z,6.40
2023-01-01T11:05:49.937Z,6.10
2023-01-01T11:06:49.561Z,4.30
2023-01-01T11:07:49.531Z,8.30
2023-01-01T11:08:50.059Z,6.90
2023-01-01T11:10:02.627Z,6.70
2023-01-01T11:10:49.506Z,5.30
2023-01-01T11:11:49.483Z,5.10
2023-01-01T11:13:06.105Z,4.60
2023-01-01T11:13:49.563Z,4.30
2023-01-01T11:14:49.455Z,6.80
2023-01-01T11:15:49.446Z,5.10
2023-01-01T11:16:49.496Z,4.40
2023-01-01T11:17:49.892Z,4.70
2023-01-01T11:18:49.525Z,7.20
2023-01-01T11:19:52.669Z,7.60
2023-01-01T11:20:49.397Z,7.60
2023-01-01T11:21:49.393Z,5.30
2023-01-01T11:22:49.373Z,7.00
2023-01-01T11:23:49.624Z,5.80
2023-01-01T11:24:49.353Z,6.40
2023-01-01T11:25:49.338Z,7.60
2023-01-01T11:26:54.629Z,9.30
2023-01-01T11:27:49.333Z,6.20
2023-01-01T11:28:49.304Z,8.60
2023-01-01T11:29:49.330Z,7.20
2023-01-01T11:30:49.332Z,7.60
2023-01-01T11:31:49.302Z,8.20
2023-01-01T11:32:55.259Z,5.00
2023-01-01T11:33:49.296Z,5.40
2023-01-01T11:34:49.263Z,5.60
2023-01-01T11:35:49.253Z,5.00
2023-01-01T11:36:49.224Z,5.00
2023-01-01T11:37:49.221Z,6.40
2023-01-01T11:38:49.222Z,5.80
2023-01-01T11:39:49.229Z,5.50
2023-01-01T11:40:49.200Z,5.60
2023-01-01T11:41:49.189Z,5.90
2023-01-01T11:42:49.174Z,6.30
2023-01-01T11:43:49.164Z,5.50
2023-01-01T11:44:49.500Z,6.60
2023-01-01T11:45:49.164Z,6.80
2023-01-01T11:46:49.534Z,7.70
2023-01-01T11:47:49.566Z,6.20
2023-01-01T11:48:49.096Z,5.40
2023-01-01T11:49:49.096Z,4.70
2023-01-01T11:50:53.750Z,4.60
2023-01-01T11:51:49.084Z,6.40
2023-01-01T11:52:49.460Z,4.60
2023-01-01T11:53:49.055Z,7.50
2023-01-01T11:54:49.041Z,5.60
2023-01-01T11:55:49.063Z,5.80
2023-01-01T11:56:49.021Z,6.20
2023-01-01T11:57:49.021Z,5.70
2023-01-01T11:58:49.012Z,5.30
2023-01-01T11:59:49.483Z,6.70
2023-01-01T12:00:48.976Z,4.00
2023-01-01T12:01:49.138Z,8.80
2023-01-01T12:02:48.972Z,6.30
2023-01-01T12:03:48.984Z,5.40
2023-01-01T12:04:48.961Z,5.90
2023-01-01T12:05:48.983Z,7.00
2023-01-01T12:06:48.968Z,8.30
2023-01-01T12:07:48.909Z,5.80
2023-01-01T12:08:48.895Z,7.20
2023-01-01T12:09:48.895Z,5.40
2023-01-01T12:10:48.896Z,6.90
2023-01-01T12:11:48.879Z,4.00
2023-01-01T12:12:48.854Z,4.70
2023-01-01T12:13:48.847Z,5.40
2023-01-01T12:14:48.830Z,4.40
2023-01-01T12:15:48.852Z,7.70
2023-01-01T12:16:48.831Z,7.50
2023-01-01T12:17:49.184Z,6.70
2023-01-01T12:18:48.801Z,4.00
2023-01-01T12:19:48.779Z,4.60
2023-01-01T12:20:48.781Z,4.70
2023-01-01T12:21:52.630Z,5.30
2023-01-01T12:22:48.755Z,6.10
2023-01-01T12:23:49.148Z,6.20
2023-01-01T12:24:48.734Z,4.00
2023-01-01T12:25:48.724Z,5.70
2023-01-01T12:26:49.281Z,6.80
2023-01-01T12:27:48.712Z,7.90
2023-01-01T12:28:48.697Z,3.80
2023-01-01T12:29:48.677Z,6.20
2023-01-01T12:30:48.726Z,5.00
2023-01-01T12:31:49.143Z,4.60
2023-01-01T12:32:48.658Z,4.30
2023-01-01T12:33:48.636Z,6.80
2023-01-01T12:34:48.644Z,4.90
2023-01-01T12:35:48.617Z,5.40
2023-01-01T12:36:49.020Z,4.90
2023-01-01T12:37:48.593Z,4.10
2023-01-01T12:38:48.603Z,5.80
2023-01-01T12:39:48.578Z,5.20
2023-01-01T12:40:48.565Z,4.90
2023-01-01T12:41:48.994Z,3.40
2023-01-01T12:42:48.572Z,5.60
2023-01-01T12:43:48.535Z,6.40
2023-01-01T12:44:48.537Z,4.90
2023-01-01T12:45:48.526Z,5.60
2023-01-01T12:46:48.537Z,6.90
2023-01-01T12:47:48.493Z,5.70
2023-01-01T12:48:48.489Z,5.00
2023-01-01T12:49:48.484Z,3.70
2023-01-01T12:50:55.121Z,4.90
2023-01-01T12:51:48.479Z,4.00
2023-01-01T12:52:48.464Z,6.80
2023-01-01T12:53:48.435Z,5.00
2023-01-01T12:54:48.434Z,5.30
2023-01-01T12:55:48.472Z,7.90
2023-01-01T12:56:48.426Z,4.30
2023-01-01T12:57:48.407Z,5.30
2023-01-01T12:58:48.403Z,4.20
2023-01-01T12:59:48.442Z,6.10
2023-01-01T13:00:48.361Z,4.20
2023-01-01T13:01:48.497Z,4.60
2023-01-01T13:02:48.449Z,6.80
2023-01-01T13:03:48.411Z,5.20
2023-01-01T13:04:48.330Z,5.50
2023-01-01T13:05:48.317Z,5.50
2023-01-01T13:06:48.369Z,5.00
2023-01-01T13:07:48.307Z,4.40
2023-01-01T13:08:48.286Z,4.90
2023-01-01T13:09:48.317Z,5.20
2023-01-01T13:10:48.279Z,4.70
2023-01-01T13:11:48.251Z,4.90