createdAt,value
2022-08-22T00:03:08.058Z,4.00
2022-08-22T00:04:00.142Z,4.40
2022-08-22T00:14:22.328Z,4.50
2022-08-22T00:24:41.666Z,4.07
2022-08-22T00:34:52.785Z,4.37
2022-08-22T00:45:38.131Z,4.20
2022-08-22T00:56:12.225Z,4.30
2022-08-22T01:06:40.483Z,4.50
2022-08-22T01:16:55.953Z,4.20
2022-08-22T01:27:32.843Z,4.70
2022-08-22T01:37:47.692Z,4.00
2022-08-22T01:48:16.837Z,4.17
2022-08-22T01:58:23.272Z,4.53
2022-08-22T02:09:02.111Z,4.37
2022-08-22T02:19:15.896Z,4.70
2022-08-22T02:29:31.162Z,4.40
2022-08-22T02:40:01.505Z,4.47
2022-08-22T02:50:19.152Z,4.47
2022-08-22T03:00:33.177Z,4.23
2022-08-22T03:10:40.918Z,4.23
2022-08-22T03:20:51.688Z,4.50
2022-08-22T03:31:11.357Z,4.53
2022-08-22T03:41:32.204Z,4.70
2022-08-22T03:51:58.589Z,4.70
2022-08-22T04:02:26.196Z,4.60
2022-08-22T04:12:53.465Z,4.90
2022-08-22T04:23:25.476Z,5.03
2022-08-22T04:33:57.363Z,5.10
2022-08-22T04:44:11.029Z,5.20
2022-08-22T04:54:48.484Z,5.37
2022-08-22T05:04:56.925Z,5.67
2022-08-22T05:15:07.264Z,6.47
2022-08-22T05:25:33.487Z,7.60
2022-08-22T05:35:44.942Z,7.97
2022-08-22T05:45:50.608Z,7.43
2022-08-22T05:56:08.760Z,8.37
2022-08-22T06:06:15.843Z,20.93
2022-08-22T06:16:22.409Z,9.23
2022-08-22T06:26:28.387Z,10.60
2022-08-22T06:36:31.593Z,7.73
2022-08-22T06:46:36.750Z,8.43
2022-08-22T06:56:44.225Z,8.83
2022-08-22T07:06:51.268Z,7.30
2022-08-22T07:17:05.276Z,7.20
2022-08-22T07:27:42.208Z,6.77
2022-08-22T07:37:50.259Z,6.20
2022-08-22T07:48:06.855Z,7.00
2022-08-22T07:58:11.212Z,5.00
2022-08-22T08:08:24.266Z,4.83
2022-08-22T08:18:29.320Z,4.57
2022-08-22T08:28:34.634Z,3.50
2022-08-22T08:38:54.928Z,3.50
2022-08-22T08:49:20.991Z,3.60
2022-08-22T08:59:50.507Z,3.43
2022-08-22T09:10:27.250Z,2.90
2022-08-22T09:20:47.622Z,3.10
2022-08-22T09:31:16.891Z,2.93
2022-08-22T09:42:00.004Z,2.90
2022-08-22T09:52:33.960Z,3.30
2022-08-22T10:02:53.152Z,2.90
2022-08-22T10:12:57.668Z,2.93
2022-08-22T10:23:45.836Z,3.37
2022-08-22T10:34:01.016Z,2.47
2022-08-22T10:44:20.561Z,2.33
2022-08-22T10:54:48.240Z,2.37
2022-08-22T11:05:21.372Z,2.73
2022-08-22T11:15:54.871Z,2.23
2022-08-22T11:26:05.390Z,2.40
2022-08-22T11:36:26.191Z,2.58
2022-08-22T11:46:43.085Z,2.50
2022-08-22T11:56:51.425Z,2.90
2022-08-22T12:07:01.735Z,2.83
2022-08-22T12:17:09.452Z,2.00
2022-08-22T12:27:41.207Z,3.60
2022-08-22T12:37:53.342Z,2.60
2022-08-22T12:47:58.383Z,2.50
2022-08-22T12:58:51.491Z,2.13
2022-08-22T13:08:54.414Z,2.10
2022-08-22T13:19:07.425Z,2.37
2022-08-22T13:29:26.037Z,2.10
2022-08-22T13:39:36.364Z,4.37
2022-08-22T13:49:49.549Z,2.20
2022-08-22T14:00:11.003Z,2.07
2022-08-22T14:10:23.417Z,2.30
2022-08-22T14:20:33.446Z,1.75
2022-08-22T14:30:54.350Z,2.10
2022-08-22T14:41:15.228Z,2.55
2022-08-22T14:51:26.352Z,2.35
2022-08-22T15:01:33.101Z,1.87
2022-08-22T15:11:36.563Z,1.90
2022-08-22T15:21:38.861Z,2.00
2022-08-22T15:31:46.650Z,2.33
2022-08-22T15:41:50.629Z,2.53
2022-08-22T15:52:01.149Z,3.47
2022-08-22T16:02:12.354Z,2.50
2022-08-22T16:12:29.840Z,2.70
2022-08-22T16:22:59.273Z,2.83
2022-08-22T16:33:01.413Z,2.20
2022-08-22T16:43:18.613Z,2.63
2022-08-22T16:53:29.299Z,2.07
2022-08-22T17:04:02.938Z,2.73
2022-08-22T17:14:36.553Z,2.70
2022-08-22T17:24:52.103Z,2.50
2022-08-22T17:35:03.554Z,2.50
2022-08-22T17:45:19.209Z,2.20
2022-08-22T17:55:32.483Z,2.10
2022-08-22T18:05:44.736Z,2.27
2022-08-22T18:15:56.743Z,2.10
2022-08-22T18:26:08.665Z,3.00
2022-08-22T18:36:23.474Z,4.70
2022-08-22T18:46:37.314Z,4.17
2022-08-22T18:56:58.889Z,2.80
2022-08-22T19:07:28.062Z,2.60
2022-08-22T19:17:55.586Z,2.67
2022-08-22T19:28:08.570Z,2.67
2022-08-22T19:38:11.951Z,2.60
2022-08-22T19:48:14.585Z,2.70
2022-08-22T19:58:38.154Z,2.57
2022-08-22T20:09:04.161Z,2.33
2022-08-22T20:19:09.603Z,2.40
2022-08-22T20:29:11.909Z,2.23
2022-08-22T20:39:19.512Z,2.10
2022-08-22T20:49:28.848Z,2.40
2022-08-22T20:59:41.424Z,2.27
2022-08-22T21:10:04.320Z,2.60
2022-08-22T21:20:21.489Z,2.27
2022-08-22T21:30:26.171Z,2.57
2022-08-22T21:40:37.135Z,2.57
2022-08-22T21:50:40.847Z,2.67
2022-08-22T22:00:49.354Z,2.53
2022-08-22T22:10:54.216Z,2.70
2022-08-22T22:20:57.246Z,2.60
2022-08-22T22:30:59.274Z,2.73
2022-08-22T22:41:00.911Z,2.60
2022-08-22T22:51:10.387Z,2.90
2022-08-22T23:01:16.409Z,3.43
2022-08-22T23:11:22.582Z,3.03
2022-08-22T23:21:28.463Z,3.80
2022-08-22T23:31:43.429Z,3.17
2022-08-22T23:41:46.563Z,3.00
2022-08-22T23:51:49.487Z,2.60
