createdAt,value
2019-03-04T00:03:00.058Z,2.60
2019-03-04T00:07:54.655Z,3.43
2019-03-04T00:12:49.266Z,3.40
2019-03-04T00:17:44.782Z,3.70
2019-03-04T00:22:39.437Z,3.87
2019-03-04T00:27:34.035Z,3.23
2019-03-04T00:32:28.600Z,3.03
2019-03-04T00:37:23.873Z,3.47
2019-03-04T00:42:18.439Z,3.70
2019-03-04T00:47:13.032Z,4.10
2019-03-04T00:52:07.616Z,3.53
2019-03-04T00:57:02.207Z,3.10
2019-03-04T01:01:56.793Z,3.13
2019-03-04T01:06:51.475Z,3.00
2019-03-04T01:11:46.060Z,3.20
2019-03-04T01:16:40.674Z,3.20
2019-03-04T01:21:35.269Z,3.13
2019-03-04T01:26:29.843Z,3.07
2019-03-04T01:31:24.424Z,2.63
2019-03-04T01:36:19.006Z,2.47
2019-03-04T01:41:13.588Z,2.50
2019-03-04T01:46:08.173Z,2.80
2019-03-04T01:51:02.743Z,3.10
2019-03-04T01:55:57.322Z,4.90
2019-03-04T02:00:51.930Z,2.80
2019-03-04T02:05:46.580Z,1.60
2019-03-04T02:10:41.188Z,2.50
2019-03-04T02:15:35.829Z,1.60
2019-03-04T02:20:30.496Z,1.60
2019-03-04T02:25:47.271Z,1.57
2019-03-04T02:30:41.912Z,1.60
2019-03-04T02:35:36.629Z,1.33
2019-03-04T02:40:31.197Z,1.70
2019-03-04T02:45:25.781Z,1.70
2019-03-04T02:50:20.351Z,1.60
2019-03-04T02:55:17.641Z,2.17
2019-03-04T03:00:19.111Z,2.10
2019-03-04T03:05:14.424Z,2.73
2019-03-04T03:10:16.827Z,2.90
2019-03-04T03:15:17.798Z,3.03
2019-03-04T03:20:14.172Z,3.00
2019-03-04T03:25:11.841Z,2.60
2019-03-04T03:30:13.614Z,2.50
2019-03-04T03:35:10.486Z,2.27
2019-03-04T03:40:09.980Z,1.90
2019-03-04T03:45:07.856Z,2.30
2019-03-04T03:50:02.513Z,2.00
2019-03-04T03:54:57.084Z,1.93
2019-03-04T03:59:51.665Z,1.70
2019-03-04T04:04:46.331Z,1.63
2019-03-04T04:09:40.904Z,2.33
2019-03-04T04:14:35.487Z,2.70
2019-03-04T04:19:30.076Z,2.60
2019-03-04T04:24:24.659Z,2.60
2019-03-04T04:29:19.298Z,2.20
2019-03-04T04:34:14.131Z,2.30
2019-03-04T04:39:08.783Z,1.87
2019-03-04T04:44:03.449Z,2.23
2019-03-04T04:48:58.032Z,2.07
2019-03-04T04:53:52.605Z,2.40
2019-03-04T04:58:47.188Z,2.57
2019-03-04T05:03:41.775Z,2.27
2019-03-04T05:08:36.338Z,2.80
2019-03-04T05:13:30.937Z,2.70
2019-03-04T05:18:25.534Z,3.33
2019-03-04T05:23:20.099Z,3.17
2019-03-04T05:28:14.682Z,3.27
2019-03-04T05:33:09.251Z,3.07
2019-03-04T05:38:03.834Z,3.00
2019-03-04T05:42:58.404Z,3.33
2019-03-04T05:47:53.023Z,3.30
2019-03-04T05:52:47.602Z,3.00
2019-03-04T05:57:42.188Z,2.93
2019-03-04T06:02:36.756Z,3.07
2019-03-04T06:07:32.994Z,3.00
2019-03-04T06:12:27.595Z,4.87
2019-03-04T06:17:22.178Z,3.17
2019-03-04T06:22:16.740Z,3.20
2019-03-04T06:27:11.348Z,3.00
2019-03-04T06:32:05.923Z,3.00
2019-03-04T06:37:00.507Z,2.57
2019-03-04T06:41:55.071Z,3.10
2019-03-04T06:46:50.352Z,3.03
2019-03-04T06:51:45.174Z,3.03
2019-03-04T06:56:59.092Z,3.60
2019-03-04T07:02:16.027Z,3.40
2019-03-04T07:07:10.602Z,2.87
2019-03-04T07:12:05.314Z,2.70
2019-03-04T07:16:59.896Z,1.27
2019-03-04T07:21:54.618Z,1.90
2019-03-04T07:26:49.277Z,1.70
2019-03-04T07:31:44.925Z,1.50
2019-03-04T07:36:39.583Z,1.50
2019-03-04T07:41:34.324Z,1.60
2019-03-04T07:46:29.367Z,1.73
2019-03-04T07:51:24.237Z,1.90
2019-03-04T07:56:18.958Z,1.80
2019-03-04T08:01:14.097Z,2.10
2019-03-04T08:06:10.548Z,2.50
2019-03-04T08:11:37.147Z,2.00
2019-03-04T08:16:32.372Z,1.90
2019-03-04T08:21:28.190Z,1.50
2019-03-04T08:26:22.786Z,1.40
2019-03-04T08:31:17.381Z,1.50
2019-03-04T08:36:12.038Z,1.50
2019-03-04T08:41:06.841Z,1.77
2019-03-04T08:46:01.529Z,1.70
2019-03-04T08:50:56.135Z,1.60
2019-03-04T08:55:50.800Z,1.50
2019-03-04T09:00:45.439Z,1.43
2019-03-04T09:05:42.770Z,2.03
2019-03-04T09:10:38.784Z,1.50
2019-03-04T09:15:33.517Z,1.50
2019-03-04T09:20:28.282Z,1.90
2019-03-04T09:25:36.034Z,1.90
2019-03-04T09:30:30.955Z,1.17
2019-03-04T09:35:25.661Z,1.20
2019-03-04T09:40:23.098Z,0.60
2019-03-04T09:45:18.496Z,0.50
2019-03-04T09:50:25.763Z,0.57
2019-03-04T09:55:21.924Z,0.50
2019-03-04T10:00:42.904Z,0.90
2019-03-04T10:06:14.502Z,0.50
2019-03-04T10:11:34.714Z,0.60
2019-03-04T10:16:33.964Z,0.80
2019-03-04T10:21:44.536Z,0.60
2019-03-04T10:27:25.038Z,0.57
2019-03-04T10:32:36.135Z,0.67
2019-03-04T10:37:41.293Z,0.50
2019-03-04T10:43:16.853Z,0.67
2019-03-04T10:48:11.437Z,0.80
2019-03-04T10:53:06.587Z,0.70
2019-03-04T10:58:01.211Z,0.50
2019-03-04T11:02:55.872Z,0.63
2019-03-04T11:07:50.532Z,0.63
2019-03-04T11:12:45.173Z,0.77
2019-03-04T11:17:39.768Z,0.63
2019-03-04T11:22:34.347Z,0.87
2019-03-04T11:27:29.068Z,0.63
2019-03-04T11:32:23.643Z,0.87
2019-03-04T11:37:18.251Z,0.90
2019-03-04T11:42:12.904Z,0.70
2019-03-04T11:47:07.482Z,0.50
2019-03-04T11:52:02.094Z,0.70
2019-03-04T11:56:56.709Z,0.53
2019-03-04T12:01:51.422Z,0.60
2019-03-04T12:06:46.154Z,0.60
2019-03-04T12:11:40.730Z,0.67
2019-03-04T12:16:35.866Z,0.60
2019-03-04T12:21:30.688Z,0.40
2019-03-04T12:26:25.269Z,0.67
2019-03-04T12:31:20.102Z,0.97
2019-03-04T12:36:14.664Z,0.80
2019-03-04T12:41:09.448Z,0.60
2019-03-04T12:46:04.028Z,0.70
2019-03-04T12:50:59.491Z,0.70
2019-03-04T12:55:54.080Z,0.83
2019-03-04T13:00:48.887Z,0.80
2019-03-04T13:05:53.782Z,0.60
2019-03-04T13:11:05.906Z,0.60
2019-03-04T13:16:14.918Z,0.60
2019-03-04T13:21:21.820Z,0.70
2019-03-04T13:26:16.413Z,0.90
2019-03-04T13:31:11.438Z,0.90
2019-03-04T13:36:08.183Z,0.77
2019-03-04T13:41:14.438Z,0.60
2019-03-04T13:46:20.784Z,0.87
2019-03-04T13:51:26.967Z,0.70
2019-03-04T13:56:21.547Z,0.70
2019-03-04T14:01:16.363Z,0.80
2019-03-04T14:06:10.962Z,1.30
2019-03-04T14:11:06.278Z,0.83
2019-03-04T14:16:00.952Z,0.80
2019-03-04T14:20:55.540Z,0.90
2019-03-04T14:25:53.710Z,0.80
2019-03-04T14:30:48.303Z,1.00
2019-03-04T14:35:42.974Z,1.20
2019-03-04T14:40:37.625Z,1.13
2019-03-04T14:45:32.285Z,1.20
2019-03-04T14:50:28.528Z,1.23
2019-03-04T14:55:30.100Z,1.00
2019-03-04T15:00:31.935Z,1.03
2019-03-04T15:05:27.024Z,1.10
2019-03-04T15:10:21.912Z,0.90
2019-03-04T15:15:26.387Z,1.60
2019-03-04T15:20:24.487Z,1.00
2019-03-04T15:25:30.589Z,1.13
2019-03-04T15:30:25.441Z,0.90
2019-03-04T15:35:31.903Z,1.23
2019-03-04T15:40:29.004Z,1.00
2019-03-04T15:45:24.056Z,1.20
2019-03-04T15:50:18.926Z,1.17
2019-03-04T15:55:14.111Z,1.13
2019-03-04T16:00:15.815Z,0.97
2019-03-04T16:05:15.030Z,1.10
2019-03-04T16:10:24.250Z,0.90
2019-03-04T16:15:21.633Z,0.60
2019-03-04T16:20:19.440Z,0.97
2019-03-04T16:25:24.677Z,0.67
2019-03-04T16:30:24.584Z,0.70
2019-03-04T16:35:20.146Z,0.80
2019-03-04T16:40:23.590Z,0.90
2019-03-04T16:45:20.788Z,0.60
2019-03-04T16:50:24.531Z,0.47
2019-03-04T16:55:19.183Z,0.77
2019-03-04T17:00:21.898Z,0.50
2019-03-04T17:05:19.070Z,0.70
2019-03-04T17:10:17.511Z,0.80
2019-03-04T17:15:16.950Z,0.80
2019-03-04T17:20:14.971Z,0.80
2019-03-04T17:25:19.360Z,0.60
2019-03-04T17:30:20.069Z,0.70
2019-03-04T17:35:18.756Z,0.90
2019-03-04T17:40:17.524Z,0.90
2019-03-04T17:45:16.360Z,0.60
2019-03-04T17:50:33.135Z,0.90
2019-03-04T17:55:27.769Z,0.67
2019-03-04T18:00:22.561Z,1.13
2019-03-04T18:05:18.157Z,1.03
2019-03-04T18:10:18.736Z,1.20
2019-03-04T18:15:20.266Z,1.17
2019-03-04T18:20:16.341Z,1.03
2019-03-04T18:25:21.057Z,0.80
2019-03-04T18:30:39.863Z,0.80
2019-03-04T18:36:01.184Z,0.90
2019-03-04T18:41:26.054Z,1.10
2019-03-04T18:46:48.886Z,0.80
2019-03-04T18:51:43.522Z,1.30
2019-03-04T18:56:38.164Z,0.90
2019-03-04T19:01:32.873Z,0.93
2019-03-04T19:06:27.560Z,0.90
2019-03-04T19:11:23.751Z,0.87
2019-03-04T19:16:18.677Z,0.63
2019-03-04T19:21:13.243Z,0.83
2019-03-04T19:26:07.967Z,0.80
2019-03-04T19:31:02.697Z,0.77
2019-03-04T19:35:57.286Z,1.10
2019-03-04T19:40:51.880Z,0.70
2019-03-04T19:45:46.713Z,0.70
2019-03-04T19:50:41.355Z,1.00
2019-03-04T19:55:36.809Z,0.80
2019-03-04T20:00:33.163Z,1.10
2019-03-04T20:05:30.758Z,1.03
2019-03-04T20:10:25.510Z,1.27
2019-03-04T20:15:26.385Z,1.00
2019-03-04T20:20:21.269Z,1.40
2019-03-04T20:25:17.866Z,0.80
2019-03-04T20:30:15.927Z,1.07
2019-03-04T20:35:17.372Z,1.00
2019-03-04T20:40:12.918Z,1.13
2019-03-04T20:45:15.650Z,0.80
2019-03-04T20:50:17.772Z,0.80
2019-03-04T20:55:14.073Z,0.70
2019-03-04T21:00:26.637Z,1.10
2019-03-04T21:05:21.388Z,1.03
2019-03-04T21:10:17.284Z,0.93
2019-03-04T21:15:14.539Z,0.70
2019-03-04T21:20:19.823Z,0.60
2019-03-04T21:25:48.801Z,0.50
2019-03-04T21:30:59.549Z,0.50
2019-03-04T21:36:03.824Z,0.50
2019-03-04T21:41:20.903Z,0.33
2019-03-04T21:46:51.509Z,0.30
2019-03-04T21:51:59.687Z,0.50
2019-03-04T21:57:23.243Z,0.57
2019-03-04T22:02:46.308Z,0.60
2019-03-04T22:07:41.417Z,0.70
2019-03-04T22:12:36.098Z,1.00
2019-03-04T22:17:30.654Z,0.73
2019-03-04T22:22:25.248Z,0.90
2019-03-04T22:27:19.885Z,0.70
2019-03-04T22:32:14.493Z,1.03
2019-03-04T22:37:09.128Z,0.63
2019-03-04T22:42:03.807Z,1.00
2019-03-04T22:46:58.403Z,0.70
2019-03-04T22:51:53.007Z,0.97
2019-03-04T22:56:47.599Z,0.83
2019-03-04T23:01:47.311Z,0.93
2019-03-04T23:07:04.954Z,0.83
2019-03-04T23:12:15.986Z,0.60
2019-03-04T23:17:10.636Z,0.50
2019-03-04T23:22:05.289Z,0.53
2019-03-04T23:27:00.028Z,0.50
2019-03-04T23:31:54.692Z,0.80
2019-03-04T23:36:49.278Z,0.80
2019-03-04T23:41:43.869Z,0.60
2019-03-04T23:46:38.515Z,0.60
2019-03-04T23:51:33.106Z,0.73
2019-03-04T23:56:27.704Z,0.87
