createdAt,value
2022-11-14T00:01:01.602Z,11.34
2022-11-14T00:03:53.480Z,11.32
2022-11-14T00:06:44.575Z,11.31
2022-11-14T00:09:35.648Z,11.29
2022-11-14T00:12:26.433Z,11.30
2022-11-14T00:15:18.464Z,11.29
2022-11-14T00:18:09.983Z,11.29
2022-11-14T00:21:01.080Z,11.27
2022-11-14T00:23:52.161Z,11.27
2022-11-14T00:26:43.098Z,11.25
2022-11-14T00:29:33.766Z,11.20
2022-11-14T00:32:24.137Z,11.14
2022-11-14T00:35:15.097Z,11.10
2022-11-14T00:38:05.722Z,11.08
2022-11-14T00:40:56.201Z,11.10
2022-11-14T00:43:46.773Z,11.06
2022-11-14T00:46:38.625Z,11.02
2022-11-14T00:49:29.019Z,10.98
2022-11-14T00:52:19.747Z,10.93
2022-11-14T00:55:11.859Z,10.91
2022-11-14T00:58:02.638Z,10.90
2022-11-14T01:00:54.668Z,10.89
2022-11-14T01:03:48.313Z,10.91
2022-11-14T01:06:38.483Z,10.94
2022-11-14T01:09:29.368Z,10.96
2022-11-14T01:12:20.164Z,10.97
2022-11-14T01:15:12.129Z,10.97
2022-11-14T01:18:02.936Z,10.98
2022-11-14T01:20:54.070Z,10.97
2022-11-14T01:23:44.981Z,10.98
2022-11-14T01:26:36.073Z,10.97
2022-11-14T01:29:27.076Z,10.91
2022-11-14T01:32:18.037Z,10.91
2022-11-14T01:35:09.251Z,10.93
2022-11-14T01:38:00.186Z,10.90
2022-11-14T01:40:51.038Z,10.91
2022-11-14T01:43:42.696Z,10.93
2022-11-14T01:46:37.924Z,10.92
2022-11-14T01:49:33.823Z,10.86
2022-11-14T01:52:27.033Z,10.82
2022-11-14T01:55:17.893Z,10.79
2022-11-14T01:58:09.669Z,10.73
2022-11-14T02:01:00.937Z,10.72
2022-11-14T02:03:54.689Z,10.74
2022-11-14T02:06:46.118Z,10.74
2022-11-14T02:09:39.475Z,10.73
2022-11-14T02:12:30.198Z,10.72
2022-11-14T02:15:21.268Z,10.72
2022-11-14T02:18:12.730Z,10.68
2022-11-14T02:21:03.410Z,10.66
2022-11-14T02:23:54.110Z,10.59
2022-11-14T02:26:45.684Z,10.56
2022-11-14T02:29:37.361Z,10.58
2022-11-14T02:32:28.454Z,10.61
2022-11-14T02:35:23.578Z,10.62
2022-11-14T02:38:14.563Z,10.63
2022-11-14T02:41:05.673Z,10.63
2022-11-14T02:43:56.303Z,10.63
2022-11-14T02:46:47.054Z,10.58
2022-11-14T02:49:37.681Z,10.51
2022-11-14T02:52:28.689Z,10.48
2022-11-14T02:55:19.094Z,10.47
2022-11-14T02:58:10.021Z,10.42
2022-11-14T03:01:19.596Z,10.42
2022-11-14T03:04:11.038Z,10.40
2022-11-14T03:07:01.773Z,10.40
2022-11-14T03:09:52.238Z,10.40
2022-11-14T03:12:42.759Z,10.37
2022-11-14T03:15:33.303Z,10.35
2022-11-14T03:18:24.036Z,10.34
2022-11-14T03:21:16.329Z,10.33
2022-11-14T03:24:07.898Z,10.39
2022-11-14T03:26:58.627Z,10.39
2022-11-14T03:29:49.134Z,10.38
2022-11-14T03:32:39.981Z,10.42
2022-11-14T03:35:30.685Z,10.42
2022-11-14T03:38:23.219Z,10.42
2022-11-14T03:41:13.782Z,10.40
2022-11-14T03:44:04.819Z,10.37
2022-11-14T03:46:55.223Z,10.34
2022-11-14T03:49:45.845Z,10.26
2022-11-14T03:52:36.671Z,10.27
2022-11-14T03:55:27.297Z,10.28
2022-11-14T03:58:17.972Z,10.28
2022-11-14T04:01:08.769Z,10.30
2022-11-14T04:03:59.608Z,10.29
2022-11-14T04:06:49.862Z,10.28
2022-11-14T04:09:40.784Z,10.26
2022-11-14T04:12:31.661Z,10.23
2022-11-14T04:15:22.713Z,10.14
2022-11-14T04:18:13.200Z,10.07
2022-11-14T04:21:03.724Z,10.14
2022-11-14T04:23:54.683Z,10.19
2022-11-14T04:26:45.079Z,10.17
2022-11-14T04:29:35.812Z,10.17
2022-11-14T04:32:26.790Z,10.17
2022-11-14T04:35:17.546Z,10.13
2022-11-14T04:38:07.967Z,10.13
2022-11-14T04:40:59.260Z,10.08
2022-11-14T04:43:50.929Z,10.00
2022-11-14T04:46:41.630Z,9.97
2022-11-14T04:49:32.212Z,9.96
2022-11-14T04:52:22.776Z,9.93
2022-11-14T04:55:13.311Z,9.92
2022-11-14T04:58:03.934Z,9.92
2022-11-14T05:00:54.868Z,9.87
2022-11-14T05:03:45.497Z,9.86
2022-11-14T05:06:36.275Z,9.86
2022-11-14T05:09:26.976Z,9.85
2022-11-14T05:12:17.398Z,9.84
2022-11-14T05:15:10.964Z,9.85
2022-11-14T05:18:01.595Z,9.83
2022-11-14T05:20:51.915Z,9.87
2022-11-14T05:23:42.572Z,9.92
2022-11-14T05:26:33.406Z,9.95
2022-11-14T05:29:24.485Z,9.89
2022-11-14T05:32:16.460Z,9.85
2022-11-14T05:35:09.716Z,9.81
2022-11-14T05:38:03.144Z,9.79
2022-11-14T05:40:53.848Z,9.80
2022-11-14T05:43:45.446Z,9.82
2022-11-14T05:46:36.074Z,9.85
2022-11-14T05:49:27.059Z,9.83
2022-11-14T05:52:17.865Z,9.83
2022-11-14T05:55:10.383Z,9.81
2022-11-14T05:58:01.931Z,9.79
2022-11-14T06:00:54.578Z,9.75
2022-11-14T06:03:48.687Z,9.73
2022-11-14T06:06:39.235Z,9.69
2022-11-14T06:09:30.030Z,9.67
2022-11-14T06:12:20.874Z,9.67
2022-11-14T06:15:12.871Z,9.75
2022-11-14T06:18:03.412Z,9.78
2022-11-14T06:20:54.108Z,9.80
2022-11-14T06:23:45.403Z,9.80
2022-11-14T06:26:36.412Z,9.78
2022-11-14T06:29:31.337Z,9.75
2022-11-14T06:32:24.905Z,9.72
2022-11-14T06:35:15.302Z,9.65
2022-11-14T06:38:06.136Z,9.60
2022-11-14T06:41:04.643Z,9.64
2022-11-14T06:43:55.345Z,9.58
2022-11-14T06:46:46.282Z,9.58
2022-11-14T06:49:40.526Z,9.60
2022-11-14T06:52:31.884Z,9.60
2022-11-14T06:55:25.562Z,9.59
2022-11-14T06:58:16.569Z,9.60
2022-11-14T07:01:09.420Z,9.58
2022-11-14T07:04:00.761Z,9.56
2022-11-14T07:06:51.345Z,9.56
2022-11-14T07:09:42.320Z,9.59
2022-11-14T07:12:32.992Z,9.64
2022-11-14T07:15:23.753Z,9.61
2022-11-14T07:18:15.063Z,9.61
2022-11-14T07:21:07.491Z,9.63
2022-11-14T07:23:58.958Z,9.61
2022-11-14T07:26:49.712Z,9.60
2022-11-14T07:29:40.417Z,9.58
2022-11-14T07:32:30.862Z,9.53
2022-11-14T07:35:21.717Z,9.51
2022-11-14T07:38:12.368Z,9.57
2022-11-14T07:41:05.377Z,9.63
2022-11-14T07:43:57.307Z,9.68
2022-11-14T07:46:48.421Z,9.68
2022-11-14T07:49:39.354Z,9.67
2022-11-14T07:52:31.497Z,9.65
2022-11-14T07:55:23.242Z,9.63
2022-11-14T07:58:13.843Z,9.56
2022-11-14T08:01:05.770Z,9.58
2022-11-14T08:03:56.400Z,9.63
2022-11-14T08:06:46.923Z,9.69
2022-11-14T08:09:37.474Z,9.71
2022-11-14T08:12:28.099Z,9.71
2022-11-14T08:15:19.878Z,9.71
2022-11-14T08:18:10.273Z,9.70
2022-11-14T08:21:00.721Z,9.63
2022-11-14T08:23:51.166Z,9.60
2022-11-14T08:26:41.947Z,9.61
2022-11-14T08:29:32.728Z,9.67
2022-11-14T08:32:23.428Z,9.69
2022-11-14T08:35:13.979Z,9.75
2022-11-14T08:38:04.975Z,9.79
2022-11-14T08:40:58.766Z,9.78
2022-11-14T08:43:49.492Z,9.76
2022-11-14T08:46:39.913Z,9.70
2022-11-14T08:49:31.026Z,9.60
2022-11-14T08:52:22.239Z,9.58
2022-11-14T08:55:13.048Z,9.59
2022-11-14T08:58:03.800Z,9.64
2022-11-14T09:00:54.284Z,9.60
2022-11-14T09:03:45.625Z,9.60
2022-11-14T09:06:36.318Z,9.61
2022-11-14T09:09:27.123Z,9.62
2022-11-14T09:12:18.286Z,9.64
2022-11-14T09:15:12.381Z,9.60
2022-11-14T09:18:02.790Z,9.58
2022-11-14T09:20:53.262Z,9.62
2022-11-14T09:23:43.898Z,9.75
2022-11-14T09:26:35.057Z,9.80
2022-11-14T09:29:25.830Z,9.85
2022-11-14T09:32:16.816Z,9.90
2022-11-14T09:35:08.784Z,9.89
2022-11-14T09:38:07.206Z,9.91
2022-11-14T09:41:13.014Z,9.90
2022-11-14T09:44:10.966Z,9.87
2022-11-14T09:47:03.995Z,9.84
2022-11-14T09:50:02.290Z,9.84
2022-11-14T09:52:58.071Z,9.85
2022-11-14T09:55:49.236Z,9.82
2022-11-14T09:58:41.299Z,9.77
2022-11-14T10:01:39.871Z,9.74
2022-11-14T10:04:45.357Z,9.73
2022-11-14T10:07:47.682Z,9.79
2022-11-14T10:10:51.338Z,9.78
2022-11-14T10:14:04.211Z,9.76
2022-11-14T10:17:10.717Z,9.79
2022-11-14T10:20:11.321Z,9.81
2022-11-14T10:23:17.714Z,9.83
2022-11-14T10:26:16.717Z,9.88
2022-11-14T10:29:36.881Z,9.91
2022-11-14T10:32:43.329Z,9.93
2022-11-14T10:35:40.396Z,9.91
2022-11-14T10:38:36.384Z,9.93
2022-11-14T10:41:54.909Z,9.93
2022-11-14T10:44:46.410Z,9.94
2022-11-14T10:47:41.143Z,9.98
2022-11-14T10:50:39.411Z,9.95
2022-11-14T10:53:39.524Z,9.95
2022-11-14T10:56:30.724Z,9.91
2022-11-14T10:59:22.195Z,9.92
2022-11-14T11:02:13.308Z,9.90
2022-11-14T11:05:19.833Z,9.89
2022-11-14T11:08:47.690Z,9.93
2022-11-14T11:11:41.996Z,10.00
2022-11-14T11:14:33.208Z,9.97
2022-11-14T11:17:31.379Z,9.96
2022-11-14T11:20:32.740Z,9.96
2022-11-14T11:23:27.258Z,9.96
2022-11-14T11:26:24.848Z,9.98
2022-11-14T11:29:20.948Z,10.01
2022-11-14T11:32:12.089Z,10.04
2022-11-14T11:35:05.248Z,10.09
2022-11-14T11:38:00.282Z,10.10
2022-11-14T11:40:55.516Z,10.10
2022-11-14T11:43:47.135Z,10.12
2022-11-14T11:46:47.261Z,10.13
2022-11-14T11:49:50.060Z,10.16
2022-11-14T11:52:51.244Z,10.15
2022-11-14T11:55:45.301Z,10.17
2022-11-14T11:58:44.837Z,10.16
2022-11-14T12:01:35.666Z,10.20
2022-11-14T12:04:27.393Z,10.22
2022-11-14T12:07:23.338Z,10.20
2022-11-14T12:10:22.932Z,10.20
2022-11-14T12:13:43.535Z,10.22
2022-11-14T12:16:58.635Z,10.16
2022-11-14T12:20:10.125Z,10.11
2022-11-14T12:23:26.070Z,10.04
2022-11-14T12:26:36.667Z,9.99
2022-11-14T12:29:46.057Z,10.00
2022-11-14T12:32:43.339Z,10.03
2022-11-14T12:35:36.553Z,10.03
2022-11-14T12:38:31.602Z,10.06
2022-11-14T12:41:28.373Z,10.09
2022-11-14T12:44:33.500Z,10.11
2022-11-14T12:47:26.549Z,10.09
2022-11-14T12:50:43.642Z,10.02
2022-11-14T12:53:45.101Z,9.98
2022-11-14T12:57:05.286Z,9.94
2022-11-14T13:00:05.881Z,9.96
2022-11-14T13:03:22.210Z,10.02
2022-11-14T13:06:19.621Z,10.00
2022-11-14T13:09:32.395Z,9.93
2022-11-14T13:12:48.510Z,9.89
2022-11-14T13:16:09.760Z,9.82
2022-11-14T13:19:30.844Z,9.81
2022-11-14T13:22:39.161Z,9.78
2022-11-14T13:25:29.806Z,9.78
2022-11-14T13:28:48.673Z,9.79
2022-11-14T13:31:51.567Z,9.85
2022-11-14T13:34:48.206Z,9.87
2022-11-14T13:38:03.254Z,9.88
2022-11-14T13:41:03.020Z,9.90
2022-11-14T13:44:21.185Z,9.86
2022-11-14T13:47:30.276Z,9.79
2022-11-14T13:50:26.586Z,9.75
2022-11-14T13:53:23.944Z,9.70
2022-11-14T13:56:35.488Z,9.74
2022-11-14T13:59:46.713Z,9.79
2022-11-14T14:03:01.772Z,9.79
2022-11-14T14:06:21.272Z,9.81
2022-11-14T14:09:21.728Z,9.75
2022-11-14T14:12:31.299Z,9.64
2022-11-14T14:15:31.453Z,9.63
2022-11-14T14:18:33.657Z,9.62
2022-11-14T14:21:36.354Z,9.56
2022-11-14T14:24:41.204Z,9.55
2022-11-14T14:27:39.142Z,9.60
2022-11-14T14:30:29.961Z,9.60
2022-11-14T14:33:20.644Z,9.61
2022-11-14T14:36:25.714Z,9.66
2022-11-14T14:39:21.277Z,9.71
2022-11-14T14:42:14.461Z,9.74
2022-11-14T14:45:06.879Z,9.73
2022-11-14T14:48:05.084Z,9.69
2022-11-14T14:50:57.349Z,9.70
2022-11-14T14:53:55.141Z,9.66
2022-11-14T14:56:55.832Z,9.60
2022-11-14T14:59:46.582Z,9.60
2022-11-14T15:02:37.515Z,9.61
2022-11-14T15:05:30.558Z,9.54
2022-11-14T15:08:21.355Z,9.51
2022-11-14T15:11:12.593Z,9.51
2022-11-14T15:14:04.347Z,9.51
2022-11-14T15:16:56.507Z,9.49
2022-11-14T15:19:48.750Z,9.45
2022-11-14T15:22:39.347Z,9.36
2022-11-14T15:25:30.230Z,9.27
2022-11-14T15:28:22.673Z,9.21
2022-11-14T15:31:20.978Z,9.20
2022-11-14T15:34:26.813Z,9.19
2022-11-14T15:37:25.067Z,9.22
2022-11-14T15:40:21.737Z,9.22
2022-11-14T15:43:39.190Z,9.16
2022-11-14T15:46:40.166Z,9.09
2022-11-14T15:49:31.171Z,9.06
2022-11-14T15:52:25.891Z,9.05
2022-11-14T15:55:18.822Z,9.03
2022-11-14T15:58:27.873Z,9.04
2022-11-14T16:01:24.192Z,9.09
2022-11-14T16:04:18.500Z,9.04
2022-11-14T16:07:11.388Z,9.01
2022-11-14T16:10:02.130Z,8.99
2022-11-14T16:12:53.082Z,8.96
2022-11-14T16:15:43.513Z,8.96
2022-11-14T16:18:33.864Z,8.93
2022-11-14T16:21:24.586Z,8.96
2022-11-14T16:24:21.306Z,9.01
2022-11-14T16:27:12.034Z,9.02
2022-11-14T16:30:02.893Z,9.02
2022-11-14T16:32:54.669Z,8.99
2022-11-14T16:35:45.885Z,9.03
2022-11-14T16:38:36.199Z,9.04
2022-11-14T16:41:26.636Z,9.05
2022-11-14T16:44:18.742Z,9.04
2022-11-14T16:47:09.693Z,8.99
2022-11-14T16:50:01.547Z,8.91
2022-11-14T16:52:52.457Z,8.89
2022-11-14T16:55:47.483Z,8.92
2022-11-14T16:58:40.055Z,8.92
2022-11-14T17:01:30.446Z,8.96
2022-11-14T17:04:21.103Z,9.03
2022-11-14T17:07:13.467Z,9.08
2022-11-14T17:10:05.242Z,9.03
2022-11-14T17:12:55.618Z,8.96
2022-11-14T17:15:46.605Z,8.91
2022-11-14T17:18:38.995Z,8.86
2022-11-14T17:21:30.229Z,8.80
2022-11-14T17:24:20.633Z,8.81
2022-11-14T17:27:13.044Z,8.80
2022-11-14T17:30:04.258Z,8.82
2022-11-14T17:32:56.661Z,8.86
2022-11-14T17:35:47.362Z,8.92
2022-11-14T17:38:38.973Z,8.92
2022-11-14T17:41:29.901Z,8.87
2022-11-14T17:44:20.465Z,8.85
2022-11-14T17:47:10.914Z,8.85
2022-11-14T17:50:01.637Z,8.84
2022-11-14T17:52:52.272Z,8.89
2022-11-14T17:55:42.897Z,8.85
2022-11-14T17:58:35.059Z,8.79
2022-11-14T18:01:28.819Z,8.74
2022-11-14T18:04:19.777Z,8.70
2022-11-14T18:07:10.521Z,8.64
2022-11-14T18:10:01.291Z,8.61
2022-11-14T18:12:51.681Z,8.59
2022-11-14T18:15:41.869Z,8.67
2022-11-14T18:18:34.306Z,8.70
2022-11-14T18:21:26.586Z,8.70
2022-11-14T18:24:17.355Z,8.71
2022-11-14T18:27:08.279Z,8.68
2022-11-14T18:30:13.408Z,8.69
2022-11-14T18:33:04.224Z,8.67
2022-11-14T18:36:02.070Z,8.65
2022-11-14T18:38:53.157Z,8.65
2022-11-14T18:41:44.397Z,8.64
2022-11-14T18:44:34.900Z,8.58
2022-11-14T18:47:25.495Z,8.54
2022-11-14T18:50:16.848Z,8.54
2022-11-14T18:53:07.490Z,8.48
2022-11-14T18:55:58.885Z,8.42
2022-11-14T18:58:53.223Z,8.42
2022-11-14T19:01:43.992Z,8.40
2022-11-14T19:04:35.241Z,8.43
2022-11-14T19:07:26.320Z,8.46
2022-11-14T19:10:16.983Z,8.48
2022-11-14T19:13:07.734Z,8.40
2022-11-14T19:16:03.713Z,8.39
2022-11-14T19:18:54.080Z,8.44
2022-11-14T19:21:45.014Z,8.45
2022-11-14T19:24:35.743Z,8.45
2022-11-14T19:27:26.499Z,8.39
2022-11-14T19:30:18.225Z,8.39
2022-11-14T19:33:09.183Z,8.33
2022-11-14T19:36:05.469Z,8.30
2022-11-14T19:38:58.397Z,8.33
2022-11-14T19:41:49.155Z,8.32
2022-11-14T19:44:39.495Z,8.31
2022-11-14T19:47:29.828Z,8.34
2022-11-14T19:50:20.670Z,8.36
2022-11-14T19:53:11.426Z,8.40
2022-11-14T19:56:07.440Z,8.39
2022-11-14T19:58:57.773Z,8.31
2022-11-14T20:01:55.608Z,8.20
2022-11-14T20:04:47.941Z,8.16
2022-11-14T20:07:38.710Z,8.16
2022-11-14T20:10:29.390Z,8.11
2022-11-14T20:13:19.889Z,8.10
2022-11-14T20:16:14.173Z,8.09
2022-11-14T20:19:05.387Z,8.08
2022-11-14T20:21:56.321Z,8.03
2022-11-14T20:24:46.983Z,7.99
2022-11-14T20:27:37.725Z,7.98
2022-11-14T20:30:28.508Z,7.94
2022-11-14T20:33:19.106Z,7.97
2022-11-14T20:36:13.323Z,8.04
2022-11-14T20:39:03.918Z,8.00
2022-11-14T20:41:54.374Z,8.01
2022-11-14T20:44:45.380Z,8.06
2022-11-14T20:47:36.770Z,8.12
2022-11-14T20:50:27.649Z,8.10
2022-11-14T20:53:18.432Z,8.08
2022-11-14T20:56:10.643Z,8.04
2022-11-14T20:59:01.474Z,7.98
2022-11-14T21:01:52.705Z,7.97
2022-11-14T21:04:43.623Z,8.03
2022-11-14T21:07:34.651Z,8.05
2022-11-14T21:10:43.305Z,8.06
2022-11-14T21:13:53.008Z,8.05
2022-11-14T21:16:44.170Z,8.06
2022-11-14T21:19:35.382Z,8.01
2022-11-14T21:22:26.266Z,7.99
2022-11-14T21:25:16.839Z,7.96
2022-11-14T21:28:07.484Z,7.99
2022-11-14T21:31:00.771Z,7.98
2022-11-14T21:33:53.637Z,7.99
2022-11-14T21:36:46.081Z,8.02
2022-11-14T21:39:37.446Z,8.02
2022-11-14T21:42:28.180Z,8.05
2022-11-14T21:45:19.108Z,8.07
2022-11-14T21:48:09.917Z,8.08
2022-11-14T21:51:07.580Z,8.04
2022-11-14T21:54:00.051Z,7.96
2022-11-14T21:56:50.702Z,7.90
2022-11-14T21:59:41.717Z,7.86
2022-11-14T22:02:49.639Z,7.79
2022-11-14T22:05:39.762Z,7.77
2022-11-14T22:08:30.739Z,7.74
2022-11-14T22:11:21.520Z,7.77
2022-11-14T22:14:12.325Z,7.85
2022-11-14T22:17:04.432Z,7.90
2022-11-14T22:19:55.548Z,7.88
2022-11-14T22:23:13.925Z,7.86
2022-11-14T22:26:04.909Z,7.87
2022-11-14T22:28:55.928Z,7.83
2022-11-14T22:31:46.821Z,7.81
2022-11-14T22:34:41.895Z,7.85
2022-11-14T22:37:39.183Z,7.88
2022-11-14T22:40:32.478Z,7.89
2022-11-14T22:43:23.608Z,7.95
2022-11-14T22:46:17.001Z,7.99
2022-11-14T22:49:17.128Z,7.96
2022-11-14T22:52:13.850Z,7.94
2022-11-14T22:55:05.059Z,7.91
2022-11-14T22:57:58.011Z,7.87
2022-11-14T23:00:51.949Z,7.88
2022-11-14T23:03:45.735Z,7.89
2022-11-14T23:06:37.754Z,7.92
2022-11-14T23:09:32.459Z,7.95
2022-11-14T23:12:23.571Z,7.94
2022-11-14T23:15:16.494Z,7.94
2022-11-14T23:18:12.274Z,7.95
2022-11-14T23:21:08.623Z,7.84
2022-11-14T23:24:01.557Z,7.72
2022-11-14T23:26:52.748Z,7.71
2022-11-14T23:29:45.707Z,7.64
2022-11-14T23:32:37.964Z,7.58
2022-11-14T23:35:28.895Z,7.61
2022-11-14T23:38:20.312Z,7.72
2022-11-14T23:41:18.827Z,7.78
2022-11-14T23:44:09.629Z,7.84
2022-11-14T23:47:02.712Z,7.86
2022-11-14T23:49:53.006Z,7.86
2022-11-14T23:52:43.862Z,7.82
2022-11-14T23:55:34.877Z,7.76
2022-11-14T23:58:27.144Z,7.70
