createdAt,value
2018-09-25T00:00:47.515Z,14.47
2018-09-25T00:03:21.864Z,14.33
2018-09-25T00:05:56.322Z,9.33
2018-09-25T00:08:30.601Z,12.73
2018-09-25T00:11:05.025Z,11.77
2018-09-25T00:13:39.425Z,10.73
2018-09-25T00:16:13.782Z,11.83
2018-09-25T00:18:48.311Z,12.18
2018-09-25T00:21:23.024Z,10.90
2018-09-25T00:23:57.336Z,11.57
2018-09-25T00:26:31.573Z,7.97
2018-09-25T00:29:05.912Z,11.20
2018-09-25T00:31:40.214Z,14.30
2018-09-25T00:34:14.708Z,16.03
2018-09-25T00:36:49.468Z,12.55
2018-09-25T00:39:23.885Z,9.88
2018-09-25T00:41:58.330Z,13.30
2018-09-25T00:44:32.701Z,13.83
2018-09-25T00:47:07.015Z,10.30
2018-09-25T00:49:41.385Z,8.67
2018-09-25T00:52:15.844Z,17.95
2018-09-25T00:54:50.092Z,14.77
2018-09-25T00:57:24.612Z,9.60
2018-09-25T00:59:58.874Z,8.20
2018-09-25T01:02:33.168Z,7.90
2018-09-25T01:05:07.545Z,11.47
2018-09-25T01:07:41.982Z,16.02
2018-09-25T01:10:16.324Z,10.68
2018-09-25T01:12:50.577Z,9.67
2018-09-25T01:15:25.045Z,11.60
2018-09-25T01:17:59.384Z,12.53
2018-09-25T01:20:33.768Z,7.87
2018-09-25T01:23:08.316Z,11.25
2018-09-25T01:25:42.615Z,13.67
2018-09-25T01:28:16.987Z,12.03
2018-09-25T01:30:51.505Z,13.00
2018-09-25T01:33:26.400Z,8.77
2018-09-25T01:36:00.980Z,11.13
2018-09-25T01:38:35.451Z,11.60
2018-09-25T01:41:09.916Z,14.47
2018-09-25T01:43:44.200Z,10.90
2018-09-25T01:46:18.682Z,11.93
2018-09-25T01:48:53.741Z,8.05
2018-09-25T01:51:28.234Z,8.90
2018-09-25T01:54:02.642Z,10.17
2018-09-25T01:56:37.118Z,12.07
2018-09-25T01:59:11.623Z,8.13
2018-09-25T02:01:46.056Z,9.30
2018-09-25T02:04:20.349Z,12.77
2018-09-25T02:06:54.882Z,10.50
2018-09-25T02:09:29.281Z,10.50
2018-09-25T02:12:03.678Z,9.30
2018-09-25T02:14:38.416Z,11.23
2018-09-25T02:17:12.967Z,13.05
2018-09-25T02:19:51.364Z,13.40
2018-09-25T02:22:26.368Z,10.10
2018-09-25T02:25:00.815Z,17.03
2018-09-25T02:27:35.299Z,11.60
2018-09-25T02:30:09.761Z,13.43
2018-09-25T02:32:44.188Z,16.33
2018-09-25T02:35:18.622Z,15.75
2018-09-25T02:37:53.208Z,11.67
2018-09-25T02:40:27.726Z,12.30
2018-09-25T02:43:02.176Z,10.60
2018-09-25T02:45:36.574Z,13.07
2018-09-25T02:48:11.102Z,10.80
2018-09-25T02:50:45.429Z,15.90
2018-09-25T02:53:19.778Z,10.65
2018-09-25T02:55:54.257Z,11.10
2018-09-25T02:58:28.621Z,7.47
2018-09-25T03:01:03.089Z,8.73
2018-09-25T03:03:37.536Z,8.40
2018-09-25T03:06:12.151Z,6.30
2018-09-25T03:08:47.219Z,7.13
2018-09-25T03:11:21.620Z,5.95
2018-09-25T03:13:55.941Z,5.20
2018-09-25T03:16:30.339Z,6.47
2018-09-25T03:19:04.737Z,8.40
2018-09-25T03:21:39.933Z,5.43
2018-09-25T03:24:14.388Z,8.03
2018-09-25T03:26:48.915Z,6.47
2018-09-25T03:29:23.377Z,7.43
2018-09-25T03:31:57.885Z,10.10
2018-09-25T03:34:32.309Z,8.75
2018-09-25T03:37:06.737Z,13.78
2018-09-25T03:39:41.632Z,7.90
2018-09-25T03:42:17.361Z,9.83
2018-09-25T03:44:51.608Z,9.70
2018-09-25T03:47:27.856Z,14.42
2018-09-25T03:50:02.096Z,9.37
2018-09-25T03:52:36.540Z,12.40
2018-09-25T03:55:10.964Z,11.30
2018-09-25T03:57:45.524Z,12.13
2018-09-25T04:00:19.925Z,8.17
2018-09-25T04:02:55.130Z,10.25
2018-09-25T04:05:29.617Z,7.72
2018-09-25T04:08:04.053Z,13.18
2018-09-25T04:10:38.486Z,11.22
2018-09-25T04:13:12.969Z,16.03
2018-09-25T04:15:47.401Z,14.60
2018-09-25T04:18:21.856Z,16.57
2018-09-25T04:20:56.367Z,13.37
2018-09-25T04:23:31.508Z,12.03
2018-09-25T04:26:05.933Z,9.63
2018-09-25T04:28:40.460Z,10.03
2018-09-25T04:31:15.279Z,11.73
2018-09-25T04:33:50.250Z,9.90
2018-09-25T04:36:25.132Z,10.30
2018-09-25T04:38:59.713Z,10.47
2018-09-25T04:41:34.606Z,11.57
2018-09-25T04:44:09.515Z,13.07
2018-09-25T04:46:44.478Z,11.03
2018-09-25T04:49:19.356Z,8.80
2018-09-25T04:51:54.260Z,10.68
2018-09-25T04:54:29.596Z,10.82
2018-09-25T04:57:04.284Z,12.33
2018-09-25T04:59:39.117Z,12.83
2018-09-25T05:02:14.237Z,14.90
2018-09-25T05:04:48.941Z,11.73
2018-09-25T05:07:23.732Z,9.73
2018-09-25T05:09:59.128Z,8.45
2018-09-25T05:12:33.496Z,9.20
2018-09-25T05:15:08.343Z,16.53
2018-09-25T05:17:43.496Z,12.47
2018-09-25T05:20:18.364Z,14.47
2018-09-25T05:22:54.506Z,10.03
2018-09-25T05:25:29.049Z,8.67
2018-09-25T05:28:03.517Z,10.97
2018-09-25T05:30:38.009Z,8.87
2018-09-25T05:33:12.715Z,16.30
2018-09-25T05:35:48.074Z,12.87
2018-09-25T05:38:22.806Z,7.43
2018-09-25T05:40:57.479Z,6.70
2018-09-25T05:43:32.012Z,5.57
2018-09-25T05:46:06.594Z,10.63
2018-09-25T05:48:41.484Z,7.00
2018-09-25T05:51:16.354Z,13.00
2018-09-25T05:53:51.145Z,7.23
2018-09-25T05:56:26.260Z,10.60
2018-09-25T05:59:00.805Z,8.67
2018-09-25T06:01:35.346Z,5.77
2018-09-25T06:04:10.169Z,7.33
2018-09-25T06:06:44.992Z,6.20
2018-09-25T06:09:19.770Z,6.63
2018-09-25T06:11:54.196Z,10.20
2018-09-25T06:14:28.754Z,9.13
2018-09-25T06:17:03.254Z,7.57
2018-09-25T06:19:38.216Z,10.85
2018-09-25T06:22:15.410Z,6.03
2018-09-25T06:24:49.967Z,6.80
2018-09-25T06:27:24.736Z,5.90
2018-09-25T06:29:59.290Z,6.25
2018-09-25T06:32:34.018Z,9.90
2018-09-25T06:35:09.017Z,7.67
2018-09-25T06:37:44.459Z,4.67
2018-09-25T06:40:18.930Z,10.88
2018-09-25T06:42:53.803Z,6.27
2018-09-25T06:45:28.240Z,4.90
2018-09-25T06:48:02.621Z,4.07
2018-09-25T06:50:36.944Z,4.62
2018-09-25T06:53:12.460Z,6.10
2018-09-25T06:55:47.233Z,11.45
2018-09-25T06:58:22.095Z,7.73
2018-09-25T07:00:56.884Z,4.90
2018-09-25T07:03:31.394Z,5.35
2018-09-25T07:06:05.975Z,4.50
2018-09-25T07:08:40.449Z,5.77
2018-09-25T07:11:14.983Z,5.90
2018-09-25T07:13:49.682Z,3.63
2018-09-25T07:16:24.320Z,3.85
2018-09-25T07:18:58.903Z,4.60
2018-09-25T07:21:33.564Z,6.87
2018-09-25T07:24:08.213Z,4.33
2018-09-25T07:26:43.109Z,4.90
2018-09-25T07:29:17.716Z,6.50
2018-09-25T07:31:52.601Z,6.07
2018-09-25T07:34:27.364Z,9.87
2018-09-25T07:37:02.069Z,7.07
2018-09-25T07:39:36.749Z,5.97
2018-09-25T07:42:11.485Z,7.33
2018-09-25T07:44:46.485Z,9.10
2018-09-25T07:47:21.549Z,6.40
2018-09-25T07:49:56.082Z,6.23
2018-09-25T07:52:30.729Z,6.70
2018-09-25T07:55:05.202Z,8.63
2018-09-25T07:57:40.141Z,21.00
2018-09-25T08:00:14.755Z,7.60
2018-09-25T08:02:49.537Z,13.67
2018-09-25T08:05:24.330Z,8.95
2018-09-25T08:07:58.844Z,10.70
2018-09-25T08:10:33.528Z,11.37
2018-09-25T08:13:08.328Z,10.77
2018-09-25T08:15:43.458Z,12.73
2018-09-25T08:18:18.281Z,7.62
2018-09-25T08:20:53.231Z,9.37
2018-09-25T08:23:27.999Z,10.13
2018-09-25T08:26:02.545Z,10.70
2018-09-25T08:28:37.267Z,9.13
2018-09-25T08:31:12.273Z,11.17
2018-09-25T08:33:47.389Z,11.67
2018-09-25T08:36:22.688Z,10.47
2018-09-25T08:38:57.269Z,8.43
2018-09-25T08:41:32.665Z,9.33
2018-09-25T08:44:07.390Z,11.30
2018-09-25T08:46:42.115Z,6.87
2018-09-25T08:49:18.343Z,10.35
2018-09-25T08:51:54.613Z,7.07
2018-09-25T08:54:29.914Z,10.18
2018-09-25T08:57:04.677Z,17.70
2018-09-25T08:59:39.624Z,12.70
2018-09-25T09:02:14.445Z,7.58
2018-09-25T09:04:49.614Z,11.70
2018-09-25T09:07:24.457Z,13.72
2018-09-25T09:09:58.969Z,10.60
2018-09-25T09:12:33.973Z,13.10
2018-09-25T09:15:11.763Z,10.23
2018-09-25T09:17:47.032Z,11.20
2018-09-25T09:20:22.047Z,12.45
2018-09-25T09:22:57.069Z,13.40
2018-09-25T09:25:32.067Z,12.37
2018-09-25T09:28:06.623Z,12.43
2018-09-25T09:30:41.233Z,13.27
2018-09-25T09:33:17.500Z,10.53
2018-09-25T09:35:52.458Z,15.03
2018-09-25T09:38:27.975Z,10.23
2018-09-25T09:41:02.688Z,9.93
2018-09-25T09:43:37.348Z,13.60
2018-09-25T09:46:11.798Z,8.00
2018-09-25T09:48:47.266Z,10.90
2018-09-25T09:51:22.536Z,10.53
2018-09-25T09:53:57.292Z,10.73
2018-09-25T09:56:32.416Z,8.27
2018-09-25T09:59:07.320Z,8.00
2018-09-25T10:01:42.590Z,5.60
2018-09-25T10:04:18.546Z,5.77
2018-09-25T10:06:53.806Z,3.80
2018-09-25T10:09:28.486Z,5.45
2018-09-25T10:12:03.589Z,3.98
2018-09-25T10:14:38.250Z,4.55
2018-09-25T10:17:13.336Z,6.42
2018-09-25T10:19:49.006Z,7.33
2018-09-25T10:22:24.237Z,8.13
2018-09-25T10:24:59.081Z,5.97
2018-09-25T10:27:34.159Z,7.20
2018-09-25T10:30:09.782Z,11.18
2018-09-25T10:32:45.002Z,7.00
2018-09-25T10:35:19.742Z,10.27
2018-09-25T10:37:54.869Z,7.87
2018-09-25T10:40:30.201Z,9.50
2018-09-25T10:43:05.824Z,8.23
2018-09-25T10:45:40.562Z,6.77
2018-09-25T10:48:15.653Z,5.53
2018-09-25T10:50:50.961Z,7.43
2018-09-25T10:53:25.965Z,4.73
2018-09-25T10:56:01.054Z,12.13
2018-09-25T10:58:37.510Z,7.67
2018-09-25T11:01:12.693Z,6.27
2018-09-25T11:03:47.509Z,7.20
2018-09-25T11:06:22.958Z,7.97
2018-09-25T11:08:58.395Z,7.20
2018-09-25T11:11:33.428Z,8.13
2018-09-25T11:14:08.184Z,6.63
2018-09-25T11:16:43.157Z,3.55
2018-09-25T11:19:18.533Z,5.13
2018-09-25T11:21:53.374Z,5.95
2018-09-25T11:24:28.248Z,9.80
2018-09-25T11:27:02.888Z,4.00
2018-09-25T11:29:38.658Z,8.10
2018-09-25T11:32:13.614Z,8.03
2018-09-25T11:34:48.761Z,7.53
2018-09-25T11:37:25.423Z,3.90
2018-09-25T11:40:01.392Z,7.97
2018-09-25T11:42:36.177Z,7.03
2018-09-25T11:45:11.499Z,6.27
2018-09-25T11:47:46.275Z,2.70
2018-09-25T11:50:21.136Z,7.00
2018-09-25T11:52:56.632Z,2.57
2018-09-25T11:55:32.450Z,4.80
2018-09-25T12:00:57.952Z,6.93
2018-09-25T12:03:33.324Z,5.92
2018-09-25T12:06:08.233Z,4.77
2018-09-25T12:08:43.953Z,6.95
2018-09-25T12:11:18.780Z,3.80
2018-09-25T12:13:53.795Z,4.37
2018-09-25T12:16:28.538Z,9.20
2018-09-25T12:19:03.069Z,8.03
2018-09-25T12:21:37.973Z,11.23
2018-09-25T12:24:13.187Z,10.23
2018-09-25T12:26:48.106Z,8.80
2018-09-25T12:29:22.823Z,7.80
2018-09-25T12:31:57.707Z,5.37
2018-09-25T12:34:32.765Z,4.37
2018-09-25T12:37:07.254Z,5.93
2018-09-25T12:39:42.150Z,5.53
2018-09-25T12:42:16.806Z,4.10
2018-09-25T12:44:51.377Z,3.37
2018-09-25T12:47:25.966Z,8.90
2018-09-25T12:50:00.572Z,5.97
2018-09-25T12:52:35.236Z,7.27
2018-09-25T12:55:10.203Z,6.83
2018-09-25T12:57:45.616Z,7.53
2018-09-25T13:00:20.216Z,4.22
2018-09-25T13:02:54.892Z,5.50
2018-09-25T13:05:29.685Z,4.47
2018-09-25T13:08:04.533Z,4.70
2018-09-25T13:10:39.514Z,4.17
2018-09-25T13:13:14.252Z,2.60
2018-09-25T13:15:49.041Z,2.97
2018-09-25T13:18:23.564Z,4.63
2018-09-25T13:20:58.163Z,5.30
2018-09-25T13:23:33.019Z,3.80
2018-09-25T13:26:07.705Z,4.50
2018-09-25T13:28:42.591Z,2.07
2018-09-25T13:31:17.606Z,4.47
2018-09-25T13:33:53.578Z,4.25
2018-09-25T13:36:28.612Z,4.35
2018-09-25T13:39:03.136Z,1.80
2018-09-25T13:41:37.940Z,5.20
2018-09-25T13:44:12.623Z,6.20
2018-09-25T13:46:47.601Z,3.67
2018-09-25T13:49:21.924Z,7.20
2018-09-25T13:51:56.773Z,3.70
2018-09-25T13:54:31.687Z,6.63
2018-09-25T13:57:06.167Z,5.93
2018-09-25T13:59:42.417Z,9.20
2018-09-25T14:02:17.483Z,3.90
2018-09-25T14:04:52.417Z,3.83
2018-09-25T14:07:27.481Z,5.73
2018-09-25T14:10:02.202Z,6.80
2018-09-25T14:12:36.668Z,5.47
2018-09-25T14:15:12.786Z,7.87
2018-09-25T14:17:48.794Z,6.87
2018-09-25T14:20:23.594Z,7.33
2018-09-25T14:22:58.033Z,6.70
2018-09-25T14:25:32.975Z,4.58
2018-09-25T14:28:07.499Z,5.15
2018-09-25T14:30:41.998Z,6.87
2018-09-25T14:33:16.603Z,4.17
2018-09-25T14:35:51.269Z,5.47
2018-09-25T14:38:26.098Z,5.10
2018-09-25T14:41:02.713Z,6.10
2018-09-25T14:43:37.494Z,4.47
2018-09-25T14:46:12.134Z,6.43
2018-09-25T14:48:47.070Z,7.30
2018-09-25T14:51:21.852Z,6.17
2018-09-25T14:53:56.710Z,3.77
2018-09-25T14:56:31.451Z,3.73
2018-09-25T14:59:06.097Z,5.50
2018-09-25T15:01:40.886Z,5.87
2018-09-25T15:04:15.699Z,5.33
2018-09-25T15:06:50.594Z,5.67
2018-09-25T15:09:25.251Z,5.65
2018-09-25T15:11:59.836Z,4.57
2018-09-25T15:14:34.334Z,4.17
2018-09-25T15:17:08.985Z,5.07
2018-09-25T15:19:43.872Z,5.77
2018-09-25T15:22:22.094Z,5.73
2018-09-25T15:24:56.199Z,6.70
2018-09-25T15:27:31.142Z,8.43
2018-09-25T15:30:07.772Z,10.03
2018-09-25T15:32:42.659Z,4.53
2018-09-25T15:35:17.564Z,10.20
2018-09-25T15:37:52.715Z,4.57
2018-09-25T15:40:27.496Z,5.37
2018-09-25T15:43:02.234Z,8.75
2018-09-25T15:45:37.311Z,4.60
2018-09-25T15:48:12.013Z,3.40
2018-09-25T15:50:47.417Z,6.72
2018-09-25T15:53:23.688Z,4.63
2018-09-25T15:55:58.876Z,3.57
2018-09-25T15:58:34.070Z,6.72
2018-09-25T16:01:08.739Z,4.30
2018-09-25T16:03:43.666Z,4.13
2018-09-25T16:06:18.457Z,5.23
2018-09-25T16:08:53.731Z,4.77
2018-09-25T16:11:28.182Z,3.53
2018-09-25T16:14:02.744Z,4.87
2018-09-25T16:16:37.564Z,5.47
2018-09-25T16:19:12.435Z,4.13
2018-09-25T16:21:47.262Z,3.60
2018-09-25T16:24:21.729Z,1.17
2018-09-25T16:26:56.525Z,1.40
2018-09-25T16:29:31.005Z,4.23
2018-09-25T16:32:05.644Z,4.73
2018-09-25T16:34:40.248Z,2.93
2018-09-25T16:37:14.819Z,4.33
2018-09-25T16:39:49.899Z,3.20
2018-09-25T16:42:24.569Z,3.10
2018-09-25T16:44:59.267Z,3.30
2018-09-25T16:47:33.974Z,3.85
2018-09-25T16:50:08.414Z,4.20
2018-09-25T16:52:42.883Z,3.75
2018-09-25T16:55:18.103Z,1.83
2018-09-25T16:57:53.612Z,3.37
2018-09-25T17:00:28.705Z,2.00
2018-09-25T17:03:03.340Z,3.67
2018-09-25T17:05:38.038Z,1.77
2018-09-25T17:08:12.406Z,3.77
2018-09-25T17:10:47.930Z,4.57
2018-09-25T17:13:22.948Z,2.07
2018-09-25T17:15:57.389Z,3.72
2018-09-25T17:18:31.997Z,4.27
2018-09-25T17:21:08.208Z,3.16
2018-09-25T17:23:42.872Z,3.77
2018-09-25T17:26:18.312Z,3.60
2018-09-25T17:28:53.254Z,7.55
2018-09-25T17:31:28.002Z,6.27
2018-09-25T17:34:02.665Z,4.27
2018-09-25T17:36:37.333Z,4.63
2018-09-25T17:39:14.872Z,3.52
2018-09-25T17:41:49.846Z,3.55
2018-09-25T17:44:25.497Z,3.43
2018-09-25T17:47:00.116Z,4.33
2018-09-25T17:49:35.025Z,3.77
2018-09-25T17:52:10.240Z,3.23
2018-09-25T17:54:45.928Z,3.33
2018-09-25T17:57:21.637Z,4.73
2018-09-25T17:59:57.059Z,4.17
2018-09-25T18:02:32.592Z,3.90
2018-09-25T18:05:09.181Z,2.47
2018-09-25T18:07:46.738Z,3.83
2018-09-25T18:10:21.940Z,2.70
2018-09-25T18:12:57.875Z,2.08
2018-09-25T18:15:32.910Z,4.93
2018-09-25T18:18:07.839Z,9.77
2018-09-25T18:20:42.550Z,3.80
2018-09-25T18:23:18.590Z,3.60
2018-09-25T18:25:53.551Z,5.62
2018-09-25T18:28:28.683Z,9.45
2018-09-25T18:31:03.447Z,7.97
2018-09-25T18:33:38.343Z,3.63
2018-09-25T18:36:14.319Z,8.45
2018-09-25T18:38:49.055Z,6.87
2018-09-25T18:41:23.830Z,5.17
2018-09-25T18:43:58.332Z,5.27
2018-09-25T18:46:32.896Z,7.07
2018-09-25T18:49:07.332Z,7.80
2018-09-25T18:51:42.235Z,9.47
2018-09-25T18:54:16.558Z,4.27
2018-09-25T18:56:51.110Z,7.43
2018-09-25T18:59:25.852Z,3.87
2018-09-25T19:04:41.761Z,4.87
2018-09-25T19:07:16.548Z,6.40
2018-09-25T19:09:50.985Z,3.07
2018-09-25T19:12:25.698Z,4.03
2018-09-25T19:15:00.184Z,6.30
2018-09-25T19:17:34.680Z,12.67
2018-09-25T19:20:09.570Z,9.58
2018-09-25T19:22:44.307Z,8.35
2018-09-25T19:25:18.690Z,9.57
2018-09-25T19:27:53.602Z,9.23
2018-09-25T19:30:28.068Z,8.53
2018-09-25T19:33:02.548Z,7.90
2018-09-25T19:35:37.297Z,6.73
2018-09-25T19:38:11.769Z,5.33
2018-09-25T19:40:46.596Z,9.77
2018-09-25T19:43:21.090Z,6.67
2018-09-25T19:45:55.505Z,6.10
2018-09-25T19:48:29.819Z,5.33
2018-09-25T19:51:04.169Z,6.33
2018-09-25T19:53:38.765Z,5.97
2018-09-25T19:56:13.280Z,6.30
2018-09-25T19:58:47.898Z,5.17
2018-09-25T20:01:22.238Z,7.20
2018-09-25T20:03:56.633Z,5.20
2018-09-25T20:06:31.036Z,6.67
2018-09-25T20:09:05.457Z,5.40
2018-09-25T20:11:39.783Z,4.83
2018-09-25T20:14:14.420Z,3.97
2018-09-25T20:16:49.078Z,4.87
2018-09-25T20:19:26.354Z,5.92
2018-09-25T20:22:05.372Z,6.67
2018-09-25T20:24:40.892Z,2.73
2018-09-25T20:27:18.216Z,5.37
2018-09-25T20:29:54.754Z,5.17
2018-09-25T20:32:29.854Z,2.70
2018-09-25T20:35:08.390Z,3.67
2018-09-25T20:37:43.831Z,2.90
2018-09-25T20:40:20.383Z,3.97
2018-09-25T20:42:55.618Z,3.02
2018-09-25T20:45:34.784Z,2.20
2018-09-25T20:48:11.586Z,4.60
2018-09-25T20:50:48.995Z,7.67
2018-09-25T20:53:26.641Z,2.77
2018-09-25T20:56:01.482Z,4.53
2018-09-25T20:58:36.319Z,4.10
2018-09-25T21:01:17.029Z,3.90
2018-09-25T21:03:52.363Z,3.23
2018-09-25T21:06:27.536Z,4.33
2018-09-25T21:09:02.973Z,4.60
2018-09-25T21:11:37.909Z,3.12
2018-09-25T21:14:13.863Z,3.10
2018-09-25T21:16:48.572Z,2.58
2018-09-25T21:19:23.482Z,4.33
2018-09-25T21:21:59.887Z,3.87
2018-09-25T21:24:35.587Z,3.83
2018-09-25T21:27:14.280Z,3.70
2018-09-25T21:29:50.621Z,3.57
2018-09-25T21:32:25.884Z,4.53
2018-09-25T21:35:04.177Z,3.07
2018-09-25T21:37:40.909Z,4.35
2018-09-25T21:40:17.930Z,3.97
2018-09-25T21:42:55.329Z,2.57
2018-09-25T21:45:31.385Z,4.77
2018-09-25T21:48:08.443Z,2.17
2018-09-25T21:50:46.581Z,6.50
2018-09-25T21:53:24.572Z,2.73
2018-09-25T21:56:05.498Z,3.77
2018-09-25T21:58:42.266Z,4.03
2018-09-25T22:01:20.228Z,4.70
2018-09-25T22:03:56.888Z,3.37
2018-09-25T22:06:33.616Z,3.07
2018-09-25T22:09:14.180Z,2.20
2018-09-25T22:11:50.774Z,5.30
2018-09-25T22:14:27.605Z,2.37
2018-09-25T22:17:04.111Z,2.35
2018-09-25T22:19:39.823Z,1.43
2018-09-25T22:22:14.965Z,2.77
2018-09-25T22:24:51.613Z,4.40
2018-09-25T22:27:26.127Z,2.10
2018-09-25T22:30:01.817Z,6.10
2018-09-25T22:32:38.241Z,5.37
2018-09-25T22:35:13.543Z,2.50
2018-09-25T22:37:51.501Z,4.93
2018-09-25T22:40:27.956Z,2.98
2018-09-25T22:43:02.623Z,3.40
2018-09-25T22:45:39.477Z,4.20
2018-09-25T22:48:18.405Z,2.53
2018-09-25T22:50:55.950Z,2.67
2018-09-25T22:53:31.140Z,3.60
2018-09-25T22:56:09.384Z,2.98
2018-09-25T22:58:44.778Z,3.33
2018-09-25T23:01:22.734Z,3.00
2018-09-25T23:04:01.163Z,6.05
2018-09-25T23:06:40.667Z,1.32
2018-09-25T23:09:17.769Z,2.40
2018-09-25T23:11:54.475Z,2.87
2018-09-25T23:14:30.227Z,2.43
2018-09-25T23:17:11.274Z,2.83
2018-09-25T23:19:51.566Z,2.83
2018-09-25T23:22:29.751Z,3.52
2018-09-25T23:25:05.592Z,4.50
2018-09-25T23:27:42.406Z,2.40
2018-09-25T23:30:19.670Z,4.30
2018-09-25T23:32:58.174Z,2.58
2018-09-25T23:35:33.336Z,3.20
2018-09-25T23:38:10.942Z,5.55
2018-09-25T23:40:47.360Z,6.23
2018-09-25T23:43:28.244Z,1.13
2018-09-25T23:46:07.175Z,4.63
2018-09-25T23:48:44.754Z,2.73
2018-09-25T23:51:33.645Z,4.35
2018-09-25T23:54:10.638Z,2.23
2018-09-25T23:57:18.395Z,8.27
