createdAt,value
2023-03-21T00:01:52.142Z,99.90
2023-03-21T00:04:19.082Z,99.90
2023-03-21T00:06:45.766Z,99.90
2023-03-21T00:09:12.868Z,99.90
2023-03-21T00:11:39.785Z,99.90
2023-03-21T00:14:08.681Z,99.90
2023-03-21T00:16:37.416Z,99.90
2023-03-21T00:19:09.765Z,99.90
2023-03-21T00:21:59.147Z,99.90
2023-03-21T00:24:25.483Z,99.90
2023-03-21T00:26:52.206Z,99.90
2023-03-21T00:29:19.082Z,99.90
2023-03-21T00:31:45.877Z,99.90
2023-03-21T00:36:40.286Z,99.90
2023-03-21T00:39:07.132Z,99.90
2023-03-21T00:41:48.937Z,99.90
2023-03-21T00:44:15.931Z,99.90
2023-03-21T00:46:51.598Z,99.90
2023-03-21T00:49:23.878Z,99.90
2023-03-21T00:51:51.610Z,99.90
2023-03-21T00:54:18.837Z,99.90
2023-03-21T00:56:45.497Z,99.90
2023-03-21T00:59:12.132Z,99.90
2023-03-21T01:01:38.849Z,99.90
2023-03-21T01:04:07.636Z,99.90
2023-03-21T01:06:39.564Z,99.90
2023-03-21T01:09:08.119Z,99.90
2023-03-21T01:11:34.948Z,99.90
2023-03-21T01:14:18.558Z,99.90
2023-03-21T01:16:45.926Z,99.90
2023-03-21T01:19:25.089Z,99.90
2023-03-21T01:21:53.137Z,99.90
2023-03-21T01:24:19.821Z,99.90
2023-03-21T01:26:46.474Z,99.90
2023-03-21T01:29:13.413Z,99.90
2023-03-21T01:31:40.121Z,99.90
2023-03-21T01:34:06.796Z,99.90
2023-03-21T01:36:33.451Z,99.90
2023-03-21T01:39:00.241Z,99.90
2023-03-21T01:41:41.670Z,99.90
2023-03-21T01:44:17.327Z,99.90
2023-03-21T01:47:03.619Z,99.90
2023-03-21T01:49:38.726Z,99.90
2023-03-21T01:52:13.018Z,99.90
2023-03-21T01:54:41.359Z,99.90
2023-03-21T01:57:10.218Z,99.90
2023-03-21T01:59:40.234Z,99.90
2023-03-21T02:02:09.906Z,99.90
2023-03-21T02:04:37.842Z,99.90
2023-03-21T02:07:07.428Z,99.90
2023-03-21T02:09:35.609Z,99.90
2023-03-21T02:12:02.496Z,99.90
2023-03-21T02:14:30.392Z,99.90
2023-03-21T02:17:15.740Z,99.90
2023-03-21T02:19:53.175Z,99.90
2023-03-21T02:22:36.646Z,99.90
2023-03-21T02:25:21.256Z,99.90
2023-03-21T02:27:55.924Z,99.90
2023-03-21T02:30:45.470Z,99.90
2023-03-21T02:33:23.581Z,99.90
2023-03-21T02:35:54.356Z,99.90
2023-03-21T02:38:30.403Z,99.90
2023-03-21T02:41:13.253Z,99.90
2023-03-21T02:43:55.294Z,99.90
2023-03-21T02:46:33.453Z,99.90
2023-03-21T02:49:09.921Z,99.90
2023-03-21T02:51:37.999Z,99.90
2023-03-21T02:54:28.127Z,99.90
2023-03-21T02:56:56.825Z,99.90
2023-03-21T02:59:25.189Z,99.90
2023-03-21T03:01:52.722Z,99.90
2023-03-21T03:04:24.254Z,99.90
2023-03-21T03:07:05.986Z,99.90
2023-03-21T03:09:43.302Z,99.90
2023-03-21T03:12:30.184Z,99.90
2023-03-21T03:15:04.773Z,99.90
2023-03-21T03:17:51.931Z,99.90
2023-03-21T03:20:25.040Z,99.90
2023-03-21T03:22:51.671Z,99.90
2023-03-21T03:25:39.907Z,99.90
2023-03-21T03:28:09.615Z,99.90
2023-03-21T03:30:43.357Z,99.90
2023-03-21T03:33:17.126Z,99.90
2023-03-21T03:35:48.196Z,99.90
2023-03-21T03:38:17.825Z,99.90
2023-03-21T03:40:46.453Z,99.90
2023-03-21T03:43:18.636Z,99.90
2023-03-21T03:45:51.854Z,99.90
2023-03-21T03:48:25.235Z,99.90
2023-03-21T03:50:54.317Z,99.90
2023-03-21T03:53:30.451Z,99.90
2023-03-21T03:55:57.653Z,99.90
2023-03-21T03:58:36.079Z,99.90
2023-03-21T04:01:09.851Z,99.90
2023-03-21T04:03:48.391Z,99.90
2023-03-21T04:06:17.709Z,99.90
2023-03-21T04:08:44.615Z,99.90
2023-03-21T04:11:13.560Z,99.90
2023-03-21T04:13:40.293Z,99.90
2023-03-21T04:16:07.686Z,99.90
2023-03-21T04:18:34.869Z,99.90
2023-03-21T04:21:02.033Z,99.90
2023-03-21T04:23:29.303Z,99.90
2023-03-21T04:25:57.305Z,99.90
2023-03-21T04:28:24.150Z,99.90
2023-03-21T04:31:01.220Z,99.90
2023-03-21T04:33:28.829Z,99.90
2023-03-21T04:35:56.296Z,99.90
2023-03-21T04:38:23.469Z,99.90
2023-03-21T04:40:50.182Z,99.90
2023-03-21T04:43:16.863Z,99.90
2023-03-21T04:45:43.704Z,99.90
2023-03-21T04:48:14.314Z,99.90
2023-03-21T04:50:41.022Z,99.90
2023-03-21T04:53:07.769Z,99.90
2023-03-21T04:55:34.569Z,99.90
2023-03-21T04:58:01.405Z,99.90
2023-03-21T05:00:28.112Z,99.90
2023-03-21T05:02:54.807Z,99.90
2023-03-21T05:05:21.540Z,99.90
2023-03-21T05:07:48.177Z,99.90
2023-03-21T05:10:15.666Z,99.90
2023-03-21T05:12:42.306Z,99.90
2023-03-21T05:15:09.229Z,99.90
2023-03-21T05:17:36.625Z,99.90
2023-03-21T05:20:04.742Z,99.90
2023-03-21T05:22:40.372Z,99.90
2023-03-21T05:25:10.041Z,99.90
2023-03-21T05:27:36.910Z,99.90
2023-03-21T05:30:17.050Z,99.90
2023-03-21T05:32:43.823Z,99.90
2023-03-21T05:35:10.737Z,99.90
2023-03-21T05:37:38.428Z,99.90
2023-03-21T05:40:07.087Z,99.90
2023-03-21T05:42:33.756Z,99.90
2023-03-21T05:45:00.777Z,99.90
2023-03-21T05:47:27.417Z,99.90
2023-03-21T05:49:54.057Z,99.90
2023-03-21T05:52:20.853Z,99.90
2023-03-21T05:54:47.552Z,99.90
2023-03-21T05:57:14.270Z,99.90
2023-03-21T05:59:40.893Z,99.90
2023-03-21T06:02:07.647Z,99.90
2023-03-21T06:04:34.276Z,99.90
2023-03-21T06:07:00.999Z,99.90
2023-03-21T06:09:27.729Z,99.90
2023-03-21T06:11:55.604Z,99.90
2023-03-21T06:14:22.871Z,99.90
2023-03-21T06:16:50.687Z,99.90
2023-03-21T06:19:17.353Z,99.90
2023-03-21T06:21:44.005Z,99.90
2023-03-21T06:24:10.708Z,99.90
2023-03-21T06:26:37.706Z,99.90
2023-03-21T06:29:04.658Z,99.90
2023-03-21T06:31:34.093Z,99.90
2023-03-21T06:34:34.356Z,99.90
2023-03-21T06:37:01.026Z,99.90
2023-03-21T06:39:27.717Z,99.90
2023-03-21T06:41:54.343Z,99.90
2023-03-21T06:44:22.153Z,99.90
2023-03-21T06:46:48.870Z,99.90
2023-03-21T06:49:15.607Z,99.90
2023-03-21T06:51:42.277Z,99.90
2023-03-21T06:54:09.515Z,99.90
2023-03-21T06:56:36.189Z,99.90
2023-03-21T06:59:02.897Z,99.90
2023-03-21T07:12:08.015Z,99.90
2023-03-21T07:14:34.773Z,99.90
2023-03-21T07:17:01.654Z,99.90
2023-03-21T07:23:07.166Z,99.90
2023-03-21T07:25:34.493Z,99.90
2023-03-21T07:28:05.616Z,99.90
2023-03-21T07:30:32.294Z,99.90
2023-03-21T07:33:02.137Z,99.90
2023-03-21T07:39:29.802Z,99.90
2023-03-21T07:53:03.401Z,97.90
2023-03-21T07:55:30.201Z,96.30
2023-03-21T07:57:56.879Z,95.00
2023-03-21T08:00:23.753Z,96.20
2023-03-21T08:02:57.927Z,96.10
2023-03-21T08:05:26.823Z,95.20
2023-03-21T08:07:53.666Z,95.10
2023-03-21T08:10:20.379Z,93.90
2023-03-21T08:12:47.910Z,93.10
2023-03-21T08:15:15.298Z,91.40
2023-03-21T08:17:45.500Z,91.70
2023-03-21T08:20:13.612Z,88.50
2023-03-21T08:22:40.474Z,87.30
2023-03-21T08:25:08.340Z,82.90
2023-03-21T08:27:35.256Z,82.70
2023-03-21T08:30:02.092Z,82.80
2023-03-21T08:32:32.952Z,80.50
2023-03-21T08:35:01.107Z,80.40
2023-03-21T08:37:28.359Z,82.70
2023-03-21T08:43:26.619Z,78.90
2023-03-21T08:49:23.562Z,73.80
2023-03-21T08:51:50.516Z,75.80
2023-03-21T08:54:20.876Z,72.10
2023-03-21T08:56:47.934Z,71.40
2023-03-21T08:59:15.470Z,70.90
2023-03-21T09:01:42.310Z,72.10
2023-03-21T09:04:11.030Z,70.60
2023-03-21T09:06:40.947Z,70.30
2023-03-21T09:09:09.088Z,72.10
2023-03-21T09:11:35.956Z,68.20
2023-03-21T09:14:02.612Z,66.30
2023-03-21T09:16:29.397Z,65.90
2023-03-21T09:18:57.063Z,65.00
2023-03-21T09:21:23.978Z,68.10
2023-03-21T09:23:52.807Z,68.20
2023-03-21T09:26:19.973Z,69.30
2023-03-21T09:28:47.418Z,69.30
2023-03-21T09:31:16.564Z,70.10
2023-03-21T09:33:43.792Z,71.40
2023-03-21T09:36:19.177Z,68.60
2023-03-21T09:38:46.745Z,67.30
2023-03-21T09:41:28.624Z,67.40
2023-03-21T09:43:55.997Z,66.90
2023-03-21T09:46:27.733Z,64.50
2023-03-21T09:48:58.630Z,66.80
2023-03-21T09:51:28.375Z,67.00
2023-03-21T09:53:57.191Z,67.50
2023-03-21T09:56:26.062Z,64.20
2023-03-21T09:58:56.037Z,63.00
2023-03-21T10:01:29.822Z,65.10
2023-03-21T10:03:57.455Z,61.00
2023-03-21T10:06:28.785Z,62.00
2023-03-21T10:09:12.597Z,62.00
2023-03-21T10:11:39.637Z,60.20
2023-03-21T10:14:12.397Z,60.60
2023-03-21T10:16:42.901Z,59.70
2023-03-21T10:19:17.062Z,57.80
2023-03-21T10:22:04.449Z,59.70
2023-03-21T10:24:33.158Z,59.30
2023-03-21T10:27:30.984Z,57.90
2023-03-21T10:30:34.713Z,56.30
2023-03-21T10:33:05.191Z,56.40
2023-03-21T10:35:34.088Z,58.00
2023-03-21T10:38:01.594Z,56.90
2023-03-21T10:40:28.436Z,56.50
2023-03-21T10:42:56.664Z,57.60
2023-03-21T10:45:24.064Z,57.10
2023-03-21T10:47:51.742Z,57.40
2023-03-21T10:50:20.550Z,55.40
2023-03-21T10:52:51.166Z,59.10
2023-03-21T10:55:26.478Z,56.10
2023-03-21T10:57:55.046Z,56.40
2023-03-21T11:00:24.666Z,56.20
2023-03-21T11:02:52.324Z,55.10
2023-03-21T11:15:54.798Z,55.00
2023-03-21T11:21:52.975Z,53.80
2023-03-21T11:24:20.180Z,54.30
2023-03-21T11:26:48.839Z,54.90
2023-03-21T11:32:46.858Z,53.50
2023-03-21T11:35:14.011Z,54.10
2023-03-21T11:41:24.326Z,52.10
2023-03-21T11:43:52.357Z,52.50
2023-03-21T11:46:23.199Z,52.40
2023-03-21T11:48:49.976Z,52.90
2023-03-21T11:51:16.730Z,52.80
2023-03-21T11:53:49.558Z,51.50
2023-03-21T11:56:22.346Z,52.90
2023-03-21T11:58:58.174Z,51.90
2023-03-21T12:01:24.835Z,50.60
2023-03-21T12:04:04.268Z,52.00
2023-03-21T12:06:31.133Z,50.80
2023-03-21T12:12:39.360Z,50.30
2023-03-21T12:18:44.595Z,53.00
2023-03-21T12:24:13.774Z,52.40
2023-03-21T12:27:07.678Z,50.40
2023-03-21T12:29:46.342Z,51.30
2023-03-21T12:32:32.515Z,50.70
2023-03-21T12:35:17.317Z,50.40
2023-03-21T12:37:53.872Z,51.30
2023-03-21T12:43:45.636Z,51.40
2023-03-21T12:46:43.079Z,52.30
2023-03-21T12:49:13.149Z,53.70
2023-03-21T12:51:42.204Z,53.30
2023-03-21T12:54:14.583Z,53.20
2023-03-21T12:56:47.009Z,53.80
2023-03-21T12:59:19.601Z,52.60
2023-03-21T13:01:48.048Z,54.40
2023-03-21T13:04:15.353Z,53.30
2023-03-21T13:06:43.418Z,54.60
2023-03-21T13:09:13.017Z,53.70
2023-03-21T13:11:40.085Z,54.20
2023-03-21T13:14:12.229Z,52.10
2023-03-21T13:16:47.628Z,52.70
2023-03-21T13:19:20.326Z,53.30
2023-03-21T13:21:59.210Z,51.50
2023-03-21T13:24:26.010Z,51.10
2023-03-21T13:27:04.193Z,50.50
2023-03-21T13:29:49.838Z,50.80
2023-03-21T13:32:22.284Z,49.70
2023-03-21T13:35:15.584Z,52.80
2023-03-21T13:37:43.268Z,52.60
2023-03-21T13:40:25.180Z,52.20
2023-03-21T13:42:53.821Z,52.40
2023-03-21T13:45:26.810Z,50.40
2023-03-21T13:47:57.650Z,50.30
2023-03-21T13:50:25.684Z,49.50
2023-03-21T13:53:04.559Z,49.70
2023-03-21T13:55:36.529Z,52.40
2023-03-21T13:58:29.684Z,53.10
2023-03-21T14:01:16.167Z,52.80
2023-03-21T14:03:44.793Z,52.10
2023-03-21T14:06:11.605Z,53.60
2023-03-21T14:08:40.992Z,51.30
2023-03-21T14:11:11.974Z,52.70
2023-03-21T14:13:50.515Z,50.00
2023-03-21T14:16:19.095Z,50.70
2023-03-21T14:18:53.877Z,51.50
2023-03-21T14:21:25.440Z,52.40
2023-03-21T14:23:58.385Z,51.40
2023-03-21T14:26:25.897Z,50.80
2023-03-21T14:28:52.866Z,52.00
2023-03-21T14:31:21.053Z,51.40
2023-03-21T14:33:53.303Z,52.60
2023-03-21T14:36:21.628Z,51.00
2023-03-21T14:39:03.600Z,52.00
2023-03-21T14:41:31.471Z,51.30
2023-03-21T14:44:04.144Z,51.80
2023-03-21T14:46:30.863Z,52.50
2023-03-21T14:49:09.912Z,52.00
2023-03-21T14:51:36.757Z,53.30
2023-03-21T14:54:03.420Z,52.30
2023-03-21T14:56:30.229Z,53.50
2023-03-21T14:58:58.016Z,52.70
2023-03-21T15:01:29.588Z,52.80
2023-03-21T15:03:59.966Z,53.50
2023-03-21T15:06:27.494Z,53.60
2023-03-21T15:08:58.212Z,54.20
2023-03-21T15:11:32.397Z,53.30
2023-03-21T15:14:01.216Z,54.40
2023-03-21T15:16:28.062Z,53.50
2023-03-21T15:18:54.799Z,54.70
2023-03-21T15:21:23.368Z,54.50
2023-03-21T15:23:53.230Z,55.50
2023-03-21T15:26:21.609Z,54.10
2023-03-21T15:28:49.854Z,54.70
2023-03-21T15:31:21.168Z,54.80
2023-03-21T15:33:48.945Z,55.40
2023-03-21T15:36:41.986Z,55.40
2023-03-21T15:39:12.021Z,56.50
2023-03-21T15:41:38.713Z,56.00
2023-03-21T15:44:14.605Z,56.60
2023-03-21T15:46:46.545Z,55.70
2023-03-21T15:49:13.240Z,56.70
2023-03-21T15:52:01.378Z,57.20
2023-03-21T15:54:37.067Z,57.10
2023-03-21T15:57:09.453Z,57.80
2023-03-21T15:59:38.847Z,58.10
2023-03-21T16:02:05.762Z,57.90
2023-03-21T16:04:32.767Z,57.90
2023-03-21T16:07:04.567Z,58.30
2023-03-21T16:09:38.467Z,57.90
2023-03-21T16:12:09.389Z,58.50
2023-03-21T16:14:36.352Z,59.10
2023-03-21T16:17:13.256Z,58.90
2023-03-21T16:19:41.855Z,58.60
2023-03-21T16:22:09.821Z,58.90
2023-03-21T16:24:36.447Z,58.80
2023-03-21T16:27:03.123Z,59.40
2023-03-21T16:30:09.361Z,58.70
2023-03-21T16:32:36.824Z,58.80
2023-03-21T16:35:04.221Z,58.90
2023-03-21T16:37:30.861Z,58.60
2023-03-21T16:39:57.581Z,59.20
2023-03-21T16:42:24.219Z,59.20
2023-03-21T16:44:50.926Z,59.50
2023-03-21T16:47:23.702Z,59.90
2023-03-21T16:49:50.788Z,59.20
2023-03-21T16:52:37.465Z,59.00
2023-03-21T16:55:04.235Z,59.60
2023-03-21T16:57:31.064Z,59.70
2023-03-21T16:59:57.760Z,59.50
2023-03-21T17:02:24.993Z,59.60
2023-03-21T17:04:51.626Z,60.20
2023-03-21T17:07:18.323Z,61.70
2023-03-21T17:09:44.999Z,62.40
2023-03-21T17:12:13.721Z,62.80
2023-03-21T17:14:41.304Z,64.00
2023-03-21T17:17:15.505Z,66.10
2023-03-21T17:19:42.550Z,67.00
2023-03-21T17:22:09.920Z,67.00
2023-03-21T17:24:37.630Z,67.10
2023-03-21T17:27:05.179Z,68.30
2023-03-21T17:29:31.919Z,69.00
2023-03-21T17:31:58.634Z,69.00
2023-03-21T17:34:26.364Z,69.00
2023-03-21T17:36:53.096Z,69.30
2023-03-21T17:39:22.562Z,67.80
2023-03-21T17:41:50.080Z,69.30
2023-03-21T17:44:16.750Z,70.50
2023-03-21T17:46:43.525Z,73.80
2023-03-21T17:49:12.731Z,75.20
2023-03-21T17:51:39.752Z,75.30
2023-03-21T17:54:06.723Z,74.30
2023-03-21T17:56:34.481Z,74.00
2023-03-21T17:59:02.611Z,74.60
2023-03-21T18:01:31.813Z,76.00
2023-03-21T18:03:59.104Z,77.00
2023-03-21T18:06:26.502Z,77.50
2023-03-21T18:08:53.967Z,77.50
2023-03-21T18:11:21.533Z,78.40
2023-03-21T18:13:48.641Z,79.30
2023-03-21T18:16:17.280Z,80.30
2023-03-21T18:18:45.433Z,82.70
2023-03-21T18:21:12.980Z,81.40
2023-03-21T18:23:40.374Z,81.60
2023-03-21T18:26:07.983Z,81.60
2023-03-21T18:28:39.612Z,81.80
2023-03-21T18:31:14.350Z,82.50
2023-03-21T18:33:45.108Z,83.20
2023-03-21T18:36:14.393Z,83.60
2023-03-21T18:38:42.058Z,84.00
2023-03-21T18:41:09.077Z,83.80
2023-03-21T18:46:23.662Z,83.80
2023-03-21T18:48:51.881Z,84.30
2023-03-21T18:51:19.298Z,84.20
2023-03-21T18:53:46.274Z,85.10
2023-03-21T18:56:36.898Z,85.30
2023-03-21T18:59:01.090Z,85.80
2023-03-21T19:01:27.950Z,85.50
2023-03-21T19:04:20.464Z,85.10
2023-03-21T19:06:46.864Z,85.40
2023-03-21T19:09:14.408Z,84.50
2023-03-21T19:11:44.093Z,86.00
2023-03-21T19:14:11.630Z,86.60
2023-03-21T19:17:02.123Z,87.20
2023-03-21T19:19:26.341Z,87.00
2023-03-21T19:21:53.385Z,87.00
2023-03-21T19:24:28.300Z,87.10
2023-03-21T19:26:55.686Z,87.40
2023-03-21T19:29:22.390Z,87.40
2023-03-21T19:31:51.112Z,87.50
2023-03-21T19:34:18.082Z,88.00
2023-03-21T19:36:46.148Z,88.00
2023-03-21T19:39:22.148Z,88.20
2023-03-21T19:41:50.068Z,90.10
2023-03-21T19:44:16.961Z,91.30
2023-03-21T19:46:43.754Z,90.80
2023-03-21T19:49:11.068Z,90.60
2023-03-21T19:51:37.818Z,90.90
2023-03-21T19:54:05.134Z,90.50
2023-03-21T19:56:31.963Z,90.70
2023-03-21T19:58:59.105Z,90.60
2023-03-21T20:01:26.341Z,90.90
2023-03-21T20:03:53.395Z,90.50
2023-03-21T20:06:22.355Z,90.50
2023-03-21T20:11:35.843Z,91.40
2023-03-21T20:14:03.320Z,91.80
2023-03-21T20:16:34.617Z,92.00
2023-03-21T20:19:02.192Z,91.90
2023-03-21T20:21:33.789Z,92.10
2023-03-21T20:24:04.435Z,92.20
2023-03-21T20:26:31.084Z,93.00
2023-03-21T20:29:28.013Z,92.90
2023-03-21T20:31:44.569Z,93.00
2023-03-21T20:34:11.605Z,92.40
2023-03-21T20:36:40.786Z,92.60
2023-03-21T20:39:09.437Z,92.30
2023-03-21T20:41:40.837Z,92.80
2023-03-21T20:44:41.725Z,92.60
2023-03-21T20:46:54.345Z,93.00
2023-03-21T20:49:23.009Z,93.90
2023-03-21T20:54:36.755Z,94.30
2023-03-21T20:57:05.003Z,93.30
2023-03-21T20:59:31.702Z,93.90
2023-03-21T21:01:58.574Z,93.70
2023-03-21T21:04:44.170Z,94.10
2023-03-21T21:07:15.832Z,94.30
2023-03-21T21:09:45.451Z,95.10
2023-03-21T21:12:13.058Z,94.40
2023-03-21T21:14:40.645Z,94.40
2023-03-21T21:17:26.750Z,94.70
2023-03-21T21:19:54.492Z,94.70
2023-03-21T21:22:21.232Z,94.70
2023-03-21T21:24:47.988Z,94.90
2023-03-21T21:27:14.668Z,94.70
2023-03-21T21:29:43.310Z,94.30
2023-03-21T21:32:10.322Z,94.30
2023-03-21T21:34:37.458Z,94.80
2023-03-21T21:37:04.302Z,95.40
2023-03-21T21:39:37.766Z,95.20
2023-03-21T21:42:05.157Z,95.40
2023-03-21T21:44:31.819Z,95.50
2023-03-21T21:46:58.620Z,94.80
2023-03-21T21:49:25.542Z,95.90
2023-03-21T21:51:52.184Z,94.70
2023-03-21T21:54:18.823Z,95.50
2023-03-21T21:56:48.489Z,95.70
2023-03-21T21:59:18.312Z,96.10
2023-03-21T22:01:46.596Z,96.40
2023-03-21T22:04:14.518Z,97.10
2023-03-21T22:06:42.323Z,96.70
2023-03-21T22:09:09.226Z,97.20
2023-03-21T22:11:36.264Z,97.70
2023-03-21T22:14:03.061Z,96.90
2023-03-21T22:16:29.786Z,96.70
2023-03-21T22:18:56.510Z,96.80
2023-03-21T22:21:23.192Z,97.30
2023-03-21T22:23:49.931Z,97.50
2023-03-21T22:26:16.675Z,97.30
2023-03-21T22:28:43.648Z,98.20
2023-03-21T22:31:15.571Z,98.00
2023-03-21T22:33:42.836Z,97.10
2023-03-21T22:36:09.621Z,97.00
2023-03-21T22:38:38.108Z,96.90
2023-03-21T22:41:05.793Z,97.80
2023-03-21T22:43:34.273Z,98.50
2023-03-21T22:46:02.442Z,98.00
2023-03-21T22:48:30.160Z,98.40
2023-03-21T22:50:57.826Z,98.60
2023-03-21T22:53:24.798Z,99.10
2023-03-21T22:55:51.422Z,99.00
2023-03-21T22:58:18.088Z,98.50
2023-03-21T23:00:44.746Z,98.10
2023-03-21T23:03:12.941Z,97.70
2023-03-21T23:05:40.476Z,97.80
2023-03-21T23:08:07.436Z,98.40
2023-03-21T23:10:34.108Z,99.00
2023-03-21T23:13:00.752Z,98.50
2023-03-21T23:15:27.373Z,99.20
2023-03-21T23:17:54.034Z,99.90
2023-03-21T23:20:20.729Z,99.90
2023-03-21T23:22:47.613Z,99.90
2023-03-21T23:25:14.269Z,99.90
2023-03-21T23:27:41.016Z,99.90
2023-03-21T23:30:07.882Z,99.90
2023-03-21T23:32:34.510Z,99.90
2023-03-21T23:35:01.188Z,99.90
2023-03-21T23:37:30.005Z,99.90
2023-03-21T23:39:56.918Z,99.50
2023-03-21T23:42:24.229Z,99.70
2023-03-21T23:44:51.068Z,99.50
2023-03-21T23:47:17.762Z,99.30
2023-03-21T23:49:49.939Z,99.80
2023-03-21T23:52:16.717Z,99.60
2023-03-21T23:54:43.564Z,99.50
2023-03-21T23:57:10.430Z,99.40
2023-03-21T23:59:37.065Z,99.40
