createdAt,value
2023-01-12T00:01:50.020Z,28.80
2023-01-12T00:04:21.043Z,33.50
2023-01-12T00:06:52.749Z,35.20
2023-01-12T00:09:24.265Z,37.50
2023-01-12T00:11:55.191Z,43.30
2023-01-12T00:14:26.348Z,37.30
2023-01-12T00:16:57.375Z,35.30
2023-01-12T00:19:28.831Z,34.10
2023-01-12T00:22:02.117Z,36.80
2023-01-12T00:27:02.873Z,40.30
2023-01-12T00:29:33.702Z,40.30
2023-01-12T00:32:04.635Z,40.40
2023-01-12T00:34:35.437Z,38.40
2023-01-12T00:37:06.109Z,38.90
2023-01-12T00:39:40.711Z,40.70
2023-01-12T00:42:31.948Z,42.90
2023-01-12T00:45:20.184Z,41.00
2023-01-12T00:47:51.087Z,39.10
2023-01-12T00:50:22.062Z,40.50
2023-01-12T00:52:52.767Z,43.30
2023-01-12T00:55:23.630Z,47.20
2023-01-12T00:57:54.686Z,47.40
2023-01-12T01:00:26.015Z,47.00
2023-01-12T01:02:56.626Z,44.10
2023-01-12T01:05:27.448Z,47.50
2023-01-12T01:07:58.428Z,43.60
2023-01-12T01:10:29.219Z,41.10
2023-01-12T01:12:59.957Z,39.50
2023-01-12T01:15:31.443Z,41.80
2023-01-12T01:18:02.095Z,42.70
2023-01-12T01:20:36.078Z,47.30
2023-01-12T01:23:06.921Z,42.30
2023-01-12T01:25:38.103Z,42.80
2023-01-12T01:28:08.999Z,42.10
2023-01-12T01:30:39.770Z,40.60
2023-01-12T01:33:10.418Z,40.20
2023-01-12T01:35:41.200Z,42.90
2023-01-12T01:38:11.949Z,46.10
2023-01-12T01:40:44.684Z,46.30
2023-01-12T01:43:17.449Z,42.00
2023-01-12T01:45:52.279Z,42.90
2023-01-12T01:48:24.523Z,42.20
2023-01-12T01:50:58.493Z,43.90
2023-01-12T01:53:33.321Z,42.70
2023-01-12T01:56:05.954Z,46.60
2023-01-12T01:58:38.082Z,47.00
2023-01-12T02:01:09.353Z,44.10
2023-01-12T02:03:41.055Z,45.10
2023-01-12T02:06:11.911Z,45.30
2023-01-12T02:08:46.648Z,50.80
2023-01-12T02:11:31.195Z,49.70
2023-01-12T02:14:19.344Z,48.70
2023-01-12T02:16:57.332Z,42.80
2023-01-12T02:19:34.853Z,41.00
2023-01-12T02:22:18.672Z,40.80
2023-01-12T02:24:58.044Z,44.60
2023-01-12T02:27:35.422Z,47.50
2023-01-12T02:30:22.225Z,46.70
2023-01-12T02:32:56.880Z,40.80
2023-01-12T02:35:30.027Z,39.10
2023-01-12T02:38:06.286Z,40.30
2023-01-12T02:40:41.960Z,46.50
2023-01-12T02:43:16.279Z,46.90
2023-01-12T02:45:51.302Z,47.70
2023-01-12T02:48:26.235Z,47.40
2023-01-12T02:50:58.985Z,45.80
2023-01-12T02:53:32.307Z,40.60
2023-01-12T02:56:04.875Z,45.60
2023-01-12T02:58:36.888Z,41.50
2023-01-12T03:01:09.793Z,45.10
2023-01-12T03:03:41.257Z,48.00
2023-01-12T03:06:16.102Z,47.40
2023-01-12T03:08:49.144Z,45.80
2023-01-12T03:11:20.463Z,46.30
2023-01-12T03:13:52.408Z,42.20
2023-01-12T03:16:25.336Z,40.10
2023-01-12T03:18:57.756Z,45.60
2023-01-12T03:21:31.235Z,49.90
2023-01-12T03:24:05.673Z,44.20
2023-01-12T03:26:37.417Z,41.00
2023-01-12T03:29:10.813Z,43.30
2023-01-12T03:31:41.953Z,44.80
2023-01-12T03:34:12.935Z,44.10
2023-01-12T03:36:47.854Z,48.60
2023-01-12T03:39:24.036Z,50.90
2023-01-12T03:41:58.151Z,44.20
2023-01-12T03:44:34.949Z,40.40
2023-01-12T03:47:08.661Z,41.30
2023-01-12T03:49:43.848Z,37.00
2023-01-12T03:52:15.777Z,41.80
2023-01-12T03:54:47.739Z,44.70
2023-01-12T03:57:20.314Z,45.80
2023-01-12T03:59:51.253Z,41.10
2023-01-12T04:02:22.915Z,39.40
2023-01-12T04:04:53.839Z,38.20
2023-01-12T04:07:24.892Z,38.00
2023-01-12T04:09:57.350Z,40.60
2023-01-12T04:12:28.579Z,40.00
2023-01-12T04:14:59.546Z,40.50
2023-01-12T04:17:30.492Z,40.30
2023-01-12T04:20:01.418Z,39.10
2023-01-12T04:22:47.211Z,39.80
2023-01-12T04:25:20.759Z,38.80
2023-01-12T04:27:53.504Z,41.90
2023-01-12T04:30:27.526Z,45.30
2023-01-12T04:32:58.474Z,42.40
2023-01-12T04:35:29.638Z,42.10
2023-01-12T04:38:00.119Z,40.20
2023-01-12T04:40:31.294Z,41.10
2023-01-12T04:43:02.490Z,43.60
2023-01-12T04:45:34.526Z,42.50
2023-01-12T04:48:06.155Z,39.70
2023-01-12T04:50:38.273Z,39.90
2023-01-12T04:53:09.531Z,42.20
2023-01-12T04:55:42.521Z,43.90
2023-01-12T04:58:13.763Z,43.50
2023-01-12T05:00:45.205Z,41.90
2023-01-12T05:03:16.917Z,39.30
2023-01-12T05:05:48.197Z,42.20
2023-01-12T05:08:36.338Z,42.00
2023-01-12T05:11:08.027Z,38.90
2023-01-12T05:13:38.479Z,36.70
2023-01-12T05:16:14.101Z,36.20
2023-01-12T05:18:45.289Z,34.50
2023-01-12T05:21:18.098Z,34.80
2023-01-12T05:23:48.725Z,33.80
2023-01-12T05:26:19.716Z,33.80
2023-01-12T05:28:50.977Z,34.80
2023-01-12T05:31:22.011Z,34.50
2023-01-12T05:33:52.537Z,32.30
2023-01-12T05:36:25.705Z,32.30
2023-01-12T05:38:56.969Z,31.90
2023-01-12T05:41:28.133Z,32.80
2023-01-12T05:43:59.107Z,37.60
2023-01-12T05:46:31.111Z,31.10
2023-01-12T05:49:01.606Z,28.00
2023-01-12T05:51:32.830Z,27.70
2023-01-12T05:54:04.146Z,22.30
2023-01-12T05:56:34.861Z,21.00
2023-01-12T05:59:05.799Z,24.00
2023-01-12T06:01:36.855Z,20.50
2023-01-12T06:04:07.533Z,18.70
2023-01-12T06:06:38.456Z,21.70
2023-01-12T06:09:09.413Z,18.50
2023-01-12T06:11:58.100Z,17.60
2023-01-12T06:14:28.765Z,18.60
2023-01-12T06:16:59.721Z,21.20
2023-01-12T06:19:30.453Z,21.90
2023-01-12T06:22:01.171Z,21.80
2023-01-12T06:24:31.839Z,21.10
2023-01-12T06:27:02.815Z,18.40
2023-01-12T06:29:33.456Z,18.90
2023-01-12T06:32:04.587Z,20.10
2023-01-12T06:34:38.041Z,17.20
2023-01-12T06:37:12.130Z,20.00
2023-01-12T06:39:42.673Z,18.40
2023-01-12T06:42:32.986Z,21.20
2023-01-12T06:45:04.972Z,19.60
2023-01-12T06:47:35.753Z,18.70
2023-01-12T06:50:06.951Z,22.60
2023-01-12T06:52:37.884Z,23.70
2023-01-12T06:55:09.089Z,22.30
2023-01-12T06:57:39.933Z,27.40
2023-01-12T07:00:13.306Z,25.80
2023-01-12T07:05:13.415Z,24.10
2023-01-12T07:07:44.565Z,25.40
2023-01-12T07:10:15.661Z,25.80
2023-01-12T07:12:46.271Z,25.60
2023-01-12T07:15:17.319Z,26.60
2023-01-12T07:17:48.147Z,28.30
2023-01-12T07:20:19.537Z,27.50
2023-01-12T07:22:50.339Z,26.30
2023-01-12T07:25:21.367Z,26.30
2023-01-12T07:27:53.213Z,27.20
2023-01-12T07:30:24.664Z,28.80
2023-01-12T07:32:55.320Z,28.00
2023-01-12T07:35:26.047Z,27.20
2023-01-12T07:37:56.774Z,28.20
2023-01-12T07:40:27.700Z,27.50
2023-01-12T07:43:02.016Z,28.80
2023-01-12T07:45:33.984Z,29.40
2023-01-12T07:48:04.711Z,29.00
2023-01-12T07:50:37.979Z,29.50
2023-01-12T07:53:08.703Z,27.50
2023-01-12T07:55:43.760Z,25.80
2023-01-12T07:58:14.365Z,29.10
2023-01-12T08:00:45.216Z,32.80
2023-01-12T08:03:16.053Z,31.60
2023-01-12T08:05:46.893Z,30.40
2023-01-12T08:08:18.008Z,28.90
2023-01-12T08:10:50.359Z,28.10
2023-01-12T08:13:23.524Z,30.20
2023-01-12T08:15:54.941Z,29.90
2023-01-12T08:18:29.252Z,26.60
2023-01-12T08:21:01.636Z,24.20
2023-01-12T08:23:33.646Z,26.00
2023-01-12T08:26:06.072Z,26.50
2023-01-12T08:28:38.504Z,26.80
2023-01-12T08:31:10.587Z,27.30
2023-01-12T08:33:41.380Z,24.40
2023-01-12T08:38:49.454Z,25.40
2023-01-12T08:41:37.780Z,23.60
2023-01-12T08:44:09.925Z,22.50
2023-01-12T08:46:47.234Z,24.10
2023-01-12T08:49:18.811Z,26.40
2023-01-12T08:51:49.427Z,26.30
2023-01-12T08:54:21.347Z,27.40
2023-01-12T08:56:53.607Z,24.60
2023-01-12T08:59:24.347Z,24.80
2023-01-12T09:01:56.543Z,23.00
2023-01-12T09:04:27.946Z,21.40
2023-01-12T09:07:00.197Z,24.10
2023-01-12T09:09:31.827Z,24.50
2023-01-12T09:12:02.932Z,24.00
2023-01-12T09:14:38.828Z,25.20
2023-01-12T09:17:10.167Z,22.20
2023-01-12T09:19:40.783Z,25.80
2023-01-12T09:22:12.251Z,24.60
2023-01-12T09:24:42.911Z,22.90
2023-01-12T09:27:13.943Z,24.60
2023-01-12T09:29:44.612Z,20.40
2023-01-12T09:32:16.900Z,22.20
2023-01-12T09:34:50.218Z,24.10
2023-01-12T09:37:22.019Z,22.40
2023-01-12T09:39:52.915Z,21.70
2023-01-12T09:42:53.554Z,21.00
2023-01-12T09:45:41.833Z,20.60
2023-01-12T09:48:14.317Z,23.50
2023-01-12T09:50:50.120Z,22.70
2023-01-12T09:53:22.643Z,19.60
2023-01-12T09:55:55.227Z,16.70
2023-01-12T09:58:38.544Z,17.20
2023-01-12T10:01:20.538Z,14.90
2023-01-12T10:04:01.414Z,15.50
2023-01-12T10:06:33.246Z,13.10
2023-01-12T10:09:06.000Z,12.70
2023-01-12T10:11:43.814Z,12.00
2023-01-12T10:14:23.554Z,10.50
2023-01-12T10:16:59.069Z,9.00
2023-01-12T10:19:32.948Z,8.20
2023-01-12T10:22:10.957Z,5.40
2023-01-12T10:24:42.269Z,4.10
2023-01-12T10:27:16.082Z,4.20
2023-01-12T10:29:48.126Z,4.30
2023-01-12T10:32:20.218Z,3.90
2023-01-12T10:34:51.385Z,3.60
2023-01-12T10:37:22.558Z,3.40
2023-01-12T10:39:54.935Z,3.30
2023-01-12T10:42:44.369Z,4.10
2023-01-12T10:45:17.540Z,3.70
2023-01-12T10:47:49.618Z,3.60
2023-01-12T10:50:28.850Z,3.80
2023-01-12T10:53:01.961Z,3.60
2023-01-12T10:55:35.666Z,3.90
2023-01-12T10:58:07.185Z,3.60
2023-01-12T11:00:37.885Z,3.90
2023-01-12T11:03:26.738Z,3.40
2023-01-12T11:06:13.392Z,3.60
2023-01-12T11:08:44.344Z,3.60
2023-01-12T11:11:23.843Z,3.50
2023-01-12T11:13:56.380Z,3.10
2023-01-12T11:16:29.044Z,3.80
2023-01-12T11:19:11.795Z,3.60
2023-01-12T11:21:44.297Z,2.90
2023-01-12T11:24:16.925Z,3.40
2023-01-12T11:26:49.949Z,3.30
2023-01-12T11:29:29.408Z,3.40
2023-01-12T11:32:02.699Z,2.60
2023-01-12T11:34:37.254Z,2.80
2023-01-12T11:37:12.011Z,2.30
2023-01-12T11:39:43.844Z,2.60
2023-01-12T11:42:37.477Z,2.90
2023-01-12T11:45:10.618Z,2.40
2023-01-12T11:47:44.229Z,2.60
2023-01-12T11:50:18.120Z,2.10
2023-01-12T11:52:49.012Z,2.30
2023-01-12T11:55:25.141Z,2.90
2023-01-12T11:58:01.960Z,2.70
2023-01-12T12:00:46.689Z,2.20
2023-01-12T12:03:34.511Z,2.10
2023-01-12T12:06:08.643Z,2.10
2023-01-12T12:08:45.808Z,2.10
2023-01-12T12:11:20.883Z,2.50
2023-01-12T12:13:55.192Z,2.30
2023-01-12T12:16:29.570Z,2.30
2023-01-12T12:19:15.399Z,1.90
2023-01-12T12:21:49.416Z,2.70
2023-01-12T12:24:31.812Z,2.60
2023-01-12T12:27:08.014Z,2.10
2023-01-12T12:29:45.248Z,2.90
2023-01-12T12:32:22.714Z,2.70
2023-01-12T12:35:00.351Z,2.40
2023-01-12T12:37:36.550Z,2.50
2023-01-12T12:40:14.354Z,2.40
2023-01-12T12:43:17.822Z,2.30
2023-01-12T12:45:51.778Z,2.80
2023-01-12T12:48:24.197Z,3.00
2023-01-12T12:50:58.677Z,2.00
2023-01-12T12:53:31.038Z,2.60
2023-01-12T12:56:02.804Z,2.90
2023-01-12T12:58:44.237Z,2.40
2023-01-12T13:01:39.609Z,2.60
2023-01-12T13:04:10.986Z,3.30
2023-01-12T13:06:43.457Z,2.70
2023-01-12T13:09:31.145Z,3.20
2023-01-12T13:12:19.315Z,2.90
2023-01-12T13:15:03.418Z,2.80
2023-01-12T13:17:44.362Z,2.60
2023-01-12T13:20:36.144Z,2.20
2023-01-12T13:23:31.631Z,2.30
2023-01-12T13:26:05.229Z,3.10
2023-01-12T13:28:36.600Z,3.10
2023-01-12T13:31:29.727Z,3.40
2023-01-12T13:34:13.871Z,2.70
2023-01-12T13:36:44.815Z,3.00
2023-01-12T13:39:16.537Z,2.70
2023-01-12T13:42:04.922Z,2.90
2023-01-12T13:44:36.504Z,3.20
2023-01-12T13:47:11.796Z,2.70
2023-01-12T13:49:47.290Z,3.00
2023-01-12T13:52:30.190Z,2.70
2023-01-12T13:55:01.373Z,2.60
2023-01-12T13:57:33.246Z,2.60
2023-01-12T14:00:09.398Z,2.60
2023-01-12T14:02:43.810Z,2.50
2023-01-12T14:05:21.511Z,3.60
2023-01-12T14:08:00.811Z,2.80
2023-01-12T14:10:38.137Z,2.20
2023-01-12T14:13:25.166Z,3.00
2023-01-12T14:16:19.594Z,2.70
2023-01-12T14:18:50.902Z,2.10
2023-01-12T14:21:23.611Z,3.00
2023-01-12T14:23:54.810Z,2.50
2023-01-12T14:26:27.352Z,2.90
2023-01-12T14:28:58.632Z,2.90
2023-01-12T14:31:32.244Z,3.30
2023-01-12T14:34:05.028Z,2.70
2023-01-12T14:36:37.649Z,2.30
2023-01-12T14:39:10.590Z,2.90
2023-01-12T14:41:59.132Z,2.50
2023-01-12T14:44:47.579Z,2.50
2023-01-12T14:47:26.826Z,3.10
2023-01-12T14:49:58.515Z,2.70
2023-01-12T14:52:31.865Z,2.80
2023-01-12T14:55:16.217Z,3.70
2023-01-12T14:57:50.341Z,2.50
2023-01-12T15:00:23.465Z,2.50
2023-01-12T15:02:56.358Z,2.60
2023-01-12T15:05:30.888Z,2.30
2023-01-12T15:08:02.547Z,2.60
2023-01-12T15:10:34.190Z,2.90
2023-01-12T15:13:27.419Z,2.50
2023-01-12T15:16:16.006Z,2.80
2023-01-12T15:19:04.655Z,3.20
2023-01-12T15:21:53.421Z,2.60
2023-01-12T15:24:43.058Z,2.80
2023-01-12T15:27:15.292Z,2.60
2023-01-12T15:29:46.540Z,2.70
2023-01-12T15:32:21.811Z,3.30
2023-01-12T15:34:53.219Z,3.10
2023-01-12T15:37:24.218Z,3.30
2023-01-12T15:39:56.720Z,3.30
2023-01-12T15:42:27.277Z,4.20
2023-01-12T15:44:58.111Z,3.10
2023-01-12T15:47:29.483Z,4.40
2023-01-12T15:50:00.275Z,4.10
2023-01-12T15:52:33.108Z,3.70
2023-01-12T15:55:04.534Z,4.90
2023-01-12T15:57:35.671Z,4.70
2023-01-12T16:00:07.208Z,5.20
2023-01-12T16:02:39.402Z,5.20
2023-01-12T16:05:12.739Z,4.80
2023-01-12T16:07:43.677Z,5.80
2023-01-12T16:10:15.333Z,4.70
2023-01-12T16:12:46.312Z,4.50
2023-01-12T16:15:18.847Z,4.60
2023-01-12T16:17:49.738Z,4.90
2023-01-12T16:20:21.334Z,7.00
2023-01-12T16:22:52.211Z,5.60
2023-01-12T16:25:22.920Z,5.70
2023-01-12T16:27:57.636Z,5.30
2023-01-12T16:30:29.027Z,5.90
2023-01-12T16:33:00.527Z,6.80
2023-01-12T16:35:34.109Z,6.60
2023-01-12T16:38:05.078Z,6.40
2023-01-12T16:40:36.350Z,6.30
2023-01-12T16:43:06.921Z,7.20
2023-01-12T16:45:41.034Z,7.60
2023-01-12T16:48:11.841Z,7.80
2023-01-12T16:50:42.937Z,8.00
2023-01-12T16:53:14.424Z,8.00
2023-01-12T16:55:45.323Z,8.40
2023-01-12T16:58:16.110Z,8.00
2023-01-12T17:00:47.130Z,6.90
2023-01-12T17:03:18.148Z,7.60
2023-01-12T17:05:49.218Z,7.80
2023-01-12T17:08:20.296Z,8.10
2023-01-12T17:10:51.607Z,7.60
2023-01-12T17:13:22.961Z,8.10
2023-01-12T17:15:54.565Z,7.50
2023-01-12T17:18:26.462Z,6.80
2023-01-12T17:21:04.994Z,7.10
2023-01-12T17:23:36.275Z,7.00
2023-01-12T17:26:08.810Z,9.10
2023-01-12T17:28:39.742Z,8.60
2023-01-12T17:31:11.381Z,8.00
2023-01-12T17:33:42.740Z,8.40
2023-01-12T17:36:14.225Z,8.20
2023-01-12T17:38:45.223Z,8.50
2023-01-12T17:41:31.199Z,7.60
2023-01-12T17:44:02.981Z,7.10
2023-01-12T17:46:34.637Z,7.70
2023-01-12T17:49:06.235Z,7.70
2023-01-12T17:51:38.467Z,8.60
2023-01-12T17:54:10.116Z,8.50
2023-01-12T17:56:41.118Z,8.50
2023-01-12T17:59:14.103Z,8.50
2023-01-12T18:01:45.513Z,9.70
2023-01-12T18:04:16.577Z,9.20
2023-01-12T18:06:47.424Z,8.10
2023-01-12T18:09:18.509Z,8.10
2023-01-12T18:11:49.751Z,6.90
2023-01-12T18:14:21.912Z,8.10
2023-01-12T18:16:52.885Z,8.90
2023-01-12T18:19:23.791Z,9.60
2023-01-12T18:21:54.590Z,8.00
2023-01-12T18:24:25.640Z,9.40
2023-01-12T18:26:56.555Z,8.90
2023-01-12T18:29:27.541Z,10.40
2023-01-12T18:31:58.490Z,8.10
2023-01-12T18:34:30.050Z,10.10
2023-01-12T18:37:01.100Z,9.40
2023-01-12T18:39:31.963Z,8.60
2023-01-12T18:42:20.238Z,9.20
2023-01-12T18:44:51.038Z,8.70
2023-01-12T18:47:44.974Z,9.80
2023-01-12T18:50:33.214Z,9.70
2023-01-12T18:53:21.762Z,9.70
2023-01-12T18:55:55.335Z,9.50
2023-01-12T18:58:29.268Z,9.10
2023-01-12T19:01:01.225Z,8.80
2023-01-12T19:03:32.590Z,9.00
2023-01-12T19:06:20.885Z,9.70
2023-01-12T19:09:13.893Z,9.20
2023-01-12T19:11:49.531Z,8.80
2023-01-12T19:14:38.287Z,8.70
2023-01-12T19:17:28.590Z,9.40
2023-01-12T19:20:00.303Z,8.80
2023-01-12T19:22:48.805Z,8.20
2023-01-12T19:25:37.858Z,8.10
2023-01-12T19:28:30.551Z,8.90
2023-01-12T19:31:02.166Z,9.50
2023-01-12T19:33:33.613Z,10.50
2023-01-12T19:36:08.122Z,9.30
2023-01-12T19:38:42.830Z,8.80
2023-01-12T19:41:33.778Z,8.70
2023-01-12T19:44:06.083Z,9.50
2023-01-12T19:46:36.887Z,9.40
2023-01-12T19:49:08.313Z,10.00
2023-01-12T19:51:40.777Z,10.10
2023-01-12T19:54:11.618Z,10.50
2023-01-12T19:56:47.585Z,10.70
2023-01-12T19:59:22.540Z,10.30
2023-01-12T20:01:54.217Z,11.30
2023-01-12T20:04:25.379Z,9.00
2023-01-12T20:06:57.090Z,8.70
2023-01-12T20:09:28.412Z,10.10
2023-01-12T20:12:00.115Z,10.50
2023-01-12T20:14:31.407Z,10.00
2023-01-12T20:17:02.174Z,11.10
2023-01-12T20:19:34.025Z,9.80
2023-01-12T20:22:05.165Z,11.50
2023-01-12T20:24:36.160Z,12.10
2023-01-12T20:27:07.492Z,10.30
2023-01-12T20:29:38.261Z,10.60
2023-01-12T20:32:09.404Z,9.70
2023-01-12T20:34:40.399Z,11.60
2023-01-12T20:37:11.486Z,10.80
2023-01-12T20:39:42.120Z,11.50
2023-01-12T20:42:13.262Z,12.00
2023-01-12T20:44:44.223Z,11.40
2023-01-12T20:47:15.399Z,11.60
2023-01-12T20:49:46.175Z,11.90
2023-01-12T20:52:16.969Z,10.80
2023-01-12T20:54:47.851Z,10.00
2023-01-12T20:57:19.460Z,9.70
2023-01-12T20:59:50.450Z,11.80
2023-01-12T21:02:22.520Z,11.20
2023-01-12T21:04:53.339Z,11.60
2023-01-12T21:07:24.617Z,11.00
2023-01-12T21:09:55.322Z,11.60
2023-01-12T21:12:27.664Z,10.40
2023-01-12T21:14:59.499Z,11.60
2023-01-12T21:17:31.252Z,12.20
2023-01-12T21:20:01.932Z,8.70
2023-01-12T21:22:33.386Z,10.60
2023-01-12T21:25:04.337Z,9.90
2023-01-12T21:27:35.364Z,8.10
2023-01-12T21:30:06.375Z,10.40
2023-01-12T21:32:37.345Z,9.40
2023-01-12T21:35:08.741Z,9.60
2023-01-12T21:37:39.843Z,9.40
2023-01-12T21:40:11.672Z,9.70
2023-01-12T21:43:00.249Z,8.90
2023-01-12T21:45:31.603Z,8.60
2023-01-12T21:48:02.493Z,8.50
2023-01-12T21:50:34.721Z,10.60
2023-01-12T21:53:06.482Z,9.20
2023-01-12T21:55:37.203Z,9.60
2023-01-12T21:58:08.178Z,10.20
2023-01-12T22:00:38.924Z,10.70
2023-01-12T22:03:10.024Z,10.10
2023-01-12T22:05:40.688Z,10.00
2023-01-12T22:08:11.886Z,8.90
2023-01-12T22:10:42.589Z,7.60
2023-01-12T22:13:14.801Z,9.90
2023-01-12T22:15:46.437Z,8.80
2023-01-12T22:18:17.487Z,9.30
2023-01-12T22:20:49.134Z,8.20
2023-01-12T22:23:20.113Z,9.80
2023-01-12T22:25:51.015Z,9.40
2023-01-12T22:28:21.949Z,10.30
2023-01-12T22:30:53.287Z,9.70
2023-01-12T22:33:24.496Z,11.10
2023-01-12T22:35:55.363Z,7.40
2023-01-12T22:38:26.426Z,8.20
2023-01-12T22:40:58.263Z,8.40
2023-01-12T22:43:29.856Z,7.60
2023-01-12T22:46:00.904Z,8.20
2023-01-12T22:48:31.908Z,9.10
2023-01-12T22:51:02.640Z,9.50
2023-01-12T22:53:33.581Z,9.40
2023-01-12T22:56:05.589Z,8.90
2023-01-12T22:58:36.785Z,7.80
2023-01-12T23:01:08.471Z,7.10
2023-01-12T23:03:39.586Z,7.50
2023-01-12T23:06:12.072Z,6.70
2023-01-12T23:08:43.216Z,7.60
2023-01-12T23:11:15.061Z,7.70
2023-01-12T23:13:46.621Z,6.90
2023-01-12T23:16:18.288Z,8.20
2023-01-12T23:18:50.549Z,6.90
2023-01-12T23:21:22.563Z,6.00
2023-01-12T23:23:54.476Z,6.30
2023-01-12T23:26:26.220Z,4.90
2023-01-12T23:28:59.460Z,6.10
2023-01-12T23:31:31.973Z,6.20
2023-01-12T23:34:03.763Z,5.40
2023-01-12T23:36:36.226Z,5.50
2023-01-12T23:39:08.186Z,4.80
2023-01-12T23:41:39.378Z,4.50
2023-01-12T23:44:11.295Z,5.30
2023-01-12T23:46:43.486Z,4.10
2023-01-12T23:49:14.601Z,3.50
2023-01-12T23:51:45.316Z,4.60
2023-01-12T23:54:18.514Z,4.60
2023-01-12T23:56:52.009Z,4.90
2023-01-12T23:59:24.073Z,4.10
