createdAt,value
2019-04-03T00:01:36.141Z,9.90
2019-04-03T00:04:05.901Z,10.00
2019-04-03T00:06:35.823Z,10.10
2019-04-03T00:09:07.198Z,10.20
2019-04-03T00:11:39.508Z,10.30
2019-04-03T00:14:08.174Z,10.30
2019-04-03T00:16:37.700Z,10.30
2019-04-03T00:19:07.247Z,10.40
2019-04-03T00:21:36.757Z,10.40
2019-04-03T00:24:06.270Z,10.50
2019-04-03T00:26:35.742Z,10.50
2019-04-03T00:29:05.518Z,10.40
2019-04-03T00:31:35.012Z,10.40
2019-04-03T00:34:04.699Z,10.50
2019-04-03T00:36:34.334Z,10.50
2019-04-03T00:39:05.151Z,10.50
2019-04-03T00:41:34.728Z,10.50
2019-04-03T00:44:04.628Z,10.40
2019-04-03T00:46:34.129Z,10.40
2019-04-03T00:49:04.950Z,10.30
2019-04-03T00:51:34.475Z,10.40
2019-04-03T00:54:04.365Z,10.40
2019-04-03T00:56:33.818Z,10.40
2019-04-03T00:59:04.231Z,10.40
2019-04-03T01:01:33.777Z,10.40
2019-04-03T01:04:03.444Z,10.40
2019-04-03T01:06:33.040Z,10.40
2019-04-03T01:09:02.768Z,10.40
2019-04-03T01:11:32.263Z,10.30
2019-04-03T01:14:03.414Z,10.30
2019-04-03T01:16:33.591Z,10.30
2019-04-03T01:19:05.179Z,10.30
2019-04-03T01:21:36.319Z,10.30
2019-04-03T01:24:07.681Z,10.30
2019-04-03T01:26:37.051Z,10.40
2019-04-03T01:29:06.632Z,10.40
2019-04-03T01:31:36.170Z,10.40
2019-04-03T01:34:05.866Z,10.40
2019-04-03T01:36:35.477Z,10.50
2019-04-03T01:39:07.049Z,10.40
2019-04-03T01:41:36.572Z,10.50
2019-04-03T01:44:06.137Z,10.50
2019-04-03T01:46:35.716Z,10.50
2019-04-03T01:49:05.553Z,10.50
2019-04-03T01:51:35.017Z,10.40
2019-04-03T01:54:05.349Z,10.40
2019-04-03T01:56:35.641Z,10.40
2019-04-03T01:59:06.879Z,10.40
2019-04-03T02:01:38.667Z,10.40
2019-04-03T02:04:08.090Z,10.30
2019-04-03T02:06:37.559Z,10.30
2019-04-03T02:09:10.107Z,10.30
2019-04-03T02:11:39.635Z,10.30
2019-04-03T02:14:09.129Z,10.30
2019-04-03T02:16:38.593Z,10.30
2019-04-03T02:19:08.179Z,10.20
2019-04-03T02:21:37.594Z,10.20
2019-04-03T02:24:07.005Z,10.20
2019-04-03T02:26:36.417Z,10.30
2019-04-03T02:29:08.398Z,10.30
2019-04-03T02:31:37.533Z,10.20
2019-04-03T02:34:07.040Z,10.20
2019-04-03T02:36:36.472Z,10.20
2019-04-03T02:39:07.352Z,10.20
2019-04-03T02:41:37.856Z,10.20
2019-04-03T02:44:07.447Z,10.10
2019-04-03T02:46:36.982Z,10.00
2019-04-03T02:49:09.059Z,9.80
2019-04-03T02:51:37.652Z,9.70
2019-04-03T02:54:15.247Z,9.70
2019-04-03T02:56:45.951Z,9.60
2019-04-03T02:59:15.711Z,9.60
2019-04-03T03:01:45.258Z,9.50
2019-04-03T03:04:14.896Z,9.50
2019-04-03T03:06:44.806Z,9.50
2019-04-03T03:09:14.671Z,9.50
2019-04-03T03:11:44.215Z,9.50
2019-04-03T03:14:14.405Z,9.50
2019-04-03T03:16:49.072Z,9.60
2019-04-03T03:19:17.332Z,9.50
2019-04-03T03:21:47.519Z,9.50
2019-04-03T03:24:17.647Z,9.50
2019-04-03T03:26:47.721Z,9.50
2019-04-03T03:29:23.823Z,9.50
2019-04-03T03:32:15.414Z,9.40
2019-04-03T03:34:45.148Z,9.40
2019-04-03T03:36:58.701Z,9.30
2019-04-03T03:39:25.268Z,9.30
2019-04-03T03:41:58.316Z,9.30
2019-04-03T03:44:28.403Z,9.30
2019-04-03T03:47:00.999Z,9.30
2019-04-03T03:49:31.007Z,9.30
2019-04-03T03:52:03.954Z,9.30
2019-04-03T03:54:33.081Z,9.30
2019-04-03T03:57:04.751Z,9.20
2019-04-03T03:59:34.831Z,9.10
2019-04-03T04:02:06.098Z,9.10
2019-04-03T04:04:35.720Z,9.10
2019-04-03T04:07:05.843Z,9.00
2019-04-03T04:09:35.989Z,9.00
2019-04-03T04:12:07.326Z,9.00
2019-04-03T04:14:37.743Z,8.90
2019-04-03T04:17:09.558Z,9.00
2019-04-03T04:19:39.104Z,8.90
2019-04-03T04:22:08.745Z,9.00
2019-04-03T04:24:38.332Z,9.00
2019-04-03T04:27:07.839Z,9.00
2019-04-03T04:29:37.410Z,8.90
2019-04-03T04:32:07.101Z,8.90
2019-04-03T04:34:36.630Z,8.80
2019-04-03T04:37:06.142Z,8.80
2019-04-03T04:39:35.575Z,8.80
2019-04-03T04:42:05.175Z,8.80
2019-04-03T04:44:34.849Z,8.80
2019-04-03T04:47:04.667Z,8.80
2019-04-03T04:49:34.153Z,8.80
2019-04-03T04:52:03.832Z,8.80
2019-04-03T04:54:33.434Z,8.70
2019-04-03T04:57:03.081Z,8.70
2019-04-03T04:59:32.660Z,8.80
2019-04-03T05:02:02.506Z,8.80
2019-04-03T05:04:33.332Z,8.70
2019-04-03T05:07:03.028Z,8.70
2019-04-03T05:09:34.369Z,8.70
2019-04-03T05:12:04.216Z,8.80
2019-04-03T05:14:33.816Z,8.70
2019-04-03T05:17:03.604Z,8.70
2019-04-03T05:19:33.241Z,8.70
2019-04-03T05:22:02.936Z,8.70
2019-04-03T05:24:32.450Z,8.80
2019-04-03T05:27:03.328Z,8.90
2019-04-03T05:29:34.843Z,8.90
2019-04-03T05:32:04.352Z,8.90
2019-04-03T05:34:38.611Z,8.90
2019-04-03T05:44:06.720Z,9.00
2019-04-03T05:46:37.579Z,9.10
2019-04-03T05:49:59.843Z,9.10
2019-04-03T05:52:29.705Z,9.20
2019-04-03T05:54:59.377Z,9.20
2019-04-03T05:57:29.607Z,9.50
2019-04-03T06:00:01.880Z,9.80
2019-04-03T06:02:34.354Z,9.90
2019-04-03T06:05:11.244Z,9.80
2019-04-03T06:07:39.962Z,9.80
2019-04-03T06:10:09.811Z,9.80
2019-04-03T06:12:46.663Z,9.90
2019-04-03T06:15:17.311Z,9.80
2019-04-03T06:21:21.515Z,9.60
2019-04-03T06:23:53.977Z,9.50
2019-04-03T06:26:24.440Z,9.60
2019-04-03T06:28:54.160Z,9.60
2019-04-03T06:31:24.345Z,9.70
2019-04-03T06:33:55.458Z,9.60
2019-04-03T06:36:25.272Z,9.50
2019-04-03T06:38:57.724Z,9.50
2019-04-03T06:41:27.565Z,9.50
2019-04-03T06:43:57.195Z,9.60
2019-04-03T06:46:28.580Z,9.70
2019-04-03T06:48:58.287Z,9.50
2019-04-03T06:51:27.959Z,9.50
2019-04-03T06:53:59.530Z,9.40
2019-04-03T06:56:29.308Z,9.30
2019-04-03T06:58:58.781Z,9.30
2019-04-03T07:01:28.552Z,9.40
2019-04-03T07:03:58.211Z,9.50
2019-04-03T07:06:28.021Z,9.50
2019-04-03T07:08:57.684Z,9.50
2019-04-03T07:11:27.576Z,9.50
2019-04-03T07:13:57.170Z,9.50
2019-04-03T07:16:28.597Z,9.40
2019-04-03T07:18:58.812Z,9.40
2019-04-03T07:21:32.540Z,9.50
2019-04-03T07:24:02.297Z,9.50
2019-04-03T07:26:32.003Z,9.60
2019-04-03T07:29:01.608Z,9.70
2019-04-03T07:31:31.544Z,9.70
2019-04-03T07:34:02.989Z,9.70
2019-04-03T07:36:32.747Z,9.70
2019-04-03T07:39:02.441Z,9.70
2019-04-03T07:41:32.228Z,9.70
2019-04-03T07:44:03.703Z,9.60
2019-04-03T07:46:33.595Z,9.60
2019-04-03T07:49:03.468Z,9.50
2019-04-03T07:51:32.805Z,9.40
2019-04-03T07:54:04.355Z,9.30
2019-04-03T07:56:33.564Z,9.20
2019-04-03T07:59:03.893Z,9.20
2019-04-03T08:01:33.696Z,9.10
2019-04-03T08:04:03.202Z,9.00
2019-04-03T08:06:34.452Z,9.10
2019-04-03T08:09:08.966Z,9.30
2019-04-03T08:11:37.311Z,9.30
2019-04-03T08:14:09.168Z,9.30
2019-04-03T08:16:38.278Z,9.30
2019-04-03T08:19:08.376Z,9.20
2019-04-03T08:21:38.119Z,9.20
2019-04-03T08:24:08.187Z,9.20
2019-04-03T08:26:38.115Z,9.10
2019-04-03T08:29:07.425Z,9.30
2019-04-03T08:31:36.795Z,9.30
2019-04-03T08:34:15.950Z,9.40
2019-04-03T08:36:39.485Z,9.60
2019-04-03T08:39:08.737Z,9.70
2019-04-03T08:41:38.440Z,10.00
2019-04-03T08:44:09.128Z,9.90
2019-04-03T08:46:38.728Z,9.70
2019-04-03T08:49:08.373Z,9.60
2019-04-03T08:51:37.901Z,9.60
2019-04-03T08:54:09.505Z,9.40
2019-04-03T08:56:38.363Z,9.30
2019-04-03T08:59:07.740Z,9.30
2019-04-03T09:01:37.306Z,9.50
2019-04-03T09:04:06.821Z,9.60
2019-04-03T09:06:36.354Z,9.80
2019-04-03T09:09:09.310Z,10.00
2019-04-03T09:11:38.699Z,10.30
2019-04-03T09:14:12.289Z,10.60
2019-04-03T09:16:45.081Z,10.90
2019-04-03T09:19:16.874Z,10.90
2019-04-03T09:21:50.078Z,10.80
2019-04-03T09:24:22.378Z,10.40
2019-04-03T09:30:16.076Z,10.10
2019-04-03T09:32:44.869Z,10.00
2019-04-03T09:35:15.677Z,10.00
2019-04-03T09:37:46.202Z,10.10
2019-04-03T09:40:19.350Z,10.10
2019-04-03T09:42:51.594Z,10.20
2019-04-03T09:45:21.771Z,10.40
2019-04-03T09:47:51.495Z,10.60
2019-04-03T09:50:22.573Z,10.70
2019-04-03T09:52:54.629Z,10.70
2019-04-03T09:55:24.376Z,10.90
2019-04-03T09:57:54.373Z,10.90
2019-04-03T10:00:24.344Z,11.00
2019-04-03T10:02:54.321Z,11.10
2019-04-03T10:05:24.530Z,11.10
2019-04-03T10:07:54.129Z,11.20
2019-04-03T10:10:26.121Z,11.20
2019-04-03T10:12:55.452Z,11.10
2019-04-03T10:15:31.489Z,11.30
2019-04-03T10:18:01.039Z,11.30
2019-04-03T10:20:31.199Z,11.40
2019-04-03T10:23:00.940Z,11.70
2019-04-03T10:25:30.694Z,12.00
2019-04-03T10:28:01.051Z,12.30
2019-04-03T10:30:31.017Z,12.40
2019-04-03T10:33:01.045Z,12.40
2019-04-03T10:35:30.880Z,12.60
2019-04-03T10:38:00.858Z,12.60
2019-04-03T10:40:30.713Z,12.40
2019-04-03T10:43:02.816Z,12.20
2019-04-03T10:45:32.737Z,12.20
2019-04-03T10:48:02.509Z,12.10
2019-04-03T10:50:32.136Z,12.30
2019-04-03T10:53:02.240Z,12.60
2019-04-03T10:55:31.954Z,12.80
2019-04-03T10:58:02.480Z,12.90
2019-04-03T11:00:32.737Z,13.00
2019-04-03T11:03:04.121Z,13.30
2019-04-03T11:08:44.192Z,13.80
2019-04-03T11:11:14.027Z,14.00
2019-04-03T11:13:43.697Z,14.00
2019-04-03T11:16:15.082Z,13.90
2019-04-03T11:23:07.145Z,13.60
2019-04-03T11:25:40.640Z,14.00
2019-04-03T11:28:08.710Z,13.70
2019-04-03T11:30:38.580Z,13.70
2019-04-03T11:33:08.250Z,13.60
2019-04-03T11:36:05.772Z,14.00
2019-04-03T11:38:35.557Z,14.50
2019-04-03T11:41:12.832Z,14.80
2019-04-03T11:43:37.070Z,15.00
2019-04-03T11:46:06.758Z,15.00
2019-04-03T11:48:36.808Z,14.80
2019-04-03T11:51:06.900Z,14.80
2019-04-03T11:53:36.860Z,14.70
2019-04-03T11:56:06.842Z,14.50
2019-04-03T11:58:36.671Z,14.30
2019-04-03T12:01:09.806Z,14.10
2019-04-03T12:03:40.764Z,13.80
2019-04-03T12:06:11.169Z,13.80
2019-04-03T12:08:40.888Z,14.10
2019-04-03T12:11:10.548Z,14.30
2019-04-03T12:13:40.391Z,14.50
2019-04-03T12:16:12.281Z,14.80
2019-04-03T12:18:41.856Z,14.90
2019-04-03T12:21:13.966Z,15.20
2019-04-03T12:23:43.117Z,15.30
2019-04-03T12:26:12.992Z,15.30
2019-04-03T12:28:42.776Z,15.20
2019-04-03T12:31:12.763Z,15.20
2019-04-03T12:33:52.311Z,15.10
2019-04-03T12:36:14.433Z,15.10
2019-04-03T12:38:45.564Z,15.10
2019-04-03T12:41:15.545Z,15.30
2019-04-03T12:43:45.280Z,15.50
2019-04-03T12:46:15.163Z,15.70
2019-04-03T12:48:54.880Z,15.60
2019-04-03T12:51:24.495Z,15.60
2019-04-03T12:53:54.378Z,15.70
2019-04-03T12:56:25.314Z,15.50
2019-04-03T12:58:56.446Z,15.30
2019-04-03T13:01:26.113Z,15.10
2019-04-03T13:03:56.382Z,14.80
2019-04-03T13:06:27.024Z,14.50
2019-04-03T13:08:57.002Z,14.00
2019-04-03T13:11:27.122Z,13.90
2019-04-03T13:13:58.871Z,13.90
2019-04-03T13:16:28.065Z,13.80
2019-04-03T13:18:57.865Z,13.70
2019-04-03T13:21:27.624Z,13.50
2019-04-03T13:23:57.301Z,13.50
2019-04-03T13:26:27.295Z,13.50
2019-04-03T13:28:56.930Z,13.40
2019-04-03T13:31:27.766Z,13.30
2019-04-03T13:33:57.491Z,13.40
2019-04-03T13:36:50.468Z,13.50
2019-04-03T13:39:20.310Z,13.70
2019-04-03T13:41:50.001Z,14.00
2019-04-03T13:44:19.783Z,14.50
2019-04-03T13:46:52.588Z,14.90
2019-04-03T13:49:20.980Z,15.10
2019-04-03T13:51:50.570Z,15.20
2019-04-03T13:54:20.587Z,15.10
2019-04-03T13:56:52.945Z,15.20
2019-04-03T13:59:23.044Z,15.40
2019-04-03T14:01:53.043Z,15.70
2019-04-03T14:04:23.339Z,15.80
2019-04-03T14:06:53.149Z,15.60
2019-04-03T14:09:22.816Z,15.40
2019-04-03T14:11:52.524Z,15.40
2019-04-03T14:14:22.417Z,15.30
2019-04-03T14:16:52.502Z,15.40
2019-04-03T14:19:24.605Z,15.60
2019-04-03T14:21:53.748Z,15.50
2019-04-03T14:24:35.940Z,15.30
2019-04-03T14:26:54.977Z,15.40
2019-04-03T14:29:24.877Z,15.40
2019-04-03T14:31:54.680Z,15.20
2019-04-03T14:34:24.311Z,15.00
2019-04-03T14:36:53.916Z,14.80
2019-04-03T14:39:23.882Z,14.40
2019-04-03T14:41:54.795Z,14.20
2019-04-03T14:44:25.037Z,13.90
2019-04-03T14:46:54.599Z,13.60
2019-04-03T14:49:24.327Z,13.40
2019-04-03T14:51:54.018Z,13.30
2019-04-03T14:54:24.610Z,13.30
2019-04-03T14:56:54.838Z,13.10
2019-04-03T14:59:24.446Z,13.10
2019-04-03T15:01:54.087Z,13.00
2019-04-03T15:04:23.620Z,13.00
2019-04-03T15:07:02.169Z,12.90
2019-04-03T15:09:27.044Z,12.90
2019-04-03T15:11:56.157Z,12.90
2019-04-03T15:14:27.535Z,12.90
2019-04-03T15:16:57.222Z,12.90
2019-04-03T15:19:29.892Z,12.90
2019-04-03T15:22:01.713Z,12.90
2019-04-03T15:24:30.256Z,13.00
2019-04-03T15:26:59.969Z,13.20
2019-04-03T15:29:29.624Z,13.20
2019-04-03T15:31:59.296Z,13.00
2019-04-03T15:34:29.478Z,12.80
2019-04-03T15:36:59.158Z,12.70
2019-04-03T15:39:28.692Z,12.70
2019-04-03T15:41:58.233Z,12.80
2019-04-03T15:44:28.402Z,12.90
2019-04-03T15:47:00.752Z,12.90
2019-04-03T15:49:29.801Z,12.90
2019-04-03T15:51:59.441Z,12.90
2019-04-03T15:54:31.469Z,12.90
2019-04-03T15:57:00.233Z,12.90
2019-04-03T15:59:30.867Z,12.90
2019-04-03T16:02:00.655Z,12.90
2019-04-03T16:04:30.246Z,12.80
2019-04-03T16:07:01.386Z,12.80
2019-04-03T16:09:31.148Z,12.90
2019-04-03T16:12:03.925Z,12.90
2019-04-03T16:14:31.929Z,12.90
2019-04-03T16:17:02.534Z,12.90
2019-04-03T16:19:32.671Z,12.80
2019-04-03T16:22:02.728Z,12.70
2019-04-03T16:24:32.458Z,12.60
2019-04-03T16:27:01.990Z,12.50
2019-04-03T16:29:31.486Z,12.40
2019-04-03T16:32:01.191Z,12.30
2019-04-03T16:34:31.148Z,12.20
2019-04-03T16:37:01.178Z,12.20
2019-04-03T16:39:32.451Z,12.20
2019-04-03T16:42:02.477Z,12.10
2019-04-03T16:44:32.093Z,12.00
2019-04-03T16:47:01.727Z,12.10
2019-04-03T16:49:31.506Z,12.00
2019-04-03T16:52:03.398Z,12.00
2019-04-03T16:54:33.601Z,12.00
2019-04-03T16:57:03.766Z,12.00
2019-04-03T16:59:36.163Z,11.90
2019-04-03T17:02:05.225Z,11.80
2019-04-03T17:04:35.646Z,11.70
2019-04-03T17:07:06.298Z,11.70
2019-04-03T17:09:38.230Z,11.60
2019-04-03T17:12:07.249Z,11.50
2019-04-03T17:14:36.777Z,11.40
2019-04-03T17:17:08.864Z,11.30
2019-04-03T17:19:37.763Z,11.20
2019-04-03T17:22:07.760Z,11.10
2019-04-03T17:24:42.773Z,11.00
2019-04-03T17:27:09.341Z,11.00
2019-04-03T17:29:39.140Z,11.00
2019-04-03T17:32:09.554Z,10.90
2019-04-03T17:34:42.019Z,10.80
2019-04-03T17:37:11.142Z,10.80
2019-04-03T17:39:40.944Z,10.70
2019-04-03T17:42:10.546Z,10.70
2019-04-03T17:44:40.134Z,10.70
2019-04-03T17:47:09.750Z,10.60
2019-04-03T17:49:39.345Z,10.50
2019-04-03T17:52:08.948Z,10.50
2019-04-03T17:54:39.161Z,10.50
2019-04-03T17:57:08.778Z,10.50
2019-04-03T17:59:38.584Z,10.50
2019-04-03T18:02:08.196Z,10.50
2019-04-03T18:04:37.768Z,10.40
2019-04-03T18:07:07.307Z,10.40
2019-04-03T18:09:37.013Z,10.50
2019-04-03T18:12:06.525Z,10.50
2019-04-03T18:14:36.186Z,10.50
2019-04-03T18:17:05.918Z,10.50
2019-04-03T18:19:37.647Z,10.50
2019-04-03T18:22:06.755Z,10.50
2019-04-03T18:24:36.317Z,10.40
2019-04-03T18:27:06.554Z,10.40
2019-04-03T18:29:37.673Z,10.40
2019-04-03T18:32:07.564Z,10.40
2019-04-03T18:34:37.158Z,10.40
2019-04-03T18:37:07.480Z,10.40
2019-04-03T18:39:40.297Z,10.50
2019-04-03T18:42:08.640Z,10.40
2019-04-03T18:44:38.229Z,10.40
2019-04-03T18:47:07.782Z,10.30
2019-04-03T18:49:37.325Z,10.30
2019-04-03T18:52:07.928Z,10.30
2019-04-03T18:54:38.158Z,10.30
2019-04-03T18:57:07.745Z,10.30
2019-04-03T18:59:37.486Z,10.30
2019-04-03T19:02:07.070Z,10.30
2019-04-03T19:04:37.593Z,10.30
2019-04-03T19:07:07.811Z,10.30
2019-04-03T19:09:37.463Z,10.20
2019-04-03T19:12:08.758Z,10.20
2019-04-03T19:14:38.589Z,10.10
2019-04-03T19:17:08.087Z,10.10
2019-04-03T19:19:37.657Z,10.10
2019-04-03T19:22:07.312Z,10.00
2019-04-03T19:24:37.006Z,10.00
2019-04-03T19:27:06.613Z,9.90
2019-04-03T19:29:36.375Z,9.90
2019-04-03T19:32:05.964Z,9.90
2019-04-03T19:34:35.530Z,9.90
2019-04-03T19:37:05.194Z,9.90
2019-04-03T19:39:37.554Z,10.00
2019-04-03T19:42:05.983Z,10.00
2019-04-03T19:44:35.652Z,10.10
2019-04-03T19:47:05.353Z,10.10
2019-04-03T19:49:35.016Z,10.10
2019-04-03T19:52:06.060Z,10.00
2019-04-03T19:54:36.115Z,10.00
2019-04-03T19:57:05.704Z,10.00
2019-04-03T19:59:35.446Z,10.00
2019-04-03T20:02:04.998Z,9.90
2019-04-03T20:04:34.632Z,9.80
2019-04-03T20:07:04.313Z,9.80
2019-04-03T20:09:34.009Z,9.60
2019-04-03T20:12:06.875Z,9.50
2019-04-03T20:14:34.887Z,9.40
2019-04-03T20:17:04.478Z,9.30
2019-04-03T20:19:34.102Z,9.20
2019-04-03T20:22:06.765Z,9.10
2019-04-03T20:24:35.005Z,9.00
2019-04-03T20:27:04.743Z,8.90
2019-04-03T20:29:34.251Z,9.00
2019-04-03T20:32:05.086Z,8.90
2019-04-03T20:34:35.270Z,8.90
2019-04-03T20:37:04.913Z,8.90
2019-04-03T20:39:34.566Z,9.00
2019-04-03T20:42:07.361Z,9.00
2019-04-03T20:44:38.572Z,9.00
2019-04-03T20:47:06.824Z,8.90
2019-04-03T20:49:36.529Z,8.90
2019-04-03T20:52:06.742Z,8.90
2019-04-03T20:54:36.341Z,8.80
2019-04-03T20:57:06.159Z,8.80
2019-04-03T20:59:35.822Z,8.70
2019-04-03T21:02:08.086Z,8.70
2019-04-03T21:04:36.707Z,8.70
2019-04-03T21:07:06.301Z,8.80
2019-04-03T21:09:35.816Z,8.90
2019-04-03T21:12:05.623Z,8.90
2019-04-03T21:14:35.355Z,8.90
2019-04-03T21:17:04.995Z,8.90
2019-04-03T21:19:34.525Z,8.90
2019-04-03T21:22:04.189Z,8.90
2019-04-03T21:24:34.274Z,8.90
2019-04-03T21:27:04.650Z,9.00
2019-04-03T21:29:34.238Z,8.90
2019-04-03T21:32:03.827Z,8.80
2019-04-03T21:34:33.471Z,8.80
2019-04-03T21:37:03.048Z,8.70
2019-04-03T21:39:33.878Z,8.80
2019-04-03T21:42:03.790Z,8.80
2019-04-03T21:44:33.363Z,8.70
2019-04-03T21:47:02.985Z,8.70
2019-04-03T21:49:32.704Z,8.70
2019-04-03T21:52:02.193Z,8.60
2019-04-03T21:54:31.855Z,8.70
2019-04-03T21:57:01.360Z,8.60
2019-04-03T21:59:30.976Z,8.60
2019-04-03T22:02:00.768Z,8.60
2019-04-03T22:04:30.204Z,8.60
2019-04-03T22:06:59.752Z,8.60
2019-04-03T22:09:30.734Z,8.50
2019-04-03T22:12:00.505Z,8.50
2019-04-03T22:14:30.020Z,8.50
2019-04-03T22:16:59.529Z,8.40
2019-04-03T22:19:29.138Z,8.50
2019-04-03T22:21:58.661Z,8.40
2019-04-03T22:24:28.174Z,8.20
2019-04-03T22:26:57.719Z,8.20
2019-04-03T22:29:27.279Z,8.20
2019-04-03T22:31:56.873Z,8.30
2019-04-03T22:34:27.963Z,8.40
2019-04-03T22:36:57.836Z,8.40
2019-04-03T22:39:27.395Z,8.40
2019-04-03T22:41:57.310Z,8.50
2019-04-03T22:44:26.904Z,8.50
2019-04-03T22:46:56.525Z,8.50
2019-04-03T22:49:26.180Z,8.50
2019-04-03T22:51:57.006Z,8.50
2019-04-03T22:54:26.489Z,8.60
2019-04-03T22:56:56.166Z,8.60
2019-04-03T22:59:25.701Z,8.60
2019-04-03T23:01:55.187Z,8.50
2019-04-03T23:04:24.666Z,8.60
2019-04-03T23:06:54.230Z,8.50
2019-04-03T23:09:25.351Z,8.50
2019-04-03T23:11:55.144Z,8.50
2019-04-03T23:14:24.671Z,8.50
2019-04-03T23:16:54.306Z,8.60
2019-04-03T23:19:23.855Z,8.50
2019-04-03T23:21:54.797Z,8.60
2019-04-03T23:24:24.667Z,8.60
2019-04-03T23:26:54.418Z,8.60
2019-04-03T23:29:23.940Z,8.60
2019-04-03T23:31:53.429Z,8.60
2019-04-03T23:34:22.966Z,8.60
2019-04-03T23:36:54.297Z,8.60
2019-04-03T23:39:23.801Z,8.60
2019-04-03T23:41:53.296Z,8.60
2019-04-03T23:44:22.873Z,8.60
2019-04-03T23:46:52.509Z,8.60
2019-04-03T23:49:21.979Z,8.60
2019-04-03T23:51:51.522Z,8.60
2019-04-03T23:54:21.101Z,8.50
2019-04-03T23:56:50.624Z,8.60
2019-04-03T23:59:20.188Z,8.50
