createdAt,value
2018-04-15T00:00:23.200Z,54.00
2018-04-15T00:02:16.493Z,50.50
2018-04-15T00:03:16.403Z,54.80
2018-04-15T00:05:09.676Z,50.20
2018-04-15T00:06:09.610Z,49.40
2018-04-15T00:08:02.898Z,48.60
2018-04-15T00:09:02.814Z,51.10
2018-04-15T00:10:56.084Z,52.20
2018-04-15T00:11:56.018Z,51.00
2018-04-15T00:13:49.308Z,50.40
2018-04-15T00:14:49.224Z,49.10
2018-04-15T00:16:43.495Z,49.80
2018-04-15T00:17:43.424Z,49.00
2018-04-15T00:19:36.714Z,47.60
2018-04-15T00:20:36.625Z,53.50
2018-04-15T00:22:29.916Z,46.90
2018-04-15T00:23:29.832Z,49.10
2018-04-15T00:25:23.107Z,53.00
2018-04-15T00:26:23.034Z,48.50
2018-04-15T00:28:16.335Z,48.30
2018-04-15T00:29:16.249Z,47.70
2018-04-15T00:31:09.519Z,47.30
2018-04-15T00:32:09.453Z,46.20
2018-04-15T00:34:02.741Z,48.30
2018-04-15T00:35:02.656Z,48.00
2018-04-15T00:36:55.918Z,51.20
2018-04-15T00:37:55.852Z,50.30
2018-04-15T00:39:49.141Z,42.10
2018-04-15T00:40:49.054Z,47.80
2018-04-15T00:42:42.342Z,48.20
2018-04-15T00:43:42.261Z,46.50
2018-04-15T00:45:35.527Z,46.10
2018-04-15T00:46:35.461Z,48.80
2018-04-15T00:48:28.754Z,49.10
2018-04-15T00:49:28.664Z,47.00
2018-04-15T00:51:21.932Z,49.20
2018-04-15T00:52:21.866Z,46.50
2018-04-15T00:54:15.154Z,44.60
2018-04-15T00:55:15.069Z,46.60
2018-04-15T00:57:08.333Z,49.00
2018-04-15T00:58:08.269Z,47.40
2018-04-15T01:00:01.556Z,49.20
2018-04-15T01:01:01.470Z,47.90
2018-04-15T01:02:54.758Z,50.30
2018-04-15T01:03:54.675Z,50.50
2018-04-15T01:05:47.944Z,45.90
2018-04-15T01:06:47.878Z,45.30
2018-04-15T01:08:41.165Z,46.90
2018-04-15T01:09:41.081Z,45.40
2018-04-15T01:11:34.352Z,47.00
2018-04-15T01:12:34.288Z,48.50
2018-04-15T01:14:27.574Z,45.20
2018-04-15T01:15:27.492Z,44.10
2018-04-15T01:17:20.750Z,47.10
2018-04-15T01:18:20.686Z,45.80
2018-04-15T01:20:13.973Z,46.00
2018-04-15T01:21:13.887Z,47.70
2018-04-15T01:23:07.174Z,46.90
2018-04-15T01:24:07.088Z,48.90
2018-04-15T01:26:00.357Z,46.70
2018-04-15T01:27:00.290Z,50.50
2018-04-15T01:28:53.580Z,50.70
2018-04-15T01:29:53.493Z,49.60
2018-04-15T01:31:46.764Z,55.30
2018-04-15T01:32:46.701Z,56.40
2018-04-15T01:34:39.987Z,52.00
2018-04-15T01:35:39.902Z,51.10
2018-04-15T01:37:33.174Z,52.00
2018-04-15T01:38:33.107Z,51.80
2018-04-15T01:40:26.394Z,54.80
2018-04-15T01:41:26.309Z,54.40
2018-04-15T01:43:19.598Z,55.50
2018-04-15T01:44:19.513Z,54.60
2018-04-15T01:46:12.783Z,50.80
2018-04-15T01:47:12.715Z,51.20
2018-04-15T01:49:06.007Z,51.30
2018-04-15T01:50:05.924Z,54.10
2018-04-15T01:51:59.202Z,52.10
2018-04-15T01:52:59.126Z,53.00
2018-04-15T01:54:52.414Z,54.00
2018-04-15T01:55:52.329Z,53.60
2018-04-15T01:57:45.602Z,52.90
2018-04-15T01:58:45.538Z,51.60
2018-04-15T02:00:38.826Z,54.90
2018-04-15T02:01:38.739Z,52.10
2018-04-15T02:03:32.026Z,56.10
2018-04-15T02:04:31.944Z,54.70
2018-04-15T02:06:25.215Z,53.00
2018-04-15T02:07:25.147Z,53.80
2018-04-15T02:09:18.435Z,52.70
2018-04-15T02:10:18.352Z,52.10
2018-04-15T02:12:11.621Z,58.80
2018-04-15T02:13:11.557Z,58.70
2018-04-15T02:15:04.844Z,59.60
2018-04-15T02:16:04.760Z,57.70
2018-04-15T02:17:58.036Z,58.00
2018-04-15T02:18:57.965Z,59.40
2018-04-15T02:20:51.255Z,65.40
2018-04-15T02:21:51.169Z,60.50
2018-04-15T02:23:44.458Z,67.10
2018-04-15T02:24:44.373Z,72.20
2018-04-15T02:26:37.644Z,64.50
2018-04-15T02:27:37.578Z,68.20
2018-04-15T02:29:30.866Z,68.00
2018-04-15T02:30:30.788Z,77.80
2018-04-15T02:32:25.054Z,68.60
2018-04-15T02:33:24.987Z,69.80
2018-04-15T02:35:18.335Z,84.90
2018-04-15T02:36:18.253Z,74.70
2018-04-15T02:38:11.529Z,77.30
2018-04-15T02:39:11.454Z,74.00
2018-04-15T02:41:04.747Z,89.80
2018-04-15T02:42:04.659Z,85.20
2018-04-15T02:43:57.949Z,78.50
2018-04-15T02:44:57.862Z,71.20
2018-04-15T02:46:51.123Z,73.50
2018-04-15T02:47:51.057Z,79.40
2018-04-15T02:49:44.351Z,75.20
2018-04-15T02:50:44.259Z,81.40
2018-04-15T02:52:37.532Z,92.50
2018-04-15T02:53:37.465Z,87.40
2018-04-15T02:55:30.758Z,88.00
2018-04-15T02:56:30.670Z,93.10
2018-04-15T02:58:23.945Z,84.80
2018-04-15T02:59:23.875Z,84.40
2018-04-15T03:01:17.166Z,81.00
2018-04-15T03:02:17.078Z,77.10
2018-04-15T03:04:10.367Z,86.40
2018-04-15T03:05:10.300Z,90.40
2018-04-15T03:07:03.659Z,81.70
2018-04-15T03:08:03.481Z,85.20
2018-04-15T03:09:56.769Z,86.50
2018-04-15T03:10:56.684Z,90.60
2018-04-15T03:12:49.951Z,89.20
2018-04-15T03:13:49.885Z,92.20
2018-04-15T03:15:43.174Z,96.30
2018-04-15T03:16:43.089Z,101.30
2018-04-15T03:18:37.357Z,96.90
2018-04-15T03:19:37.293Z,108.80
2018-04-15T03:21:30.583Z,93.40
2018-04-15T03:22:30.498Z,89.90
2018-04-15T03:24:23.788Z,96.60
2018-04-15T03:25:23.702Z,97.10
2018-04-15T03:27:16.964Z,99.60
2018-04-15T03:28:16.897Z,100.50
2018-04-15T03:30:10.187Z,92.60
2018-04-15T03:31:10.101Z,95.30
2018-04-15T03:33:03.375Z,98.80
2018-04-15T03:34:03.306Z,93.80
2018-04-15T03:35:56.594Z,94.80
2018-04-15T03:36:56.509Z,102.80
2018-04-15T03:38:49.780Z,89.50
2018-04-15T03:39:49.713Z,86.90
2018-04-15T03:41:43.001Z,94.70
2018-04-15T03:42:42.916Z,86.70
2018-04-15T03:44:36.205Z,105.80
2018-04-15T03:45:36.119Z,109.10
2018-04-15T03:47:29.383Z,99.30
2018-04-15T03:48:29.314Z,103.00
2018-04-15T03:50:22.602Z,108.60
2018-04-15T03:51:22.517Z,115.80
2018-04-15T03:53:15.788Z,129.00
2018-04-15T03:54:15.720Z,112.50
2018-04-15T03:56:09.010Z,120.20
2018-04-15T03:57:08.923Z,116.30
2018-04-15T03:59:02.193Z,133.50
2018-04-15T04:00:02.124Z,132.40
2018-04-15T04:01:55.410Z,118.80
2018-04-15T04:02:55.327Z,118.40
2018-04-15T04:04:48.725Z,125.00
2018-04-15T04:05:48.527Z,120.50
2018-04-15T04:07:41.786Z,121.80
2018-04-15T04:08:41.719Z,125.80
2018-04-15T04:10:35.003Z,129.50
2018-04-15T04:11:34.918Z,122.40
2018-04-15T04:13:28.182Z,135.50
2018-04-15T04:14:28.117Z,136.50
2018-04-15T04:16:21.404Z,131.40
2018-04-15T04:17:21.317Z,144.80
2018-04-15T04:19:14.584Z,139.30
2018-04-15T04:20:14.529Z,135.60
2018-04-15T04:22:07.800Z,145.70
2018-04-15T04:23:07.713Z,137.90
2018-04-15T04:25:00.997Z,139.30
2018-04-15T04:26:00.910Z,146.30
2018-04-15T04:27:54.177Z,156.60
2018-04-15T04:28:54.107Z,158.60
2018-04-15T04:30:47.424Z,170.80
2018-04-15T04:31:47.307Z,175.00
2018-04-15T04:33:40.571Z,171.70
2018-04-15T04:34:40.503Z,168.40
2018-04-15T04:36:33.786Z,172.10
2018-04-15T04:37:33.701Z,167.90
2018-04-15T04:39:26.965Z,165.70
2018-04-15T04:40:26.897Z,174.70
2018-04-15T04:42:20.183Z,193.70
2018-04-15T04:43:20.093Z,190.80
2018-04-15T04:45:13.380Z,184.40
2018-04-15T04:46:13.290Z,180.90
2018-04-15T04:48:06.559Z,183.80
2018-04-15T04:49:06.487Z,191.20
2018-04-15T04:50:59.770Z,196.50
2018-04-15T04:51:59.685Z,198.30
2018-04-15T04:53:52.951Z,193.90
2018-04-15T04:54:52.880Z,199.20
2018-04-15T04:56:46.158Z,210.30
2018-04-15T04:57:46.073Z,213.40
2018-04-15T04:59:39.331Z,215.30
2018-04-15T05:00:39.266Z,222.10
2018-04-15T05:02:32.548Z,220.50
2018-04-15T05:03:32.461Z,217.70
2018-04-15T05:05:25.744Z,228.00
2018-04-15T05:06:25.658Z,232.10
2018-04-15T05:08:18.922Z,238.40
2018-04-15T05:09:18.854Z,235.80
2018-04-15T05:11:12.137Z,238.70
2018-04-15T05:12:12.051Z,247.40
2018-04-15T05:14:05.319Z,266.60
2018-04-15T05:15:05.253Z,272.90
2018-04-15T05:16:58.527Z,245.30
2018-04-15T05:17:58.439Z,265.20
2018-04-15T05:19:51.813Z,254.10
2018-04-15T05:20:51.635Z,269.10
2018-04-15T05:22:44.923Z,275.10
2018-04-15T05:23:44.835Z,268.80
2018-04-15T05:25:38.120Z,261.90
2018-04-15T05:26:38.032Z,262.50
2018-04-15T05:28:31.295Z,283.70
2018-04-15T05:29:31.227Z,285.20
2018-04-15T05:31:24.512Z,332.80
2018-04-15T05:32:24.423Z,295.10
2018-04-15T05:34:17.690Z,308.10
2018-04-15T05:35:17.620Z,306.70
2018-04-15T05:37:10.904Z,312.40
2018-04-15T05:38:10.820Z,300.40
2018-04-15T05:40:04.084Z,302.10
2018-04-15T05:41:04.014Z,305.00
2018-04-15T05:42:57.297Z,315.30
2018-04-15T05:43:57.210Z,320.80
2018-04-15T05:45:50.493Z,343.10
2018-04-15T05:46:50.405Z,337.90
2018-04-15T05:48:43.674Z,333.10
2018-04-15T05:49:43.600Z,345.10
2018-04-15T05:51:36.896Z,335.90
2018-04-15T05:52:36.799Z,334.10
2018-04-15T05:54:30.173Z,336.60
2018-04-15T05:55:30.000Z,335.70
2018-04-15T05:57:23.270Z,307.50
2018-04-15T05:58:23.181Z,308.20
2018-04-15T06:00:16.445Z,322.20
2018-04-15T06:01:16.384Z,334.40
2018-04-15T06:03:09.661Z,376.40
2018-04-15T06:04:09.575Z,393.60
2018-04-15T06:06:02.858Z,342.50
2018-04-15T06:07:02.771Z,337.40
2018-04-15T06:08:56.145Z,351.10
2018-04-15T06:09:55.970Z,349.10
2018-04-15T06:11:49.253Z,345.20
2018-04-15T06:12:49.166Z,348.80
2018-04-15T06:14:42.430Z,371.50
2018-04-15T06:15:42.366Z,355.70
2018-04-15T06:17:35.640Z,340.40
2018-04-15T06:18:35.553Z,332.10
2018-04-15T06:20:28.818Z,314.10
2018-04-15T06:21:28.757Z,333.70
2018-04-15T06:23:22.035Z,340.20
2018-04-15T06:24:21.947Z,356.30
2018-04-15T06:26:15.233Z,365.60
2018-04-15T06:27:15.145Z,338.00
2018-04-15T06:29:08.411Z,321.60
2018-04-15T06:30:08.341Z,321.70
2018-04-15T06:32:01.628Z,345.80
2018-04-15T06:33:01.596Z,330.10
2018-04-15T06:34:54.807Z,322.00
2018-04-15T06:35:54.738Z,335.80
2018-04-15T06:37:48.022Z,341.00
2018-04-15T06:38:47.937Z,330.10
2018-04-15T06:40:41.202Z,318.90
2018-04-15T06:41:41.137Z,326.10
2018-04-15T06:43:34.420Z,342.00
2018-04-15T06:44:34.336Z,344.50
2018-04-15T06:46:27.621Z,334.20
2018-04-15T06:47:27.534Z,341.50
2018-04-15T06:49:20.827Z,320.10
2018-04-15T06:50:20.732Z,330.90
2018-04-15T06:52:14.019Z,332.20
2018-04-15T06:53:13.933Z,331.00
2018-04-15T06:55:07.308Z,320.60
2018-04-15T06:56:07.134Z,308.30
2018-04-15T06:58:00.419Z,316.50
2018-04-15T06:59:00.331Z,314.30
2018-04-15T07:00:53.595Z,321.00
2018-04-15T07:01:53.528Z,313.90
2018-04-15T07:03:46.814Z,320.90
2018-04-15T07:04:46.728Z,310.80
2018-04-15T07:06:40.011Z,311.60
2018-04-15T07:07:39.928Z,304.40
2018-04-15T07:09:33.195Z,300.50
2018-04-15T07:10:33.124Z,300.20
2018-04-15T07:12:26.410Z,302.00
2018-04-15T07:13:26.323Z,302.80
2018-04-15T07:15:19.593Z,302.30
2018-04-15T07:16:19.529Z,288.30
2018-04-15T07:18:12.812Z,276.50
2018-04-15T07:19:12.725Z,280.00
2018-04-15T07:21:05.996Z,290.50
2018-04-15T07:22:05.924Z,275.00
2018-04-15T07:23:59.212Z,269.50
2018-04-15T07:24:59.126Z,263.80
2018-04-15T07:26:52.409Z,238.80
2018-04-15T07:27:52.319Z,241.80
2018-04-15T07:29:45.587Z,219.70
2018-04-15T07:30:45.519Z,226.10
2018-04-15T07:32:38.913Z,229.20
2018-04-15T07:33:38.757Z,208.80
2018-04-15T07:35:32.093Z,187.90
2018-04-15T07:36:31.984Z,179.70
2018-04-15T07:38:25.196Z,181.00
2018-04-15T07:39:25.111Z,175.70
2018-04-15T07:41:18.366Z,172.20
2018-04-15T07:42:18.305Z,164.70
2018-04-15T07:44:11.589Z,156.40
2018-04-15T07:45:11.503Z,139.20
2018-04-15T07:47:04.780Z,142.60
2018-04-15T07:48:04.696Z,148.60
2018-04-15T07:49:57.954Z,146.00
2018-04-15T07:50:57.891Z,144.80
2018-04-15T07:52:51.285Z,112.70
2018-04-15T07:53:51.082Z,125.90
2018-04-15T07:55:44.341Z,136.50
2018-04-15T07:56:44.275Z,127.10
2018-04-15T07:58:37.556Z,133.10
2018-04-15T07:59:37.470Z,125.70
2018-04-15T08:01:30.729Z,103.70
2018-04-15T08:02:30.665Z,101.00
2018-04-15T08:04:23.944Z,81.40
2018-04-15T08:05:23.864Z,80.30
2018-04-15T08:07:17.258Z,70.70
2018-04-15T08:08:17.058Z,77.60
2018-04-15T08:10:10.321Z,80.70
2018-04-15T08:11:10.563Z,73.00
2018-04-15T08:13:03.653Z,67.30
2018-04-15T08:14:03.451Z,66.10
2018-04-15T08:15:56.829Z,60.70
2018-04-15T08:16:56.653Z,54.20
2018-04-15T08:18:49.930Z,53.60
2018-04-15T08:19:49.848Z,52.30
2018-04-15T08:21:43.121Z,39.80
2018-04-15T08:22:43.057Z,39.00
2018-04-15T08:24:36.341Z,32.90
2018-04-15T08:25:36.259Z,36.10
2018-04-15T08:27:29.547Z,31.70
2018-04-15T08:28:29.471Z,35.70
2018-04-15T08:30:22.733Z,28.40
2018-04-15T08:31:22.670Z,28.70
2018-04-15T08:33:15.966Z,25.80
2018-04-15T08:34:15.885Z,26.40
2018-04-15T08:36:09.162Z,26.80
2018-04-15T08:37:09.101Z,25.80
2018-04-15T08:39:02.502Z,21.70
2018-04-15T08:40:02.322Z,22.60
2018-04-15T08:41:55.594Z,15.90
2018-04-15T08:42:55.532Z,16.80
2018-04-15T08:44:48.935Z,18.50
2018-04-15T08:45:48.757Z,18.70
2018-04-15T08:47:42.050Z,16.60
2018-04-15T08:48:41.972Z,15.70
2018-04-15T08:50:35.249Z,20.70
2018-04-15T08:51:35.186Z,20.10
2018-04-15T08:53:28.476Z,16.40
2018-04-15T08:54:28.409Z,17.90
2018-04-15T08:56:21.778Z,14.20
2018-04-15T08:57:21.604Z,14.90
2018-04-15T08:59:14.892Z,16.50
2018-04-15T09:00:14.811Z,15.90
2018-04-15T09:02:08.194Z,14.70
2018-04-15T09:03:08.021Z,17.70
2018-04-15T09:05:01.307Z,12.60
2018-04-15T09:06:01.228Z,11.50
2018-04-15T09:07:54.519Z,12.20
2018-04-15T09:08:54.436Z,12.60
2018-04-15T09:10:47.703Z,12.50
2018-04-15T09:11:47.643Z,11.70
2018-04-15T09:13:42.240Z,11.90
2018-04-15T09:14:42.158Z,12.50
2018-04-15T09:16:35.430Z,12.30
2018-04-15T09:17:35.367Z,10.60
2018-04-15T09:19:28.660Z,11.10
2018-04-15T09:20:28.581Z,8.60
2018-04-15T09:22:21.853Z,8.70
2018-04-15T09:23:21.794Z,7.50
2018-04-15T09:25:15.085Z,11.30
2018-04-15T09:26:15.004Z,10.30
2018-04-15T09:28:08.410Z,14.00
2018-04-15T09:29:08.278Z,12.70
2018-04-15T09:31:01.543Z,9.30
2018-04-15T09:32:01.484Z,10.30
2018-04-15T09:33:54.783Z,9.30
2018-04-15T09:34:54.708Z,9.90
2018-04-15T09:36:47.992Z,9.80
2018-04-15T09:37:47.929Z,9.70
2018-04-15T09:39:41.242Z,8.90
2018-04-15T09:40:41.166Z,7.20
2018-04-15T09:42:34.451Z,6.60
2018-04-15T09:43:34.388Z,7.80
2018-04-15T09:45:27.680Z,5.60
2018-04-15T09:46:27.667Z,5.60
2018-04-15T09:48:20.904Z,5.80
2018-04-15T09:49:20.829Z,5.80
2018-04-15T09:51:14.116Z,6.10
2018-04-15T09:52:14.058Z,7.80
2018-04-15T09:54:07.365Z,10.30
2018-04-15T09:55:07.283Z,8.60
2018-04-15T09:57:00.548Z,9.20
2018-04-15T09:58:00.488Z,9.30
2018-04-15T09:59:53.893Z,10.60
2018-04-15T10:00:53.700Z,9.50
2018-04-15T10:02:46.972Z,9.00
2018-04-15T10:03:46.913Z,9.70
2018-04-15T10:05:40.319Z,8.60
2018-04-15T10:06:40.125Z,8.80
2018-04-15T10:08:33.417Z,11.40
2018-04-15T10:09:33.337Z,9.80
2018-04-15T10:11:26.725Z,9.70
2018-04-15T10:12:26.550Z,9.20
2018-04-15T10:14:19.843Z,9.50
2018-04-15T10:15:19.765Z,8.70
2018-04-15T10:17:13.041Z,9.20
2018-04-15T10:18:12.980Z,8.80
2018-04-15T10:20:06.336Z,6.70
2018-04-15T10:21:06.258Z,8.40
2018-04-15T10:22:59.552Z,8.90
2018-04-15T10:23:59.518Z,7.80
2018-04-15T10:25:52.765Z,7.30
2018-04-15T10:26:52.693Z,8.50
2018-04-15T10:28:45.981Z,8.20
2018-04-15T10:29:45.906Z,8.70
2018-04-15T10:31:39.185Z,8.00
2018-04-15T10:32:39.154Z,7.90
2018-04-15T10:34:32.418Z,7.00
2018-04-15T10:35:32.345Z,7.40
2018-04-15T10:37:25.626Z,5.40
2018-04-15T10:38:25.571Z,6.70
2018-04-15T10:40:19.480Z,5.70
2018-04-15T10:41:18.796Z,5.80
2018-04-15T10:43:12.100Z,5.50
2018-04-15T10:44:12.021Z,4.90
2018-04-15T10:46:05.366Z,5.00
2018-04-15T10:47:05.252Z,4.80
2018-04-15T10:48:58.555Z,4.40
2018-04-15T10:49:58.481Z,5.30
2018-04-15T10:51:51.767Z,6.50
2018-04-15T10:52:51.764Z,4.70
2018-04-15T10:54:45.018Z,4.40
2018-04-15T10:55:44.945Z,4.30
2018-04-15T10:57:38.218Z,4.30
2018-04-15T10:58:38.163Z,4.20
2018-04-15T11:00:31.467Z,4.00
2018-04-15T11:01:31.391Z,4.30
2018-04-15T11:03:24.699Z,4.10
2018-04-15T11:04:24.622Z,4.30
2018-04-15T11:06:17.901Z,4.30
2018-04-15T11:07:17.847Z,3.80
2018-04-15T11:09:11.147Z,4.50
2018-04-15T11:10:11.073Z,4.00
2018-04-15T11:12:04.354Z,3.60
2018-04-15T11:13:04.291Z,4.40
2018-04-15T11:14:57.597Z,5.40
2018-04-15T11:15:57.522Z,5.00
2018-04-15T11:17:50.802Z,4.30
2018-04-15T11:18:50.748Z,4.80
2018-04-15T11:20:44.155Z,4.40
2018-04-15T11:21:43.978Z,4.00
2018-04-15T11:23:37.263Z,5.30
2018-04-15T11:24:37.209Z,4.40
2018-04-15T11:26:30.502Z,3.80
2018-04-15T11:27:30.428Z,3.90
2018-04-15T11:29:23.722Z,4.40
2018-04-15T11:30:23.648Z,4.80
2018-04-15T11:32:16.921Z,4.70
2018-04-15T11:33:16.862Z,4.50
2018-04-15T11:35:10.155Z,4.10
2018-04-15T11:36:10.077Z,4.50
2018-04-15T11:38:03.351Z,6.30
2018-04-15T11:39:03.291Z,5.60
2018-04-15T11:40:56.583Z,4.50
2018-04-15T11:41:56.506Z,4.80
2018-04-15T11:43:49.892Z,4.50
2018-04-15T11:44:49.725Z,5.00
2018-04-15T11:46:43.014Z,4.80
2018-04-15T11:47:42.938Z,4.50
2018-04-15T11:49:36.227Z,4.00
2018-04-15T11:50:36.150Z,5.20
2018-04-15T11:52:29.539Z,6.00
2018-04-15T11:53:29.361Z,4.40
2018-04-15T11:55:22.654Z,4.20
2018-04-15T11:56:22.578Z,4.20
2018-04-15T11:58:15.849Z,4.20
2018-04-15T11:59:15.792Z,4.30
2018-04-15T12:01:09.082Z,4.50
2018-04-15T12:02:09.007Z,4.20
2018-04-15T12:04:02.339Z,4.60
2018-04-15T12:05:02.261Z,4.40
2018-04-15T12:06:55.535Z,4.60
2018-04-15T12:07:55.474Z,5.10
2018-04-15T12:09:48.779Z,5.00
2018-04-15T12:10:48.698Z,4.00
2018-04-15T12:12:41.983Z,5.70
2018-04-15T12:13:41.924Z,3.80
2018-04-15T12:15:35.222Z,4.50
2018-04-15T12:16:35.149Z,3.80
2018-04-15T12:18:28.429Z,3.70
2018-04-15T12:19:28.371Z,4.30
2018-04-15T12:21:21.680Z,3.50
2018-04-15T12:22:21.604Z,3.70
2018-04-15T12:24:14.899Z,4.70
2018-04-15T12:25:14.821Z,5.60
2018-04-15T12:27:08.089Z,4.10
2018-04-15T12:28:08.029Z,3.80
2018-04-15T12:30:01.331Z,4.10
2018-04-15T12:31:01.252Z,3.90
2018-04-15T12:32:54.526Z,4.20
2018-04-15T12:33:54.519Z,3.90
2018-04-15T12:35:47.771Z,4.70
2018-04-15T12:36:47.691Z,4.70
2018-04-15T12:38:40.964Z,4.70
2018-04-15T12:39:40.905Z,4.70
2018-04-15T12:41:34.197Z,5.20
2018-04-15T12:42:34.122Z,4.90
2018-04-15T12:44:27.414Z,4.80
2018-04-15T12:45:27.337Z,5.20
2018-04-15T12:47:20.612Z,4.80
2018-04-15T12:48:20.554Z,5.50
2018-04-15T12:50:13.848Z,5.70
2018-04-15T12:51:13.771Z,5.70
2018-04-15T12:53:07.048Z,6.50
2018-04-15T12:54:06.986Z,5.90
2018-04-15T12:56:00.342Z,5.70
2018-04-15T12:57:00.264Z,5.90
2018-04-15T12:58:53.559Z,6.10
2018-04-15T12:59:53.499Z,7.00
2018-04-15T13:01:46.791Z,7.20
2018-04-15T13:02:46.717Z,8.20
2018-04-15T13:04:40.007Z,7.60
2018-04-15T13:05:39.929Z,7.00
2018-04-15T13:07:33.203Z,9.30
2018-04-15T13:08:33.146Z,10.20
2018-04-15T13:10:27.050Z,7.50
2018-04-15T13:11:26.366Z,7.30
2018-04-15T13:13:19.752Z,7.30
2018-04-15T13:14:19.580Z,6.90
2018-04-15T13:16:12.876Z,6.60
2018-04-15T13:17:12.799Z,7.00
2018-04-15T13:19:06.073Z,6.50
2018-04-15T13:20:06.016Z,6.50
2018-04-15T13:21:59.308Z,6.70
2018-04-15T13:22:59.237Z,7.40
2018-04-15T13:24:52.523Z,6.50
2018-04-15T13:25:52.442Z,6.20
2018-04-15T13:27:45.722Z,6.30
2018-04-15T13:28:45.663Z,6.30
2018-04-15T13:30:38.977Z,6.20
2018-04-15T13:31:38.899Z,6.10
2018-04-15T13:33:32.178Z,6.60
2018-04-15T13:34:32.117Z,7.10
2018-04-15T13:36:25.406Z,9.60
2018-04-15T13:37:25.327Z,6.40
2018-04-15T13:39:18.597Z,6.50
2018-04-15T13:40:18.561Z,8.20
2018-04-15T13:42:11.836Z,8.40
2018-04-15T13:43:11.761Z,7.70
2018-04-15T13:45:05.053Z,7.20
2018-04-15T13:46:04.976Z,6.80
2018-04-15T13:47:58.324Z,6.90
2018-04-15T13:48:58.265Z,7.00
2018-04-15T13:50:51.560Z,6.90
2018-04-15T13:51:51.491Z,6.60
2018-04-15T13:53:44.767Z,6.50
2018-04-15T13:54:44.701Z,6.60
2018-04-15T13:56:37.994Z,5.60
2018-04-15T13:57:37.920Z,6.30
2018-04-15T13:59:31.202Z,6.70
2018-04-15T14:00:31.142Z,6.40
2018-04-15T14:02:24.444Z,5.60
2018-04-15T14:03:24.369Z,5.90
2018-04-15T14:05:17.684Z,5.60
2018-04-15T14:06:17.586Z,5.70
2018-04-15T14:08:10.973Z,5.30
2018-04-15T14:09:10.803Z,5.10
2018-04-15T14:11:04.095Z,3.50
2018-04-15T14:12:04.018Z,3.30
2018-04-15T14:13:57.424Z,4.30
2018-04-15T14:14:57.366Z,6.10
2018-04-15T14:16:50.661Z,4.40
2018-04-15T14:17:50.588Z,4.50
2018-04-15T14:19:43.858Z,4.20
2018-04-15T14:20:43.801Z,4.20
2018-04-15T14:22:37.094Z,4.10
2018-04-15T14:23:37.023Z,4.20
2018-04-15T14:25:30.357Z,4.10
2018-04-15T14:26:30.235Z,4.70
2018-04-15T14:28:23.627Z,4.60
2018-04-15T14:29:23.451Z,4.40
2018-04-15T14:31:16.747Z,5.50
2018-04-15T14:32:16.672Z,5.20
2018-04-15T14:34:09.942Z,5.10
2018-04-15T14:35:09.884Z,6.30
2018-04-15T14:37:03.188Z,5.40
2018-04-15T14:38:03.103Z,5.70
2018-04-15T14:39:56.379Z,5.30
2018-04-15T14:40:56.319Z,5.60
2018-04-15T14:42:49.619Z,5.70
2018-04-15T14:43:49.536Z,5.40
2018-04-15T14:45:42.832Z,5.30
2018-04-15T14:46:42.756Z,5.20
2018-04-15T14:48:36.028Z,5.30
2018-04-15T14:49:35.971Z,5.90
2018-04-15T14:51:29.444Z,5.50
2018-04-15T14:52:29.366Z,5.30
2018-04-15T14:54:22.640Z,4.90
2018-04-15T14:55:22.591Z,5.50
2018-04-15T14:57:15.877Z,5.20
2018-04-15T14:58:15.801Z,5.20
2018-04-15T15:00:09.079Z,4.80
2018-04-15T15:01:09.024Z,4.70
2018-04-15T15:03:02.312Z,5.10
2018-04-15T15:04:02.236Z,4.80
2018-04-15T15:05:55.533Z,4.70
2018-04-15T15:06:55.459Z,5.10
2018-04-15T15:08:48.731Z,5.40
2018-04-15T15:09:48.671Z,4.80
2018-04-15T15:11:41.964Z,4.80
2018-04-15T15:12:41.885Z,5.10
2018-04-15T15:14:35.157Z,4.60
2018-04-15T15:15:35.099Z,4.80
2018-04-15T15:17:28.504Z,5.70
2018-04-15T15:18:28.314Z,4.70
2018-04-15T15:20:21.588Z,6.80
2018-04-15T15:21:21.530Z,5.30
2018-04-15T15:23:14.819Z,5.00
2018-04-15T15:24:14.744Z,5.90
2018-04-15T15:26:08.035Z,5.30
2018-04-15T15:27:07.956Z,4.30
2018-04-15T15:29:01.228Z,4.90
2018-04-15T15:30:01.170Z,6.10
2018-04-15T15:31:54.461Z,4.70
2018-04-15T15:32:54.387Z,4.80
2018-04-15T15:34:47.655Z,5.00
2018-04-15T15:35:47.600Z,6.50
2018-04-15T15:37:40.892Z,6.30
2018-04-15T15:38:40.813Z,5.90
2018-04-15T15:40:34.109Z,5.00
2018-04-15T15:41:34.027Z,5.70
2018-04-15T15:43:27.442Z,5.10
2018-04-15T15:44:27.362Z,5.10
2018-04-15T15:46:20.768Z,4.90
2018-04-15T15:47:20.615Z,5.10
2018-04-15T15:49:13.844Z,5.00
2018-04-15T15:50:13.785Z,5.10
2018-04-15T15:52:07.077Z,4.20
2018-04-15T15:53:06.997Z,4.20
2018-04-15T15:55:00.270Z,4.70
2018-04-15T15:56:00.209Z,4.70
2018-04-15T15:57:53.500Z,4.90
2018-04-15T15:58:53.422Z,5.90
2018-04-15T16:00:46.697Z,4.40
2018-04-15T16:01:46.638Z,4.60
2018-04-15T16:03:39.928Z,4.10
2018-04-15T16:04:39.848Z,4.20
2018-04-15T16:06:33.140Z,3.60
2018-04-15T16:07:33.060Z,3.80
2018-04-15T16:09:26.344Z,3.40
2018-04-15T16:10:26.283Z,3.40
2018-04-15T16:12:19.573Z,6.40
2018-04-15T16:13:19.497Z,3.50
2018-04-15T16:15:12.769Z,3.60
2018-04-15T16:16:12.710Z,2.80
2018-04-15T16:18:06.011Z,3.00
2018-04-15T16:19:05.931Z,3.50
2018-04-15T16:20:59.204Z,2.70
2018-04-15T16:21:59.145Z,2.60
2018-04-15T16:23:52.437Z,3.10
2018-04-15T16:24:52.358Z,3.00
2018-04-15T16:26:45.651Z,3.30
2018-04-15T16:27:45.574Z,3.40
2018-04-15T16:29:38.851Z,2.60
2018-04-15T16:30:38.789Z,3.20
2018-04-15T16:32:32.081Z,3.50
2018-04-15T16:33:32.008Z,3.00
2018-04-15T16:35:25.426Z,4.00
2018-04-15T16:36:25.367Z,5.20
2018-04-15T16:38:18.663Z,3.30
2018-04-15T16:39:18.582Z,4.60
2018-04-15T16:41:11.869Z,4.30
2018-04-15T16:42:11.797Z,3.50
2018-04-15T16:44:05.090Z,2.80
2018-04-15T16:45:05.011Z,4.30
2018-04-15T16:46:58.305Z,5.60
2018-04-15T16:47:58.271Z,4.60
2018-04-15T16:49:51.497Z,4.50
2018-04-15T16:50:51.511Z,4.50
2018-04-15T16:52:44.733Z,3.60
2018-04-15T16:53:44.653Z,4.90
2018-04-15T16:55:37.922Z,3.40
2018-04-15T16:56:37.873Z,4.00
2018-04-15T16:58:31.154Z,3.80
2018-04-15T16:59:31.075Z,3.30
2018-04-15T17:01:24.349Z,3.90
2018-04-15T17:02:24.293Z,3.60
2018-04-15T17:04:17.693Z,4.00
2018-04-15T17:05:17.503Z,4.10
2018-04-15T17:07:10.805Z,3.30
2018-04-15T17:08:10.726Z,3.50
2018-04-15T17:10:04.000Z,4.00
2018-04-15T17:11:03.950Z,3.60
2018-04-15T17:12:57.239Z,4.10
2018-04-15T17:13:57.163Z,3.40
2018-04-15T17:15:50.457Z,3.10
2018-04-15T17:16:50.374Z,3.70
2018-04-15T17:18:43.676Z,3.60
2018-04-15T17:19:43.595Z,6.40
2018-04-15T17:21:36.866Z,3.50
2018-04-15T17:22:36.871Z,3.60
2018-04-15T17:24:30.100Z,3.40
2018-04-15T17:25:30.034Z,4.60
2018-04-15T17:27:23.455Z,4.00
2018-04-15T17:28:23.359Z,3.80
2018-04-15T17:30:16.643Z,3.40
2018-04-15T17:31:16.579Z,4.00
2018-04-15T17:33:09.879Z,4.00
2018-04-15T17:34:09.801Z,4.70
2018-04-15T17:36:03.084Z,3.60
2018-04-15T17:37:03.023Z,3.40
2018-04-15T17:38:56.331Z,3.40
2018-04-15T17:39:56.253Z,3.30
2018-04-15T17:41:49.536Z,5.90
2018-04-15T17:42:49.472Z,5.20
2018-04-15T17:44:42.773Z,3.30
2018-04-15T17:45:42.695Z,3.70
2018-04-15T17:47:36.023Z,4.00
2018-04-15T17:48:35.944Z,4.40
2018-04-15T17:50:29.351Z,3.60
2018-04-15T17:51:29.175Z,4.30
2018-04-15T17:53:22.482Z,4.40
2018-04-15T17:54:22.403Z,3.40
2018-04-15T17:56:15.685Z,4.10
2018-04-15T17:57:15.624Z,3.30
2018-04-15T17:59:08.929Z,3.10
2018-04-15T18:00:08.845Z,3.90
2018-04-15T18:02:02.126Z,3.70
2018-04-15T18:03:02.069Z,3.80
2018-04-15T18:04:55.465Z,4.50
2018-04-15T18:05:55.362Z,4.10
2018-04-15T18:07:48.660Z,3.60
2018-04-15T18:08:48.583Z,5.30
2018-04-15T18:10:41.912Z,5.90
2018-04-15T18:11:41.802Z,5.70
2018-04-15T18:13:35.101Z,5.90
2018-04-15T18:14:35.022Z,7.10
2018-04-15T18:16:28.302Z,6.90
2018-04-15T18:17:28.242Z,6.80
2018-04-15T18:19:21.542Z,6.50
2018-04-15T18:20:21.462Z,6.60
2018-04-15T18:22:14.744Z,6.80
2018-04-15T18:23:14.682Z,8.20
2018-04-15T18:25:07.982Z,5.50
2018-04-15T18:26:07.904Z,8.90
2018-04-15T18:28:01.251Z,8.10
2018-04-15T18:29:01.124Z,5.30
2018-04-15T18:30:54.404Z,6.30
2018-04-15T18:31:54.343Z,7.20
2018-04-15T18:33:47.745Z,8.90
2018-04-15T18:34:47.561Z,6.30
2018-04-15T18:36:40.843Z,6.00
2018-04-15T18:37:40.779Z,6.20
2018-04-15T18:39:34.188Z,5.60
2018-04-15T18:40:34.000Z,5.30
2018-04-15T18:42:27.424Z,5.10
2018-04-15T18:43:27.360Z,5.30
2018-04-15T18:45:20.658Z,6.10