createdAt,value
2023-04-19T00:00:14.554Z,10.25
2023-04-19T00:02:42.758Z,10.25
2023-04-19T00:05:12.002Z,10.24
2023-04-19T00:07:38.552Z,10.23
2023-04-19T00:10:05.551Z,10.21
2023-04-19T00:12:31.950Z,10.18
2023-04-19T00:14:58.692Z,10.20
2023-04-19T00:17:25.118Z,10.18
2023-04-19T00:19:52.179Z,10.17
2023-04-19T00:22:18.646Z,10.18
2023-04-19T00:24:45.071Z,10.18
2023-04-19T00:27:11.444Z,10.15
2023-04-19T00:29:37.896Z,10.15
2023-04-19T00:32:05.951Z,10.12
2023-04-19T00:34:32.472Z,10.13
2023-04-19T00:36:58.997Z,10.11
2023-04-19T00:39:25.662Z,10.11
2023-04-19T00:41:53.073Z,10.11
2023-04-19T00:44:19.565Z,10.13
2023-04-19T00:46:46.071Z,10.10
2023-04-19T00:49:12.816Z,10.05
2023-04-19T00:51:39.296Z,10.02
2023-04-19T00:54:07.752Z,10.02
2023-04-19T00:56:34.584Z,10.01
2023-04-19T00:59:01.335Z,10.01
2023-04-19T01:01:28.805Z,10.01
2023-04-19T01:03:55.736Z,10.05
2023-04-19T01:06:22.324Z,10.02
2023-04-19T01:08:48.774Z,9.99
2023-04-19T01:11:15.140Z,10.01
2023-04-19T01:13:41.528Z,10.01
2023-04-19T01:16:08.057Z,9.99
2023-04-19T01:18:37.504Z,10.00
2023-04-19T01:21:04.225Z,9.97
2023-04-19T01:23:30.988Z,9.96
2023-04-19T01:25:57.711Z,9.93
2023-04-19T01:28:24.184Z,9.94
2023-04-19T01:30:54.790Z,9.93
2023-04-19T01:33:22.026Z,9.92
2023-04-19T01:35:49.057Z,9.90
2023-04-19T01:38:16.791Z,9.89
2023-04-19T01:40:43.648Z,9.85
2023-04-19T01:43:12.655Z,9.82
2023-04-19T01:45:39.272Z,9.84
2023-04-19T01:48:06.161Z,9.80
2023-04-19T01:50:32.949Z,9.79
2023-04-19T01:53:00.336Z,9.76
2023-04-19T01:55:26.885Z,9.76
2023-04-19T01:57:54.823Z,9.75
2023-04-19T02:00:21.832Z,9.75
2023-04-19T02:02:48.766Z,9.76
2023-04-19T02:05:15.736Z,9.72
2023-04-19T02:07:42.167Z,9.72
2023-04-19T02:10:11.996Z,9.72
2023-04-19T02:12:38.416Z,9.74
2023-04-19T02:15:05.377Z,9.69
2023-04-19T02:17:32.436Z,9.67
2023-04-19T02:19:58.908Z,9.67
2023-04-19T02:22:25.386Z,9.66
2023-04-19T02:24:51.889Z,9.63
2023-04-19T02:27:18.487Z,9.62
2023-04-19T02:29:45.273Z,9.60
2023-04-19T02:32:14.676Z,9.60
2023-04-19T02:34:41.192Z,9.63
2023-04-19T02:37:07.607Z,9.63
2023-04-19T02:39:34.337Z,9.62
2023-04-19T02:42:01.395Z,9.61
2023-04-19T02:44:27.804Z,9.60
2023-04-19T02:46:54.835Z,9.62
2023-04-19T02:49:21.641Z,9.59
2023-04-19T02:51:48.046Z,9.56
2023-04-19T02:54:14.833Z,9.53
2023-04-19T02:56:41.537Z,9.50
2023-04-19T02:59:09.712Z,9.48
2023-04-19T03:01:36.311Z,9.50
2023-04-19T03:04:03.126Z,9.49
2023-04-19T03:06:29.512Z,9.48
2023-04-19T03:08:55.958Z,9.45
2023-04-19T03:11:22.411Z,9.43
2023-04-19T03:13:48.894Z,9.42
2023-04-19T03:16:15.373Z,9.42
2023-04-19T03:18:41.798Z,9.41
2023-04-19T03:21:09.493Z,9.40
2023-04-19T03:23:35.926Z,9.38
2023-04-19T03:26:02.456Z,9.39
2023-04-19T03:28:28.824Z,9.36
2023-04-19T03:30:55.290Z,9.34
2023-04-19T03:33:21.705Z,9.34
2023-04-19T03:35:48.118Z,9.33
2023-04-19T03:38:14.543Z,9.32
2023-04-19T03:40:40.970Z,9.31
2023-04-19T03:43:07.340Z,9.30
2023-04-19T03:45:33.732Z,9.26
2023-04-19T03:48:02.631Z,9.24
2023-04-19T03:50:29.472Z,9.22
2023-04-19T03:52:55.915Z,9.21
2023-04-19T03:55:22.371Z,9.18
2023-04-19T03:57:48.910Z,9.16
2023-04-19T04:00:16.583Z,9.15
2023-04-19T04:02:43.157Z,9.12
2023-04-19T04:05:09.816Z,9.10
2023-04-19T04:07:36.384Z,9.07
2023-04-19T04:10:02.844Z,9.05
2023-04-19T04:12:29.236Z,9.01
2023-04-19T04:14:55.835Z,8.99
2023-04-19T04:17:24.126Z,9.00
2023-04-19T04:19:50.608Z,8.99
2023-04-19T04:22:17.416Z,8.96
2023-04-19T04:24:44.141Z,8.96
2023-04-19T04:27:11.212Z,8.94
2023-04-19T04:29:38.578Z,8.96
2023-04-19T04:32:08.611Z,8.98
2023-04-19T04:34:36.625Z,8.97
2023-04-19T04:37:04.021Z,8.99
2023-04-19T04:39:30.622Z,9.01
2023-04-19T04:41:59.654Z,9.02
2023-04-19T04:44:27.768Z,9.05
2023-04-19T04:46:54.479Z,9.11
2023-04-19T04:49:20.915Z,9.13
2023-04-19T04:51:47.453Z,9.13
2023-04-19T04:54:14.047Z,9.08
2023-04-19T04:56:40.741Z,9.03
2023-04-19T04:59:07.896Z,9.05
2023-04-19T05:01:34.523Z,9.10
2023-04-19T05:04:01.243Z,9.12
2023-04-19T05:06:27.773Z,9.10
2023-04-19T05:08:54.323Z,9.10
2023-04-19T05:11:20.927Z,9.11
2023-04-19T05:13:47.465Z,9.10
2023-04-19T05:16:13.977Z,9.12
2023-04-19T05:18:40.659Z,9.13
2023-04-19T05:21:10.370Z,9.03
2023-04-19T05:23:38.026Z,8.96
2023-04-19T05:26:04.661Z,8.94
2023-04-19T05:28:31.171Z,8.93
2023-04-19T05:30:57.935Z,8.93
2023-04-19T05:33:24.353Z,8.94
2023-04-19T05:35:51.840Z,8.91
2023-04-19T05:38:18.762Z,8.91
2023-04-19T05:40:45.353Z,8.88
2023-04-19T05:43:11.814Z,8.88
2023-04-19T05:45:38.369Z,8.85
2023-04-19T05:48:05.414Z,8.89
2023-04-19T05:50:32.010Z,8.94
2023-04-19T05:52:58.854Z,8.96
2023-04-19T05:55:25.317Z,8.97
2023-04-19T05:57:51.721Z,9.00
2023-04-19T06:00:19.055Z,9.03
2023-04-19T06:02:45.734Z,9.10
2023-04-19T06:05:12.683Z,9.17
2023-04-19T06:07:43.263Z,9.25
2023-04-19T06:10:15.928Z,9.30
2023-04-19T06:12:42.308Z,9.34
2023-04-19T06:15:09.274Z,9.35
2023-04-19T06:17:35.855Z,9.42
2023-04-19T06:20:02.286Z,9.50
2023-04-19T06:22:28.709Z,9.47
2023-04-19T06:24:55.318Z,9.48
2023-04-19T06:27:21.748Z,9.51
2023-04-19T06:29:50.491Z,9.50
2023-04-19T06:32:17.577Z,9.53
2023-04-19T06:34:44.038Z,9.64
2023-04-19T06:37:10.429Z,9.78
2023-04-19T06:39:36.811Z,9.85
2023-04-19T06:42:03.695Z,9.96
2023-04-19T06:44:30.161Z,10.02
2023-04-19T06:46:56.652Z,10.04
2023-04-19T06:49:23.057Z,10.07
2023-04-19T06:51:49.697Z,10.18
2023-04-19T06:54:16.414Z,10.27
2023-04-19T06:56:45.921Z,10.35
2023-04-19T06:59:17.566Z,10.32
2023-04-19T07:01:44.565Z,10.27
2023-04-19T07:04:12.854Z,10.15
2023-04-19T07:06:39.964Z,10.12
2023-04-19T07:09:07.537Z,10.21
2023-04-19T07:11:34.797Z,10.33
2023-04-19T07:14:01.335Z,10.47
2023-04-19T07:16:28.367Z,10.51
2023-04-19T07:18:54.977Z,10.55
2023-04-19T07:21:21.463Z,10.61
2023-04-19T07:23:47.932Z,10.72
2023-04-19T07:26:14.996Z,10.87
2023-04-19T07:28:42.347Z,10.91
2023-04-19T07:31:14.198Z,10.85
2023-04-19T07:33:40.557Z,10.89
2023-04-19T07:36:07.410Z,10.96
2023-04-19T07:38:33.763Z,11.11
2023-04-19T07:41:00.264Z,11.29
2023-04-19T07:43:26.961Z,11.41
2023-04-19T07:45:53.505Z,11.55
2023-04-19T07:48:19.986Z,11.84
2023-04-19T07:50:46.404Z,11.97
2023-04-19T07:53:12.876Z,12.11
2023-04-19T07:55:39.343Z,12.34
2023-04-19T07:58:05.799Z,12.38
2023-04-19T08:00:34.726Z,12.43
2023-04-19T08:03:01.287Z,12.50
2023-04-19T08:05:28.177Z,12.43
2023-04-19T08:07:54.707Z,12.57
2023-04-19T08:10:22.418Z,12.73
2023-04-19T08:13:04.288Z,12.85
2023-04-19T08:18:01.001Z,12.96
2023-04-19T08:20:27.588Z,12.88
2023-04-19T08:22:54.249Z,12.93
2023-04-19T08:25:21.289Z,13.02
2023-04-19T08:27:47.729Z,12.98
2023-04-19T08:30:14.286Z,12.94
2023-04-19T08:32:40.838Z,12.80
2023-04-19T08:35:08.315Z,12.64
2023-04-19T08:37:34.774Z,12.63
2023-04-19T08:40:01.538Z,12.58
2023-04-19T08:42:35.469Z,12.56
2023-04-19T08:47:44.905Z,12.49
2023-04-19T08:50:31.022Z,12.33
2023-04-19T08:53:11.998Z,12.23
2023-04-19T08:56:06.716Z,12.22
2023-04-19T08:58:54.814Z,12.23
2023-04-19T09:04:03.302Z,12.30
2023-04-19T09:13:54.913Z,12.46
2023-04-19T09:16:37.235Z,12.40
2023-04-19T09:22:38.739Z,12.53
2023-04-19T09:28:54.815Z,12.83
2023-04-19T09:32:03.163Z,12.94
2023-04-19T09:35:21.926Z,12.82
2023-04-19T09:45:31.209Z,13.21
2023-04-19T09:57:22.787Z,13.74
2023-04-19T09:59:49.181Z,13.94
2023-04-19T10:02:16.292Z,14.14
2023-04-19T10:05:02.575Z,14.05
2023-04-19T10:07:31.602Z,13.85
2023-04-19T10:10:11.914Z,13.99
2023-04-19T10:15:23.371Z,13.87
2023-04-19T10:17:50.259Z,13.81
2023-04-19T10:20:27.990Z,13.81
2023-04-19T10:22:54.595Z,13.74
2023-04-19T10:25:28.439Z,13.56
2023-04-19T10:27:54.910Z,13.40
2023-04-19T10:30:23.226Z,13.27
2023-04-19T10:32:56.146Z,13.11
2023-04-19T10:35:25.407Z,13.03
2023-04-19T10:38:12.836Z,13.00
2023-04-19T10:40:55.916Z,13.04
2023-04-19T10:43:23.718Z,13.15
2023-04-19T10:45:50.213Z,13.25
2023-04-19T10:48:33.370Z,13.25
2023-04-19T10:51:05.760Z,13.20
2023-04-19T10:53:50.721Z,13.13
2023-04-19T10:56:19.539Z,13.07
2023-04-19T10:59:01.226Z,13.00
2023-04-19T11:01:44.780Z,12.91
2023-04-19T11:04:40.508Z,12.79
2023-04-19T11:07:07.361Z,12.57
2023-04-19T11:09:45.057Z,12.49
2023-04-19T11:12:17.481Z,12.42
2023-04-19T11:14:52.692Z,12.33
2023-04-19T11:17:27.990Z,12.26
2023-04-19T11:19:57.710Z,12.13
2023-04-19T11:22:26.988Z,12.07
2023-04-19T11:24:53.657Z,12.04
2023-04-19T11:27:21.354Z,12.02
2023-04-19T11:32:15.549Z,11.90
2023-04-19T11:34:41.994Z,11.81
2023-04-19T11:37:10.847Z,11.74
2023-04-19T11:39:45.637Z,11.73
2023-04-19T11:42:20.592Z,11.69
2023-04-19T11:44:51.879Z,11.68
2023-04-19T11:47:19.757Z,11.66
2023-04-19T11:49:46.261Z,11.59
2023-04-19T11:52:12.698Z,11.57
2023-04-19T11:54:40.037Z,11.48
2023-04-19T11:57:09.322Z,11.40
2023-04-19T11:59:36.463Z,11.39
2023-04-19T12:02:12.926Z,11.37
2023-04-19T12:04:40.197Z,11.27
2023-04-19T12:07:07.325Z,11.21
2023-04-19T12:09:36.038Z,11.15
2023-04-19T12:12:03.111Z,11.15
2023-04-19T12:14:30.478Z,11.06
2023-04-19T12:17:11.874Z,11.01
2023-04-19T12:19:44.442Z,10.99
2023-04-19T12:22:13.793Z,10.95
2023-04-19T12:24:40.959Z,10.91
2023-04-19T12:27:08.286Z,10.87
2023-04-19T12:29:35.572Z,10.90
2023-04-19T12:32:02.772Z,10.90
2023-04-19T12:34:29.444Z,10.94
2023-04-19T12:36:57.306Z,10.92
2023-04-19T12:39:26.715Z,10.89
2023-04-19T12:41:55.501Z,10.84
2023-04-19T12:44:23.579Z,10.79
2023-04-19T12:46:50.738Z,10.73
2023-04-19T12:49:22.364Z,10.72
2023-04-19T12:51:48.955Z,10.68
2023-04-19T12:54:16.032Z,10.72
2023-04-19T12:56:42.537Z,10.76
2023-04-19T12:59:09.023Z,10.81
2023-04-19T13:01:36.816Z,10.82
2023-04-19T13:04:04.066Z,10.87
2023-04-19T13:06:31.287Z,10.91
2023-04-19T13:09:01.059Z,10.87
2023-04-19T13:11:28.433Z,10.86
2023-04-19T13:13:54.853Z,10.90
2023-04-19T13:16:22.488Z,10.93
2023-04-19T13:18:49.390Z,10.99
2023-04-19T13:21:15.788Z,11.09
2023-04-19T13:23:43.875Z,11.14
2023-04-19T13:26:10.673Z,11.20
2023-04-19T13:28:37.133Z,11.26
2023-04-19T13:31:04.831Z,11.26
2023-04-19T13:33:31.337Z,11.22
2023-04-19T13:35:57.933Z,11.24
2023-04-19T13:38:25.010Z,11.19
2023-04-19T13:40:51.468Z,11.18
2023-04-19T13:43:17.968Z,11.14
2023-04-19T13:45:44.516Z,11.05
2023-04-19T13:48:11.003Z,11.05
2023-04-19T13:50:37.578Z,11.12
2023-04-19T13:53:04.045Z,11.16
2023-04-19T13:55:30.527Z,11.18
2023-04-19T13:57:57.045Z,11.17
2023-04-19T14:00:24.000Z,11.26
2023-04-19T14:02:52.441Z,11.42
2023-04-19T14:05:19.365Z,11.54
2023-04-19T14:07:46.080Z,11.60
2023-04-19T14:10:12.571Z,11.69
2023-04-19T14:12:38.995Z,11.92
2023-04-19T14:15:05.825Z,12.23
2023-04-19T14:17:32.623Z,12.48
2023-04-19T14:19:59.081Z,12.81
2023-04-19T14:22:25.889Z,13.14
2023-04-19T14:24:52.358Z,13.29
2023-04-19T14:27:19.254Z,13.15
2023-04-19T14:29:45.664Z,13.03
2023-04-19T14:32:25.059Z,12.88
2023-04-19T14:34:53.498Z,12.93
2023-04-19T14:37:21.851Z,12.98
2023-04-19T14:39:48.266Z,12.90
2023-04-19T14:42:14.720Z,12.71
2023-04-19T14:44:41.243Z,12.53
2023-04-19T14:47:07.830Z,12.23
2023-04-19T14:49:34.254Z,12.08
2023-04-19T14:52:00.963Z,12.03
2023-04-19T14:54:27.664Z,12.04
2023-04-19T14:56:54.083Z,12.02
2023-04-19T14:59:20.559Z,12.04
2023-04-19T15:01:47.367Z,12.13
2023-04-19T15:04:14.054Z,12.21
2023-04-19T15:06:41.169Z,12.29
2023-04-19T15:09:07.747Z,12.41
2023-04-19T15:11:34.263Z,12.48
2023-04-19T15:14:00.767Z,12.80
2023-04-19T15:16:27.316Z,12.99
2023-04-19T15:18:53.943Z,12.98
2023-04-19T15:21:24.158Z,13.17
2023-04-19T15:23:51.185Z,13.15
2023-04-19T15:26:17.623Z,13.17
2023-04-19T15:28:44.199Z,13.24
2023-04-19T15:31:10.935Z,13.57
2023-04-19T15:33:37.851Z,13.65
2023-04-19T15:36:04.863Z,13.62
2023-04-19T15:38:32.252Z,13.39
2023-04-19T15:41:00.256Z,13.07
2023-04-19T15:43:26.841Z,12.92
2023-04-19T15:45:53.439Z,12.95
2023-04-19T15:48:20.811Z,12.96
2023-04-19T15:50:47.400Z,12.97
2023-04-19T15:53:14.238Z,13.01
2023-04-19T15:55:41.494Z,12.95
2023-04-19T15:58:08.240Z,12.82
2023-04-19T16:00:34.767Z,12.67
2023-04-19T16:03:01.413Z,12.51
2023-04-19T16:05:28.129Z,12.57
2023-04-19T16:08:02.632Z,12.68
2023-04-19T16:10:29.183Z,12.72
2023-04-19T16:12:55.744Z,12.82
2023-04-19T16:15:22.243Z,12.87
2023-04-19T16:17:48.659Z,12.87
2023-04-19T16:20:15.198Z,12.85
2023-04-19T16:22:41.627Z,12.84
2023-04-19T16:25:10.169Z,12.75
2023-04-19T16:27:36.846Z,12.73
2023-04-19T16:30:03.897Z,12.74
2023-04-19T16:32:30.363Z,12.68
2023-04-19T16:34:56.969Z,12.66
2023-04-19T16:37:23.379Z,12.72
2023-04-19T16:39:50.202Z,12.73
2023-04-19T16:42:16.641Z,12.67
2023-04-19T16:44:43.106Z,12.52
2023-04-19T16:47:09.581Z,12.34
2023-04-19T16:49:36.092Z,12.20
2023-04-19T16:52:02.634Z,12.14
2023-04-19T16:54:29.119Z,12.05
2023-04-19T16:56:55.640Z,12.03
2023-04-19T16:59:22.108Z,11.96
2023-04-19T17:01:48.575Z,11.99
2023-04-19T17:04:15.240Z,12.10
2023-04-19T17:06:41.872Z,12.10
2023-04-19T17:09:08.358Z,12.01
2023-04-19T17:11:34.805Z,11.86
2023-04-19T17:14:01.478Z,11.75
2023-04-19T17:16:28.086Z,11.70
2023-04-19T17:18:56.044Z,11.68
2023-04-19T17:21:22.536Z,11.64
2023-04-19T17:23:49.133Z,11.60
2023-04-19T17:26:18.414Z,11.56
2023-04-19T17:28:44.811Z,11.52
2023-04-19T17:31:11.369Z,11.47
2023-04-19T17:33:38.859Z,11.41
2023-04-19T17:36:06.362Z,11.35
2023-04-19T17:38:32.977Z,11.25
2023-04-19T17:40:59.641Z,11.19
2023-04-19T17:43:26.268Z,11.13
2023-04-19T17:45:52.716Z,11.04
2023-04-19T17:48:19.160Z,11.01
2023-04-19T17:50:45.562Z,10.97
2023-04-19T17:53:12.140Z,10.94
2023-04-19T17:55:40.209Z,10.92
2023-04-19T17:58:06.684Z,10.87
2023-04-19T18:00:33.085Z,10.82
2023-04-19T18:03:01.320Z,10.79
2023-04-19T18:05:27.936Z,10.76
2023-04-19T18:07:54.830Z,10.71
2023-04-19T18:10:23.236Z,10.68
2023-04-19T18:12:49.706Z,10.61
2023-04-19T18:15:16.255Z,10.57
2023-04-19T18:17:42.670Z,10.54
2023-04-19T18:20:11.298Z,10.50
2023-04-19T18:22:39.646Z,10.42
2023-04-19T18:25:08.245Z,10.36
2023-04-19T18:27:34.678Z,10.31
2023-04-19T18:30:03.810Z,10.29
2023-04-19T18:32:31.922Z,10.28
2023-04-19T18:34:58.458Z,10.19
2023-04-19T18:37:24.834Z,10.13
2023-04-19T18:39:51.282Z,10.03
2023-04-19T18:42:17.681Z,10.00
2023-04-19T18:44:53.679Z,9.97
2023-04-19T18:47:21.388Z,9.90
2023-04-19T18:50:02.626Z,9.81
2023-04-19T18:52:31.378Z,9.71
2023-04-19T18:54:58.403Z,9.68
2023-04-19T18:57:27.498Z,9.64
2023-04-19T18:59:56.494Z,9.56
2023-04-19T19:02:23.327Z,9.50
2023-04-19T19:04:57.016Z,9.43
2023-04-19T19:07:35.435Z,9.38
2023-04-19T19:10:17.093Z,9.36
2023-04-19T19:12:47.363Z,9.31
2023-04-19T19:15:14.007Z,9.33
2023-04-19T19:17:40.845Z,9.36
2023-04-19T19:20:08.170Z,9.26
2023-04-19T19:22:34.861Z,9.19
2023-04-19T19:25:01.768Z,9.16
2023-04-19T19:27:28.469Z,9.13
2023-04-19T19:29:55.198Z,9.03
2023-04-19T19:32:22.034Z,8.98
2023-04-19T19:37:19.058Z,8.92
2023-04-19T19:39:46.364Z,8.93
2023-04-19T19:42:16.324Z,8.89
2023-04-19T19:44:43.204Z,8.88
2023-04-19T19:47:11.368Z,8.86
2023-04-19T19:52:07.596Z,8.77
2023-04-19T19:54:34.193Z,8.75
2023-04-19T19:57:52.917Z,8.74
2023-04-19T19:59:54.378Z,8.69
2023-04-19T20:02:22.186Z,8.69
2023-04-19T20:04:49.497Z,8.65
2023-04-19T20:09:45.652Z,8.62
2023-04-19T20:12:16.271Z,8.55
2023-04-19T20:14:42.710Z,8.54
2023-04-19T20:17:09.182Z,8.52
2023-04-19T20:19:35.858Z,8.52
2023-04-19T20:22:02.484Z,8.48
2023-04-19T20:24:29.805Z,8.40
2023-04-19T20:26:57.441Z,8.37
2023-04-19T20:29:24.661Z,8.33
2023-04-19T20:31:51.158Z,8.27
2023-04-19T20:34:17.668Z,8.21
2023-04-19T20:36:46.860Z,8.14
2023-04-19T20:39:13.824Z,8.11
2023-04-19T20:41:40.481Z,8.02
2023-04-19T20:44:06.926Z,7.93
2023-04-19T20:46:34.761Z,7.85
2023-04-19T20:49:01.296Z,7.79
2023-04-19T20:51:27.722Z,7.70
2023-04-19T20:53:54.088Z,7.70
2023-04-19T20:56:20.696Z,7.66
2023-04-19T20:58:47.095Z,7.64
2023-04-19T21:01:17.135Z,7.60
2023-04-19T21:03:44.534Z,7.53
2023-04-19T21:08:37.946Z,7.51
2023-04-19T21:11:04.418Z,7.48
2023-04-19T21:13:32.319Z,7.47
2023-04-19T21:15:58.959Z,7.47
2023-04-19T21:18:27.705Z,7.49
2023-04-19T21:20:54.079Z,7.44
2023-04-19T21:23:20.618Z,7.40
2023-04-19T21:25:47.104Z,7.34
2023-04-19T21:28:13.598Z,7.34
2023-04-19T21:30:43.031Z,7.30
2023-04-19T21:33:09.974Z,7.30
2023-04-19T21:35:36.403Z,7.29
2023-04-19T21:38:02.834Z,7.25
2023-04-19T21:40:29.282Z,7.21
2023-04-19T21:42:57.133Z,7.20
2023-04-19T21:45:23.662Z,7.17
2023-04-19T21:47:50.948Z,7.10
2023-04-19T21:50:17.481Z,7.04
2023-04-19T21:52:44.974Z,7.03
2023-04-19T21:55:11.436Z,7.00
2023-04-19T21:57:38.476Z,6.96
2023-04-19T22:00:11.111Z,6.90
2023-04-19T22:02:37.660Z,6.87
2023-04-19T22:05:07.022Z,6.84
2023-04-19T22:07:33.496Z,6.76
2023-04-19T22:10:03.041Z,6.70
2023-04-19T22:12:29.445Z,6.71
2023-04-19T22:14:56.053Z,6.79
2023-04-19T22:17:23.001Z,6.84
2023-04-19T22:19:49.588Z,6.83
2023-04-19T22:22:16.051Z,6.86
2023-04-19T22:24:56.262Z,6.84
2023-04-19T22:27:24.756Z,6.79
2023-04-19T22:29:51.248Z,6.81
2023-04-19T22:32:17.939Z,6.77
2023-04-19T22:34:44.617Z,6.67
2023-04-19T22:37:11.073Z,6.66
2023-04-19T22:39:37.522Z,6.66
2023-04-19T22:42:04.122Z,6.62
2023-04-19T22:44:30.594Z,6.59
2023-04-19T22:46:58.153Z,6.58
2023-04-19T22:49:24.659Z,6.54
2023-04-19T22:51:51.174Z,6.50
2023-04-19T22:54:17.727Z,6.45
2023-04-19T22:56:44.211Z,6.41
2023-04-19T22:59:10.812Z,6.38
2023-04-19T23:01:37.266Z,6.38
2023-04-19T23:04:03.735Z,6.38
2023-04-19T23:06:30.417Z,6.38
2023-04-19T23:08:56.845Z,6.35
2023-04-19T23:11:25.124Z,6.33
2023-04-19T23:13:54.851Z,6.34
2023-04-19T23:16:25.254Z,6.38
2023-04-19T23:18:52.108Z,6.40
2023-04-19T23:21:18.740Z,6.42
2023-04-19T23:23:45.403Z,6.39
2023-04-19T23:26:11.990Z,6.35
2023-04-19T23:28:38.461Z,6.29
2023-04-19T23:31:05.026Z,6.24
2023-04-19T23:33:31.534Z,6.12
2023-04-19T23:35:57.886Z,6.10
2023-04-19T23:38:24.363Z,6.09
2023-04-19T23:40:50.799Z,6.05
2023-04-19T23:45:45.048Z,5.93
2023-04-19T23:48:11.534Z,5.90
2023-04-19T23:50:37.956Z,5.89
2023-04-19T23:53:05.506Z,5.83
2023-04-19T23:55:31.992Z,5.83
2023-04-19T23:57:58.517Z,5.81
