createdAt,value
2022-12-23T00:00:25.077Z,9.80
2022-12-23T00:02:53.711Z,9.27
2022-12-23T00:05:22.085Z,8.18
2022-12-23T00:07:50.239Z,9.30
2022-12-23T00:10:18.523Z,8.18
2022-12-23T00:13:06.732Z,8.52
2022-12-23T00:15:37.081Z,8.65
2022-12-23T00:18:05.367Z,9.20
2022-12-23T00:20:34.429Z,8.93
2022-12-23T00:23:08.201Z,9.00
2022-12-23T00:25:42.105Z,8.80
2022-12-23T00:28:12.627Z,9.18
2022-12-23T00:30:47.988Z,9.00
2022-12-23T00:33:17.495Z,9.82
2022-12-23T00:35:46.222Z,10.20
2022-12-23T00:38:14.914Z,9.55
2022-12-23T00:41:00.715Z,9.57
2022-12-23T00:43:29.053Z,9.38
2022-12-23T00:45:58.718Z,10.02
2022-12-23T00:48:44.254Z,9.80
2022-12-23T00:51:12.418Z,9.27
2022-12-23T00:53:40.981Z,9.65
2022-12-23T00:56:09.385Z,10.35
2022-12-23T00:58:37.641Z,10.93
2022-12-23T01:01:24.800Z,9.93
2022-12-23T01:04:10.253Z,11.40
2022-12-23T01:06:38.436Z,10.65
2022-12-23T01:09:06.763Z,11.00
2022-12-23T01:11:38.304Z,10.93
2022-12-23T01:14:09.342Z,10.85
2022-12-23T01:16:40.965Z,11.35
2022-12-23T01:19:11.820Z,11.07
2022-12-23T01:21:39.996Z,12.02
2022-12-23T01:24:09.146Z,11.50
2022-12-23T01:26:37.351Z,11.15
2022-12-23T01:29:10.317Z,11.48
2022-12-23T01:31:40.693Z,11.63
2022-12-23T01:34:09.012Z,12.38
2022-12-23T01:36:37.708Z,13.40
2022-12-23T01:39:06.358Z,10.75
2022-12-23T01:41:53.118Z,11.65
2022-12-23T01:44:56.887Z,11.27
2022-12-23T01:47:31.652Z,12.15
2022-12-23T01:50:05.590Z,10.13
2022-12-23T01:52:45.805Z,11.35
2022-12-23T01:55:17.190Z,11.65
2022-12-23T01:57:48.332Z,11.23
2022-12-23T02:00:35.257Z,12.52
2022-12-23T02:03:22.467Z,11.25
2022-12-23T02:05:53.074Z,11.85
2022-12-23T02:08:38.838Z,12.60
2022-12-23T02:11:35.320Z,12.25
2022-12-23T02:14:39.366Z,11.98
2022-12-23T02:17:14.529Z,12.80
2022-12-23T02:20:11.787Z,12.85
2022-12-23T02:23:01.125Z,11.48
2022-12-23T02:26:04.084Z,12.63
2022-12-23T02:28:52.114Z,11.48
2022-12-23T02:31:28.791Z,12.05
2022-12-23T02:34:03.098Z,11.15
2022-12-23T02:36:40.191Z,11.00
2022-12-23T02:39:11.432Z,10.27
2022-12-23T02:41:47.328Z,9.23
2022-12-23T02:44:24.940Z,9.70
2022-12-23T02:47:00.040Z,9.45
2022-12-23T02:49:33.338Z,8.93
2022-12-23T02:52:05.842Z,9.43
2022-12-23T02:54:38.545Z,8.90
2022-12-23T02:57:09.202Z,8.98
2022-12-23T02:59:46.327Z,9.20
2022-12-23T03:02:16.054Z,9.93
2022-12-23T03:04:44.824Z,9.15
2022-12-23T03:07:18.987Z,9.55
2022-12-23T03:09:58.628Z,9.93
2022-12-23T03:12:38.268Z,9.73
2022-12-23T03:15:19.777Z,10.98
2022-12-23T03:18:00.685Z,9.60
2022-12-23T03:20:35.799Z,9.20
2022-12-23T03:23:13.190Z,9.23
2022-12-23T03:25:49.034Z,8.93
2022-12-23T03:28:22.542Z,9.93
2022-12-23T03:30:56.115Z,8.65
2022-12-23T03:33:28.800Z,7.97
2022-12-23T03:36:01.571Z,8.80
2022-12-23T03:38:33.264Z,7.95
2022-12-23T03:41:07.587Z,7.93
2022-12-23T03:43:41.280Z,7.75
2022-12-23T03:46:19.035Z,8.35
2022-12-23T03:48:52.486Z,7.63
2022-12-23T03:51:25.103Z,6.75
2022-12-23T03:53:58.147Z,7.72
2022-12-23T03:56:32.003Z,7.57
2022-12-23T03:59:02.726Z,6.45
2022-12-23T04:01:41.867Z,6.55
2022-12-23T04:04:16.944Z,5.93
2022-12-23T04:06:53.167Z,6.88
2022-12-23T04:09:23.038Z,6.15
2022-12-23T04:11:54.212Z,6.35
2022-12-23T04:14:23.488Z,7.25
2022-12-23T04:16:57.236Z,6.03
2022-12-23T04:19:26.901Z,6.53
2022-12-23T04:21:56.420Z,6.75
2022-12-23T04:24:24.911Z,6.65
2022-12-23T04:26:53.189Z,7.10
2022-12-23T04:29:24.317Z,7.18
2022-12-23T04:31:52.584Z,7.57
2022-12-23T04:34:20.807Z,7.65
2022-12-23T04:36:50.668Z,7.22
2022-12-23T04:39:18.995Z,7.22
2022-12-23T04:41:49.267Z,7.60
2022-12-23T04:44:17.577Z,6.80
2022-12-23T04:46:46.524Z,6.82
2022-12-23T04:49:14.824Z,7.00
2022-12-23T04:51:42.950Z,6.90
2022-12-23T04:54:12.417Z,6.32
2022-12-23T04:56:40.663Z,7.10
2022-12-23T04:59:08.941Z,7.18
2022-12-23T05:01:37.387Z,7.90
2022-12-23T05:04:06.278Z,7.82
2022-12-23T05:06:34.470Z,7.30
2022-12-23T05:09:02.750Z,7.15
2022-12-23T05:11:37.112Z,7.72
2022-12-23T05:14:08.403Z,7.10
2022-12-23T05:16:36.857Z,7.90
2022-12-23T05:19:07.398Z,7.00
2022-12-23T05:21:35.656Z,8.00
2022-12-23T05:24:03.987Z,7.93
2022-12-23T05:26:33.612Z,7.97
2022-12-23T05:29:01.861Z,7.78
2022-12-23T05:31:30.125Z,8.85
2022-12-23T05:34:04.043Z,8.93
2022-12-23T05:36:34.077Z,8.85
2022-12-23T05:39:02.200Z,7.95
2022-12-23T05:41:30.519Z,7.60
2022-12-23T05:44:00.042Z,8.02
2022-12-23T05:46:28.392Z,6.95
2022-12-23T05:48:56.647Z,8.05
2022-12-23T05:51:24.915Z,7.65
2022-12-23T05:53:53.075Z,7.82
2022-12-23T05:56:21.263Z,8.02
2022-12-23T05:58:49.450Z,7.47
2022-12-23T06:01:19.069Z,7.55
2022-12-23T06:03:47.321Z,8.38
2022-12-23T06:06:15.823Z,8.05
2022-12-23T06:08:43.997Z,7.30
2022-12-23T06:11:12.978Z,7.72
2022-12-23T06:13:41.120Z,7.00
2022-12-23T06:16:09.531Z,7.45
2022-12-23T06:18:39.173Z,7.25
2022-12-23T06:21:08.149Z,6.95
2022-12-23T06:23:36.964Z,6.70
2022-12-23T06:26:05.655Z,6.25
2022-12-23T06:28:35.457Z,6.53
2022-12-23T06:31:04.055Z,7.03
2022-12-23T06:33:32.749Z,7.18
2022-12-23T06:36:08.164Z,6.63
2022-12-23T06:38:36.436Z,6.55
2022-12-23T06:41:04.873Z,5.47
2022-12-23T06:43:33.181Z,5.85
2022-12-23T06:46:01.464Z,5.68
2022-12-23T06:48:29.792Z,7.18
2022-12-23T06:50:58.175Z,7.22
2022-12-23T06:53:27.647Z,7.95
2022-12-23T06:56:01.211Z,7.03
2022-12-23T06:58:29.384Z,7.68
2022-12-23T07:00:57.765Z,8.48
2022-12-23T07:03:26.376Z,7.60
2022-12-23T07:05:54.885Z,8.57
2022-12-23T07:08:23.285Z,8.10
2022-12-23T07:10:58.876Z,7.80
2022-12-23T07:13:30.136Z,8.40
2022-12-23T07:15:58.715Z,8.52
2022-12-23T07:18:27.562Z,7.53
2022-12-23T07:21:00.689Z,8.00
2022-12-23T07:23:29.640Z,8.25
2022-12-23T07:25:59.421Z,8.68
2022-12-23T07:28:27.591Z,8.55
2022-12-23T07:30:57.536Z,7.90
2022-12-23T07:33:25.840Z,9.13
2022-12-23T07:35:58.492Z,7.93
2022-12-23T07:38:26.911Z,8.20
2022-12-23T07:40:55.078Z,8.85
2022-12-23T07:43:24.707Z,7.78
2022-12-23T07:45:59.559Z,7.07
2022-12-23T07:48:28.722Z,6.45
2022-12-23T07:51:01.848Z,5.60
2022-12-23T07:53:30.491Z,6.20
2022-12-23T07:55:58.745Z,6.13
2022-12-23T07:58:28.238Z,6.95
2022-12-23T08:01:02.113Z,7.75
2022-12-23T08:03:30.500Z,8.27
2022-12-23T08:06:03.396Z,8.13
2022-12-23T08:08:31.872Z,8.32
2022-12-23T08:11:01.262Z,8.93
2022-12-23T08:13:31.716Z,8.05
2022-12-23T08:16:02.050Z,7.55
2022-12-23T08:18:32.052Z,7.18
2022-12-23T08:21:02.236Z,6.85
2022-12-23T08:23:32.076Z,7.10
2022-12-23T08:26:05.174Z,7.90
2022-12-23T08:28:35.222Z,7.93
2022-12-23T08:31:08.662Z,7.22
2022-12-23T08:33:38.171Z,7.75
2022-12-23T08:36:08.714Z,8.35
2022-12-23T08:38:37.829Z,8.05
2022-12-23T08:41:10.277Z,7.68
2022-12-23T08:43:40.185Z,8.02
2022-12-23T08:46:08.737Z,8.73
2022-12-23T08:48:37.196Z,8.70
2022-12-23T08:51:07.412Z,7.78
2022-12-23T08:53:36.798Z,8.70
2022-12-23T08:56:07.244Z,7.00
2022-12-23T08:58:39.647Z,7.50
2022-12-23T09:01:09.824Z,7.75
2022-12-23T09:03:39.469Z,7.25
2022-12-23T09:06:09.310Z,8.13
2022-12-23T09:08:37.629Z,7.68
2022-12-23T09:11:06.135Z,7.78
2022-12-23T09:13:35.855Z,8.05
2022-12-23T09:16:06.851Z,7.80
2022-12-23T09:18:35.501Z,7.85
2022-12-23T09:21:05.734Z,7.82
2022-12-23T09:23:35.078Z,8.00
2022-12-23T09:26:05.173Z,7.20
2022-12-23T09:28:33.340Z,7.50
2022-12-23T09:31:09.749Z,6.55
2022-12-23T09:33:39.144Z,7.15
2022-12-23T09:36:08.461Z,7.82
2022-12-23T09:38:36.739Z,7.70
2022-12-23T09:41:12.657Z,8.23
2022-12-23T09:43:51.500Z,8.18
2022-12-23T09:46:28.406Z,7.32
2022-12-23T09:49:03.337Z,8.00
2022-12-23T09:51:33.142Z,7.75
2022-12-23T09:54:11.980Z,5.63
2022-12-23T09:56:49.327Z,6.03
2022-12-23T09:59:29.179Z,6.03
2022-12-23T10:02:06.675Z,5.97
2022-12-23T10:04:43.470Z,6.30
2022-12-23T10:07:24.315Z,5.80
2022-12-23T10:09:55.483Z,6.57
2022-12-23T10:12:39.806Z,6.35
2022-12-23T10:15:32.221Z,6.18
2022-12-23T10:18:07.288Z,6.80
2022-12-23T10:20:42.955Z,6.03
2022-12-23T10:23:18.740Z,6.38
2022-12-23T10:25:51.928Z,6.72
2022-12-23T10:28:20.664Z,5.80
2022-12-23T10:31:30.595Z,6.13
2022-12-23T10:33:56.446Z,5.85
2022-12-23T10:36:42.511Z,5.40
2022-12-23T10:39:22.559Z,6.38
2022-12-23T10:42:01.393Z,5.90
2022-12-23T10:44:55.889Z,6.40
2022-12-23T10:47:34.544Z,6.20
2022-12-23T10:50:29.554Z,6.30
2022-12-23T10:53:05.311Z,6.57
2022-12-23T10:55:38.220Z,6.18
2022-12-23T10:58:09.693Z,5.70
2022-12-23T11:00:41.211Z,5.65
2022-12-23T11:03:17.351Z,6.38
2022-12-23T11:05:49.947Z,5.88
2022-12-23T11:08:18.702Z,6.20
2022-12-23T11:10:47.563Z,6.63
2022-12-23T11:13:26.493Z,6.60
2022-12-23T11:15:56.593Z,6.65
2022-12-23T11:18:27.776Z,6.13
2022-12-23T11:21:07.910Z,6.18
2022-12-23T11:23:37.880Z,6.30
2022-12-23T11:26:09.552Z,6.60
2022-12-23T11:28:41.210Z,6.85
2022-12-23T11:31:12.390Z,6.80
2022-12-23T11:33:47.229Z,5.43
2022-12-23T11:36:23.901Z,5.88
2022-12-23T11:38:56.960Z,6.07
2022-12-23T11:41:27.754Z,5.65
2022-12-23T11:44:00.190Z,5.72
2022-12-23T11:46:30.368Z,5.57
2022-12-23T11:49:18.797Z,6.25
2022-12-23T11:52:00.040Z,5.82
2022-12-23T11:54:28.827Z,5.88
2022-12-23T11:56:58.464Z,5.90
2022-12-23T11:59:34.756Z,5.95
2022-12-23T12:02:07.011Z,5.85
2022-12-23T12:04:36.746Z,5.88
2022-12-23T12:07:07.783Z,5.28
2022-12-23T12:09:40.448Z,6.22
2022-12-23T12:12:16.382Z,5.90
2022-12-23T12:14:47.091Z,5.43
2022-12-23T12:17:23.623Z,6.25
2022-12-23T12:20:01.989Z,6.32
2022-12-23T12:22:46.200Z,6.00
2022-12-23T12:25:22.733Z,6.07
2022-12-23T12:27:55.401Z,5.78
2022-12-23T12:30:23.830Z,5.57
2022-12-23T12:32:57.871Z,5.97
2022-12-23T12:35:35.951Z,5.43
2022-12-23T12:38:12.144Z,5.75
2022-12-23T12:40:44.525Z,5.18
2022-12-23T12:43:21.686Z,5.85
2022-12-23T12:45:54.466Z,5.40
2022-12-23T12:48:35.922Z,5.50
2022-12-23T12:51:10.220Z,6.35
2022-12-23T12:53:48.097Z,5.90
2022-12-23T12:56:25.697Z,5.57
2022-12-23T12:58:53.854Z,4.90
2022-12-23T13:01:38.799Z,5.20
2022-12-23T13:04:28.943Z,5.20
2022-12-23T13:07:07.458Z,4.35
2022-12-23T13:09:51.690Z,4.80
2022-12-23T13:12:26.304Z,4.38
2022-12-23T13:15:01.953Z,4.47
2022-12-23T13:17:36.239Z,4.50
2022-12-23T13:20:15.421Z,4.68
2022-12-23T13:22:45.831Z,4.55
2022-12-23T13:25:21.052Z,4.10
2022-12-23T13:27:57.039Z,4.40
2022-12-23T13:30:28.066Z,4.10
2022-12-23T13:33:23.778Z,4.47
2022-12-23T13:36:06.729Z,4.72
2022-12-23T13:38:47.099Z,4.13
2022-12-23T13:41:25.908Z,3.88
2022-12-23T13:43:58.375Z,3.80
2022-12-23T13:46:36.886Z,3.60
2022-12-23T13:49:13.269Z,3.53
2022-12-23T13:51:50.216Z,3.55
2022-12-23T13:54:26.326Z,3.28
2022-12-23T13:57:08.395Z,3.00
2022-12-23T13:59:41.197Z,2.67
2022-12-23T14:02:41.999Z,2.30
2022-12-23T14:05:31.832Z,2.50
2022-12-23T14:08:02.333Z,2.55
2022-12-23T14:10:31.530Z,2.17
2022-12-23T14:13:05.220Z,2.40
2022-12-23T14:16:20.943Z,2.22
2022-12-23T14:19:21.555Z,1.83
2022-12-23T14:21:59.369Z,2.03
2022-12-23T14:25:17.510Z,1.60
2022-12-23T14:28:00.391Z,2.00
2022-12-23T14:30:36.025Z,1.73
2022-12-23T14:33:15.025Z,2.10
2022-12-23T14:35:59.460Z,1.75
2022-12-23T14:38:32.518Z,1.90
2022-12-23T14:41:24.464Z,1.80
2022-12-23T14:43:59.975Z,2.03
2022-12-23T14:46:58.433Z,1.60
2022-12-23T14:49:49.052Z,1.58
2022-12-23T14:52:59.972Z,1.92
2022-12-23T14:55:45.611Z,1.60
2022-12-23T14:59:06.390Z,1.77
2022-12-23T15:01:39.549Z,1.85
2022-12-23T15:04:15.505Z,1.63
2022-12-23T15:06:48.219Z,1.55
2022-12-23T15:09:24.278Z,1.60
2022-12-23T15:11:54.666Z,1.40
2022-12-23T15:14:31.726Z,1.33
2022-12-23T15:17:01.466Z,1.70
2022-12-23T15:19:30.116Z,1.50
2022-12-23T15:22:22.202Z,1.35
2022-12-23T15:24:53.679Z,1.33
2022-12-23T15:27:27.898Z,1.60
2022-12-23T15:29:57.580Z,1.50
2022-12-23T15:32:27.949Z,1.98
2022-12-23T15:35:03.391Z,1.33
2022-12-23T15:37:33.756Z,0.90
2022-12-23T15:40:12.592Z,1.30
2022-12-23T15:42:48.280Z,1.40
2022-12-23T15:45:32.497Z,1.40
2022-12-23T15:48:00.875Z,1.40
2022-12-23T15:50:30.358Z,1.00
2022-12-23T15:53:06.864Z,1.30
2022-12-23T15:55:37.479Z,1.50
2022-12-23T15:58:06.101Z,1.70
2022-12-23T16:00:40.092Z,1.30
2022-12-23T16:03:23.108Z,1.40
2022-12-23T16:05:51.608Z,1.30
2022-12-23T16:08:30.558Z,1.63
2022-12-23T16:11:07.967Z,1.60
2022-12-23T16:13:41.609Z,1.67
2022-12-23T16:16:35.126Z,1.80
2022-12-23T16:19:03.393Z,1.77
2022-12-23T16:21:35.127Z,2.72
2022-12-23T16:24:09.516Z,3.70
2022-12-23T16:26:42.130Z,4.03
2022-12-23T16:29:11.359Z,4.88
2022-12-23T16:31:44.282Z,4.40
2022-12-23T16:34:16.542Z,5.20
2022-12-23T16:36:44.782Z,5.72
2022-12-23T16:39:20.034Z,5.07
2022-12-23T16:41:48.364Z,5.22
2022-12-23T16:44:16.804Z,5.70
2022-12-23T16:46:47.018Z,4.57
2022-12-23T16:49:18.375Z,4.63
2022-12-23T16:51:47.437Z,4.50
2022-12-23T16:54:21.095Z,4.15
2022-12-23T16:56:49.984Z,3.80
2022-12-23T16:59:18.547Z,3.60
2022-12-23T17:01:48.219Z,2.83
2022-12-23T17:04:17.179Z,3.55
2022-12-23T17:06:46.580Z,4.18
2022-12-23T17:09:15.027Z,4.03
2022-12-23T17:11:46.674Z,5.18
2022-12-23T17:14:18.153Z,6.13
2022-12-23T17:16:47.123Z,4.15
2022-12-23T17:19:19.274Z,3.67
2022-12-23T17:21:57.086Z,3.85
2022-12-23T17:24:26.806Z,4.93
2022-12-23T17:26:57.731Z,5.47
2022-12-23T17:29:28.928Z,4.25
2022-12-23T17:31:57.415Z,4.20
2022-12-23T17:34:25.901Z,3.65
2022-12-23T17:36:54.918Z,3.75
2022-12-23T17:39:23.435Z,3.45
2022-12-23T17:41:51.732Z,4.28
2022-12-23T17:44:21.314Z,4.18
2022-12-23T17:46:49.823Z,3.97
2022-12-23T17:49:17.994Z,4.28
2022-12-23T17:51:48.575Z,3.50
2022-12-23T17:54:23.121Z,3.53
2022-12-23T17:56:51.661Z,1.80
2022-12-23T17:59:22.735Z,2.10
2022-12-23T18:01:51.650Z,2.33
2022-12-23T18:04:20.941Z,2.03
2022-12-23T18:06:49.079Z,2.30
2022-12-23T18:09:18.788Z,2.30
2022-12-23T18:11:48.503Z,2.30
2022-12-23T18:14:19.178Z,2.00
2022-12-23T18:16:49.362Z,2.05
2022-12-23T18:19:19.556Z,2.40
2022-12-23T18:21:48.553Z,2.40
2022-12-23T18:24:17.063Z,2.53
2022-12-23T18:26:45.951Z,2.97
2022-12-23T18:29:14.820Z,3.30
2022-12-23T18:31:52.348Z,2.80
2022-12-23T18:34:21.938Z,2.63
2022-12-23T18:36:51.369Z,3.20
2022-12-23T18:39:20.118Z,3.03
2022-12-23T18:41:48.386Z,3.60
2022-12-23T18:44:19.369Z,3.80
2022-12-23T18:46:49.484Z,4.95
2022-12-23T18:49:17.811Z,4.80
2022-12-23T18:51:46.736Z,5.25
2022-12-23T18:54:16.284Z,5.03
2022-12-23T18:56:44.806Z,5.28
2022-12-23T18:59:21.430Z,6.15
2022-12-23T19:01:58.545Z,6.00
2022-12-23T19:04:27.486Z,5.72
2022-12-23T19:06:56.395Z,5.00
2022-12-23T19:09:25.986Z,4.75
2022-12-23T19:11:54.931Z,4.68
2022-12-23T19:14:23.364Z,4.18
2022-12-23T19:16:52.714Z,4.70
2022-12-23T19:19:23.357Z,4.57
2022-12-23T19:21:51.677Z,4.57
2022-12-23T19:24:20.117Z,3.85
2022-12-23T19:26:48.767Z,3.60
2022-12-23T19:29:17.067Z,3.83
2022-12-23T19:31:45.371Z,4.07
2022-12-23T19:34:16.464Z,3.63
2022-12-23T19:36:46.089Z,3.65
2022-12-23T19:39:16.703Z,5.53
2022-12-23T19:41:45.350Z,5.28
2022-12-23T19:44:13.650Z,3.67
2022-12-23T19:46:42.209Z,4.57
2022-12-23T19:49:15.709Z,2.67
2022-12-23T19:51:51.650Z,3.30
2022-12-23T19:54:21.009Z,4.32
2022-12-23T19:56:52.534Z,4.50
2022-12-23T19:59:21.474Z,3.28
2022-12-23T20:01:50.478Z,3.67
2022-12-23T20:04:18.828Z,3.20
2022-12-23T20:06:47.074Z,3.35
2022-12-23T20:09:27.324Z,3.25
2022-12-23T20:11:55.526Z,3.55
2022-12-23T20:14:31.931Z,3.92
2022-12-23T20:17:01.995Z,4.50
2022-12-23T20:19:30.353Z,3.65
2022-12-23T20:21:58.511Z,4.00
2022-12-23T20:24:28.283Z,3.88
2022-12-23T20:26:56.705Z,4.05
2022-12-23T20:29:24.903Z,4.63
2022-12-23T20:31:53.035Z,4.38
2022-12-23T20:34:21.610Z,4.38
2022-12-23T20:36:49.932Z,4.18
2022-12-23T20:39:18.233Z,4.25
2022-12-23T20:41:47.761Z,4.95
2022-12-23T20:47:04.420Z,4.65
2022-12-23T20:49:34.644Z,4.97
2022-12-23T20:52:03.317Z,5.13
2022-12-23T20:54:33.636Z,4.85
2022-12-23T20:57:04.059Z,4.57
2022-12-23T20:59:33.092Z,3.83
2022-12-23T21:02:02.095Z,3.33
2022-12-23T21:04:30.462Z,2.65
2022-12-23T21:06:58.666Z,3.10
2022-12-23T21:09:26.921Z,2.42
2022-12-23T21:11:55.266Z,2.25
2022-12-23T21:14:26.230Z,1.92
2022-12-23T21:16:58.713Z,1.83
2022-12-23T21:19:27.338Z,1.85
2022-12-23T21:21:55.453Z,1.95
2022-12-23T21:24:25.699Z,1.90
2022-12-23T21:26:56.784Z,1.48
2022-12-23T21:29:27.099Z,1.48
2022-12-23T21:31:55.592Z,1.50
2022-12-23T21:34:24.136Z,1.33
2022-12-23T21:36:52.364Z,1.80
2022-12-23T21:39:20.677Z,1.55
2022-12-23T21:41:51.234Z,1.85
2022-12-23T21:44:19.523Z,1.73
2022-12-23T21:46:50.940Z,1.73
2022-12-23T21:49:22.076Z,1.80
2022-12-23T21:51:51.401Z,2.05
2022-12-23T21:54:19.605Z,2.58
2022-12-23T21:56:47.786Z,3.00
2022-12-23T21:59:16.321Z,2.83
2022-12-23T22:01:47.068Z,3.42
2022-12-23T22:04:16.871Z,3.50
2022-12-23T22:06:46.642Z,3.78
2022-12-23T22:09:17.632Z,3.03
2022-12-23T22:11:48.746Z,3.35
2022-12-23T22:14:19.029Z,3.08
2022-12-23T22:16:47.308Z,3.33
2022-12-23T22:19:17.229Z,3.22
2022-12-23T22:21:45.441Z,3.85
2022-12-23T22:24:13.656Z,3.10
2022-12-23T22:26:42.228Z,3.03
2022-12-23T22:29:12.580Z,3.72
2022-12-23T22:31:43.035Z,3.20
2022-12-23T22:34:14.952Z,2.75
2022-12-23T22:36:44.830Z,3.30
2022-12-23T22:39:20.082Z,3.60
2022-12-23T22:41:49.222Z,3.05
2022-12-23T22:44:17.439Z,3.72
2022-12-23T22:46:46.252Z,3.75
2022-12-23T22:49:18.756Z,5.43
2022-12-23T22:51:48.577Z,5.70
2022-12-23T22:54:16.714Z,5.20
2022-12-23T22:56:46.681Z,5.95
2022-12-23T22:59:21.591Z,5.72
2022-12-23T23:01:50.868Z,5.03
2022-12-23T23:04:19.749Z,4.95
2022-12-23T23:06:49.777Z,4.50
2022-12-23T23:09:20.187Z,5.28
2022-12-23T23:11:48.621Z,4.88
2022-12-23T23:14:18.695Z,5.22
2022-12-23T23:16:49.835Z,5.13
2022-12-23T23:19:20.425Z,5.35
2022-12-23T23:21:50.259Z,4.93
2022-12-23T23:24:18.492Z,4.43
2022-12-23T23:26:46.637Z,4.72
2022-12-23T23:32:47.201Z,4.07
2022-12-23T23:35:15.810Z,5.22
2022-12-23T23:37:45.554Z,4.82
2022-12-23T23:40:13.931Z,5.32
2022-12-23T23:42:42.453Z,4.43
2022-12-23T23:45:12.848Z,5.57
2022-12-23T23:47:41.496Z,3.80
2022-12-23T23:50:10.728Z,3.53
2022-12-23T23:52:39.007Z,3.80
2022-12-23T23:55:10.467Z,3.70
2022-12-23T23:57:38.802Z,3.90
