createdAt,value
2019-05-26T00:01:05.922Z,5.75
2019-05-26T00:03:35.820Z,5.35
2019-05-26T00:06:05.758Z,6.70
2019-05-26T00:08:35.707Z,5.75
2019-05-26T00:11:05.922Z,6.40
2019-05-26T00:13:35.839Z,5.85
2019-05-26T00:16:05.780Z,6.33
2019-05-26T00:18:35.716Z,6.67
2019-05-26T00:26:24.597Z,6.83
2019-05-26T00:28:54.542Z,6.17
2019-05-26T00:31:24.917Z,6.65
2019-05-26T00:33:54.849Z,7.60
2019-05-26T00:36:25.083Z,7.40
2019-05-26T00:41:34.612Z,7.17
2019-05-26T00:44:04.553Z,7.25
2019-05-26T00:46:34.519Z,7.05
2019-05-26T00:49:04.421Z,6.70
2019-05-26T00:51:34.354Z,6.77
2019-05-26T00:54:04.313Z,8.00
2019-05-26T00:56:34.604Z,7.45
2019-05-26T00:59:04.775Z,7.33
2019-05-26T01:01:34.719Z,7.75
2019-05-26T01:06:44.596Z,6.90
2019-05-26T01:11:54.252Z,7.83
2019-05-26T01:17:04.140Z,8.20
2019-05-26T01:19:34.348Z,8.10
2019-05-26T01:22:04.280Z,7.93
2019-05-26T01:29:53.156Z,8.65
2019-05-26T01:32:23.094Z,7.53
2019-05-26T01:34:53.104Z,7.58
2019-05-26T01:37:23.403Z,7.42
2019-05-26T01:39:53.648Z,8.83
2019-05-26T01:42:23.556Z,7.50
2019-05-26T01:47:33.078Z,7.58
2019-05-26T01:50:03.011Z,7.72
2019-05-26T01:52:32.967Z,8.00
2019-05-26T01:55:02.857Z,6.95
2019-05-26T02:00:12.786Z,7.63
2019-05-26T02:02:43.105Z,7.80
2019-05-26T02:07:52.661Z,7.92
2019-05-26T02:10:22.593Z,8.53
2019-05-26T02:12:52.820Z,7.83
2019-05-26T02:18:02.657Z,8.17
2019-05-26T02:20:32.586Z,8.00
2019-05-26T02:25:42.121Z,8.33
2019-05-26T02:28:12.370Z,7.97
2019-05-26T02:30:42.298Z,7.60
2019-05-26T02:35:51.912Z,7.63
2019-05-26T02:38:26.070Z,8.30
2019-05-26T02:40:52.076Z,8.17
2019-05-26T02:43:22.575Z,7.40
2019-05-26T02:51:11.764Z,7.90
2019-05-26T02:53:41.696Z,8.65
2019-05-26T02:58:51.404Z,7.40
2019-05-26T03:01:21.351Z,8.00
2019-05-26T03:03:51.576Z,7.43
2019-05-26T03:06:21.488Z,8.07
2019-05-26T03:11:31.103Z,8.27
2019-05-26T03:14:01.368Z,7.77
2019-05-26T03:16:31.296Z,7.70
2019-05-26T03:19:01.911Z,7.90
2019-05-26T03:26:51.102Z,7.73
2019-05-26T03:29:21.042Z,7.77
2019-05-26T03:34:30.320Z,7.73
2019-05-26T03:37:00.595Z,7.60
2019-05-26T03:39:43.756Z,7.95
2019-05-26T03:42:00.481Z,7.43
2019-05-26T03:47:09.766Z,7.83
2019-05-26T03:49:39.986Z,7.10
2019-05-26T03:52:10.162Z,7.30
2019-05-26T03:54:40.426Z,7.53
2019-05-26T03:59:49.993Z,6.10
2019-05-26T04:02:19.923Z,7.07
2019-05-26T04:04:50.228Z,7.10
2019-05-26T04:07:20.178Z,6.57
2019-05-26T04:12:29.433Z,6.33
2019-05-26T04:17:38.687Z,6.60
2019-05-26T04:20:08.950Z,6.57
2019-05-26T04:22:39.173Z,7.43
2019-05-26T04:27:48.515Z,6.83
2019-05-26T04:30:18.447Z,7.33
2019-05-26T04:38:07.277Z,6.80
2019-05-26T04:40:37.218Z,7.50
2019-05-26T04:43:07.184Z,6.53
2019-05-26T04:45:37.115Z,5.97
2019-05-26T04:53:26.349Z,5.90
2019-05-26T04:58:35.605Z,6.08
2019-05-26T05:01:05.554Z,5.50
2019-05-26T05:03:35.833Z,5.22
2019-05-26T05:06:06.218Z,5.70
2019-05-26T05:11:15.487Z,5.85
2019-05-26T05:13:45.739Z,5.30
2019-05-26T05:16:15.696Z,5.47
2019-05-26T05:18:45.871Z,5.33
2019-05-26T05:23:55.724Z,5.03
2019-05-26T05:26:25.959Z,4.78
2019-05-26T05:28:56.184Z,4.70
2019-05-26T05:31:26.387Z,4.55
2019-05-26T05:36:35.641Z,4.30
2019-05-26T05:39:05.556Z,4.50
2019-05-26T05:41:35.587Z,5.47
2019-05-26T05:44:05.779Z,4.60
2019-05-26T05:49:15.639Z,4.37
2019-05-26T05:51:45.866Z,4.90
2019-05-26T05:54:15.793Z,4.28
2019-05-26T05:56:45.992Z,4.45
2019-05-26T05:59:15.941Z,4.03
2019-05-26T06:01:46.232Z,3.92
2019-05-26T06:06:55.784Z,3.87
2019-05-26T06:09:26.025Z,4.22
2019-05-26T06:11:57.014Z,3.92
2019-05-26T06:14:25.891Z,3.60
2019-05-26T06:16:55.975Z,3.70
2019-05-26T06:22:05.506Z,3.40
2019-05-26T06:24:35.722Z,3.80
2019-05-26T06:27:05.676Z,3.25
2019-05-26T06:29:35.620Z,3.62
2019-05-26T06:32:05.932Z,3.30
2019-05-26T06:34:35.506Z,2.85
2019-05-26T06:37:05.439Z,2.77
2019-05-26T06:39:35.355Z,3.17
2019-05-26T06:42:05.634Z,2.85
2019-05-26T06:44:52.121Z,3.17
2019-05-26T06:47:05.778Z,3.00
2019-05-26T06:49:35.716Z,3.35
2019-05-26T06:54:44.980Z,3.27
2019-05-26T06:59:56.556Z,2.77
2019-05-26T07:02:26.489Z,2.72
2019-05-26T07:04:56.410Z,2.33
2019-05-26T07:07:26.329Z,2.58
2019-05-26T07:12:35.603Z,2.58
2019-05-26T07:17:47.617Z,2.92
2019-05-26T07:22:57.003Z,3.25
2019-05-26T07:25:26.930Z,3.80
2019-05-26T07:27:57.239Z,3.80
2019-05-26T07:33:06.795Z,3.60
2019-05-26T07:35:36.712Z,3.75
2019-05-26T07:38:06.914Z,4.15
2019-05-26T07:40:37.116Z,3.80
2019-05-26T07:43:07.338Z,4.15
2019-05-26T07:45:37.267Z,4.17
2019-05-26T07:48:07.474Z,3.52
2019-05-26T07:50:37.695Z,4.20
2019-05-26T07:53:07.614Z,4.53
2019-05-26T07:55:37.547Z,4.75
2019-05-26T08:03:26.821Z,3.95
2019-05-26T08:08:36.066Z,4.50
2019-05-26T08:11:06.389Z,4.75
2019-05-26T08:13:36.333Z,4.30
2019-05-26T08:16:06.243Z,4.22
2019-05-26T08:18:36.545Z,4.53
2019-05-26T08:21:06.460Z,3.77
2019-05-26T08:23:36.401Z,4.47
2019-05-26T08:28:45.653Z,3.62
2019-05-26T08:31:15.985Z,3.83
2019-05-26T08:33:45.932Z,3.77
2019-05-26T08:36:16.344Z,3.87
2019-05-26T08:41:25.724Z,3.40
2019-05-26T08:43:55.997Z,3.47
2019-05-26T08:46:25.950Z,4.00
2019-05-26T08:48:56.278Z,3.70
2019-05-26T08:51:26.207Z,3.37
2019-05-26T08:53:56.137Z,4.15
2019-05-26T08:56:26.330Z,3.67
2019-05-26T08:58:56.548Z,4.05
2019-05-26T09:04:06.065Z,3.27
2019-05-26T09:06:36.330Z,3.35
2019-05-26T09:09:07.056Z,3.08
2019-05-26T09:11:37.383Z,2.87
2019-05-26T09:16:46.785Z,2.77
2019-05-26T09:19:16.956Z,2.70
2019-05-26T09:21:47.305Z,2.95
2019-05-26T09:24:17.247Z,2.37
2019-05-26T09:26:47.170Z,2.62
2019-05-26T09:29:17.114Z,3.12
2019-05-26T09:31:47.040Z,2.52
2019-05-26T09:34:17.250Z,2.40
2019-05-26T09:36:47.165Z,2.52
2019-05-26T09:39:17.397Z,2.22
2019-05-26T09:41:47.608Z,2.75
2019-05-26T09:44:17.547Z,1.55
2019-05-26T09:46:47.475Z,2.42
2019-05-26T09:49:17.405Z,2.52
2019-05-26T09:51:47.317Z,1.90
2019-05-26T09:54:17.262Z,2.00
2019-05-26T09:56:47.507Z,1.62
2019-05-26T10:01:57.354Z,2.20
2019-05-26T10:04:27.323Z,1.85
2019-05-26T10:06:57.250Z,2.00
2019-05-26T10:09:27.421Z,1.80
2019-05-26T10:11:57.360Z,1.98
2019-05-26T10:14:27.640Z,1.60
2019-05-26T10:16:57.871Z,1.90
2019-05-26T10:19:28.082Z,1.85
2019-05-26T10:21:58.006Z,1.75
2019-05-26T10:24:27.948Z,1.62
2019-05-26T10:26:58.272Z,2.15
2019-05-26T10:29:28.204Z,1.90
2019-05-26T10:31:58.142Z,1.62
2019-05-26T10:34:28.061Z,1.70
2019-05-26T10:36:57.983Z,1.70
2019-05-26T10:39:27.963Z,1.77
2019-05-26T10:41:58.228Z,1.70
2019-05-26T10:47:07.509Z,1.75
2019-05-26T10:49:37.794Z,1.82
2019-05-26T10:54:46.799Z,1.65
2019-05-26T10:57:16.713Z,2.00
2019-05-26T10:59:46.651Z,1.60
2019-05-26T11:02:16.570Z,1.50
2019-05-26T11:04:46.532Z,1.27
2019-05-26T11:07:16.435Z,1.40
2019-05-26T11:09:46.398Z,1.50
2019-05-26T11:12:16.311Z,1.30
2019-05-26T11:14:46.653Z,1.57
2019-05-26T11:17:16.588Z,1.25
2019-05-26T11:19:46.497Z,1.42
2019-05-26T11:22:16.432Z,1.20
2019-05-26T11:24:46.401Z,1.40
2019-05-26T11:27:16.386Z,1.40
2019-05-26T11:29:46.287Z,1.20
2019-05-26T11:32:16.269Z,1.30
2019-05-26T11:35:00.587Z,1.40
2019-05-26T11:37:16.452Z,1.45
2019-05-26T11:39:46.706Z,1.32
2019-05-26T11:42:16.641Z,1.10
2019-05-26T11:44:46.570Z,1.10
2019-05-26T11:47:16.514Z,1.22
2019-05-26T11:49:46.438Z,1.10
2019-05-26T11:52:19.972Z,1.40
2019-05-26T11:54:46.302Z,1.20
2019-05-26T11:57:16.236Z,1.07
2019-05-26T11:59:47.256Z,1.22
2019-05-26T12:02:16.095Z,1.35
2019-05-26T12:04:46.352Z,1.30
2019-05-26T12:07:16.596Z,1.40
2019-05-26T12:09:46.536Z,1.40
2019-05-26T12:12:16.807Z,1.37
2019-05-26T12:14:46.731Z,1.30
2019-05-26T12:17:16.948Z,1.60
2019-05-26T12:19:46.866Z,1.55
2019-05-26T12:22:16.806Z,1.42
2019-05-26T12:24:46.717Z,1.30
2019-05-26T12:27:17.011Z,2.17
2019-05-26T12:29:46.939Z,1.65
2019-05-26T12:32:16.878Z,1.40
2019-05-26T12:34:46.817Z,1.37
2019-05-26T12:37:16.747Z,1.20
2019-05-26T12:39:46.660Z,1.45
2019-05-26T12:42:17.183Z,1.02
2019-05-26T12:44:49.621Z,1.30
2019-05-26T12:47:16.484Z,1.35
2019-05-26T12:49:46.397Z,1.30
2019-05-26T12:52:16.343Z,1.55
2019-05-26T12:54:46.255Z,1.60
2019-05-26T12:57:16.196Z,4.87
2019-05-26T12:59:46.392Z,1.22
2019-05-26T13:02:16.333Z,4.12
2019-05-26T13:04:46.264Z,1.80
2019-05-26T13:07:16.197Z,2.83
2019-05-26T13:09:46.458Z,3.77
2019-05-26T13:12:16.402Z,1.80
2019-05-26T13:14:46.296Z,1.40
2019-05-26T13:17:16.232Z,1.42
2019-05-26T13:19:46.150Z,2.15
2019-05-26T13:22:16.077Z,1.40
2019-05-26T13:24:46.017Z,1.62
2019-05-26T13:27:15.959Z,1.70
2019-05-26T13:29:45.877Z,1.52
2019-05-26T13:32:15.806Z,1.70
2019-05-26T13:34:45.734Z,1.60
2019-05-26T13:37:15.686Z,1.45
2019-05-26T13:39:45.620Z,2.08
2019-05-26T13:42:15.872Z,1.32
2019-05-26T13:44:45.817Z,1.22
2019-05-26T13:47:25.856Z,1.85
2019-05-26T13:49:45.683Z,1.72
2019-05-26T13:52:15.640Z,1.30
2019-05-26T13:54:45.951Z,1.60
2019-05-26T13:57:16.249Z,1.30
2019-05-26T13:59:46.172Z,1.22
2019-05-26T14:02:16.120Z,1.20
2019-05-26T14:04:46.025Z,1.37
2019-05-26T14:07:16.324Z,1.12
2019-05-26T14:09:46.525Z,1.17
2019-05-26T14:12:16.480Z,1.25
2019-05-26T14:14:46.403Z,1.17
2019-05-26T14:17:16.354Z,1.30
2019-05-26T14:19:46.324Z,1.00
2019-05-26T14:22:16.201Z,1.40
2019-05-26T14:24:54.055Z,1.10
2019-05-26T14:27:16.045Z,1.47
2019-05-26T14:29:45.988Z,1.20
2019-05-26T14:32:15.923Z,1.40
2019-05-26T14:34:46.178Z,1.35
2019-05-26T14:37:16.118Z,1.87
2019-05-26T14:39:46.053Z,1.30
2019-05-26T14:42:15.970Z,1.40
2019-05-26T14:44:45.922Z,1.35
2019-05-26T14:47:15.860Z,1.22
2019-05-26T14:49:45.816Z,1.85
2019-05-26T14:52:15.747Z,1.32
2019-05-26T14:54:46.000Z,1.42
2019-05-26T14:57:15.946Z,1.67
2019-05-26T14:59:45.925Z,1.50
2019-05-26T15:02:16.144Z,1.17
2019-05-26T15:04:46.079Z,1.35
2019-05-26T15:09:55.609Z,1.40
2019-05-26T15:12:25.828Z,1.62
2019-05-26T15:17:35.111Z,1.45
2019-05-26T15:20:05.069Z,1.60
2019-05-26T15:22:34.977Z,1.45
2019-05-26T15:25:07.817Z,1.60
2019-05-26T15:27:38.017Z,1.40
2019-05-26T15:32:47.287Z,1.32
2019-05-26T15:35:17.227Z,1.35
2019-05-26T15:37:47.506Z,1.30
2019-05-26T15:40:17.435Z,1.30
2019-05-26T15:42:47.641Z,1.15
2019-05-26T15:45:17.570Z,1.30
2019-05-26T15:47:47.485Z,1.15
2019-05-26T15:50:17.774Z,1.70
2019-05-26T15:52:47.998Z,1.40
2019-05-26T15:55:17.979Z,1.50
2019-05-26T15:57:48.245Z,1.85
2019-05-26T16:00:18.561Z,1.65
2019-05-26T16:05:28.134Z,1.60
2019-05-26T16:07:58.042Z,1.50
2019-05-26T16:10:27.988Z,1.60
2019-05-26T16:12:57.886Z,1.40
2019-05-26T16:18:07.545Z,1.70
2019-05-26T16:20:37.491Z,2.05
2019-05-26T16:23:08.923Z,1.52
2019-05-26T16:25:37.800Z,1.52
2019-05-26T16:28:07.653Z,1.27
2019-05-26T16:30:37.641Z,1.47
2019-05-26T16:33:07.571Z,1.17
2019-05-26T16:35:37.831Z,1.70
2019-05-26T16:38:08.050Z,1.70
2019-05-26T16:40:37.987Z,1.62
2019-05-26T16:43:08.179Z,1.67
2019-05-26T16:45:38.405Z,1.40
2019-05-26T16:48:08.683Z,1.42
2019-05-26T16:50:38.946Z,1.80
2019-05-26T16:53:08.859Z,1.30
2019-05-26T16:55:38.804Z,1.40
2019-05-26T16:58:08.731Z,1.50
2019-05-26T17:03:18.349Z,1.42
2019-05-26T17:08:27.636Z,1.40
2019-05-26T17:10:57.564Z,1.50
2019-05-26T17:13:27.505Z,0.98
2019-05-26T17:15:57.420Z,1.02
2019-05-26T17:18:27.355Z,1.45
2019-05-26T17:20:57.291Z,1.27
2019-05-26T17:23:27.204Z,1.25
2019-05-26T17:28:37.176Z,1.30
2019-05-26T17:31:07.464Z,1.30
2019-05-26T17:33:37.695Z,1.00
2019-05-26T17:36:07.904Z,1.30
2019-05-26T17:38:37.826Z,1.45
2019-05-26T17:41:07.775Z,1.32
2019-05-26T17:43:37.677Z,1.30
2019-05-26T17:46:07.634Z,1.20
2019-05-26T17:48:37.877Z,1.30
2019-05-26T17:51:07.801Z,1.30
2019-05-26T17:53:38.039Z,1.30
2019-05-26T17:56:07.988Z,1.12
2019-05-26T17:58:38.154Z,1.40
2019-05-26T18:01:08.089Z,1.20
2019-05-26T18:03:38.275Z,1.42
2019-05-26T18:06:08.219Z,1.30
2019-05-26T18:08:38.426Z,1.35
2019-05-26T18:11:08.392Z,1.37
2019-05-26T18:13:38.646Z,1.30
2019-05-26T18:16:08.977Z,1.20
2019-05-26T18:18:39.130Z,1.55
2019-05-26T18:21:09.063Z,1.50
2019-05-26T18:23:39.326Z,1.27
2019-05-26T18:28:48.891Z,1.82
2019-05-26T18:31:18.815Z,1.15
2019-05-26T18:36:28.064Z,1.45
2019-05-26T18:38:57.997Z,1.65
2019-05-26T18:41:28.308Z,1.22
2019-05-26T18:46:37.582Z,1.32
2019-05-26T18:49:07.532Z,1.27
2019-05-26T18:51:37.466Z,1.60
2019-05-26T18:54:07.673Z,1.72
2019-05-26T18:56:37.602Z,1.50
2019-05-26T18:59:08.984Z,1.60
2019-05-26T19:04:18.262Z,1.25
2019-05-26T19:06:48.193Z,1.40
2019-05-26T19:09:18.127Z,1.47
2019-05-26T19:14:27.822Z,1.40
2019-05-26T19:16:58.093Z,1.80
2019-05-26T19:19:28.027Z,1.70
2019-05-26T19:21:57.953Z,1.70
2019-05-26T19:24:28.154Z,1.50
2019-05-26T19:26:58.109Z,1.60
2019-05-26T19:29:28.385Z,1.57
2019-05-26T19:31:58.591Z,1.82
2019-05-26T19:34:28.826Z,1.90
2019-05-26T19:36:58.766Z,1.80
2019-05-26T19:39:28.668Z,1.60
2019-05-26T19:41:58.619Z,1.87
2019-05-26T19:44:28.876Z,1.65
2019-05-26T19:46:59.103Z,2.20
2019-05-26T19:49:29.011Z,2.00
2019-05-26T19:51:58.953Z,2.00
2019-05-26T19:54:29.146Z,1.62
2019-05-26T19:59:38.662Z,1.98
2019-05-26T20:02:17.893Z,1.90
2019-05-26T20:04:38.525Z,1.57
2019-05-26T20:07:08.459Z,1.65
2019-05-26T20:09:38.390Z,1.62
2019-05-26T20:12:08.710Z,1.67
2019-05-26T20:14:38.626Z,1.87
2019-05-26T20:17:08.583Z,1.85
2019-05-26T20:19:38.496Z,1.60
2019-05-26T20:22:08.740Z,1.65
2019-05-26T20:24:38.748Z,1.90
2019-05-26T20:27:08.674Z,1.70
2019-05-26T20:29:38.635Z,1.30
2019-05-26T20:32:08.560Z,1.60
2019-05-26T20:34:38.823Z,1.70
2019-05-26T20:37:09.061Z,1.90
2019-05-26T20:39:39.263Z,1.65
2019-05-26T20:42:09.192Z,1.80
2019-05-26T20:44:39.155Z,1.90
2019-05-26T20:47:09.085Z,1.52
2019-05-26T20:49:45.192Z,1.72
2019-05-26T20:52:08.967Z,1.75
2019-05-26T20:54:39.003Z,1.75
2019-05-26T20:57:08.858Z,1.72
2019-05-26T20:59:38.880Z,1.50
2019-05-26T21:04:48.081Z,1.77
2019-05-26T21:09:57.319Z,1.60
2019-05-26T21:12:27.490Z,1.70
2019-05-26T21:15:00.799Z,1.60
2019-05-26T21:17:27.640Z,1.85
2019-05-26T21:19:57.594Z,1.70
2019-05-26T21:22:27.857Z,1.67
2019-05-26T21:24:57.786Z,1.80
2019-05-26T21:27:27.718Z,1.70
2019-05-26T21:29:57.687Z,1.92
2019-05-26T21:35:06.964Z,1.55
2019-05-26T21:37:36.886Z,1.80
2019-05-26T21:40:06.834Z,1.82
2019-05-26T21:42:36.749Z,1.50
2019-05-26T21:45:06.701Z,1.65
2019-05-26T21:47:36.671Z,1.77
2019-05-26T21:50:06.594Z,1.53
2019-05-26T21:52:36.573Z,1.95
2019-05-26T21:55:06.459Z,2.25
2019-05-26T21:57:36.379Z,1.82
2019-05-26T22:02:48.030Z,1.77
2019-05-26T22:05:18.345Z,1.85
2019-05-26T22:07:48.275Z,1.75
2019-05-26T22:10:18.252Z,2.27
2019-05-26T22:12:48.171Z,1.90
2019-05-26T22:15:18.111Z,1.60
2019-05-26T22:17:48.025Z,1.95
2019-05-26T22:20:17.979Z,1.77
2019-05-26T22:22:47.908Z,1.80
2019-05-26T22:25:18.222Z,1.90
2019-05-26T22:27:48.438Z,1.92
2019-05-26T22:30:18.382Z,2.10
2019-05-26T22:32:48.587Z,1.80
2019-05-26T22:35:18.517Z,2.08
2019-05-26T22:37:48.431Z,1.67
2019-05-26T22:40:18.374Z,2.00
2019-05-26T22:42:48.313Z,1.70
2019-05-26T22:45:18.253Z,1.98
2019-05-26T22:47:48.169Z,1.80
2019-05-26T22:50:18.383Z,1.60
2019-05-26T22:52:48.305Z,1.87
2019-05-26T22:57:57.863Z,1.62
2019-05-26T23:00:28.065Z,1.70
2019-05-26T23:02:57.988Z,1.87
2019-05-26T23:08:07.550Z,2.00
2019-05-26T23:10:37.486Z,1.67
2019-05-26T23:13:07.429Z,1.70
2019-05-26T23:15:37.434Z,1.80
2019-05-26T23:18:07.316Z,1.80
2019-05-26T23:20:37.249Z,1.95
2019-05-26T23:23:07.525Z,1.90
2019-05-26T23:25:37.739Z,1.90
2019-05-26T23:28:07.982Z,1.50
2019-05-26T23:33:17.521Z,1.80
2019-05-26T23:35:47.742Z,1.95
2019-05-26T23:38:17.665Z,2.00
2019-05-26T23:40:47.596Z,1.72
2019-05-26T23:43:17.512Z,1.70
2019-05-26T23:45:47.440Z,1.80
2019-05-26T23:48:17.349Z,1.57
2019-05-26T23:50:47.286Z,1.65
2019-05-26T23:53:17.211Z,1.87
2019-05-26T23:55:47.165Z,1.70
2019-05-26T23:58:17.079Z,1.75
