createdAt,value
2022-11-24T00:01:37.568Z,91475.78
2022-11-24T00:04:07.074Z,91475.78
2022-11-24T00:06:36.325Z,91557.28
2022-11-24T00:09:05.875Z,91559.31
2022-11-24T00:11:35.669Z,91545.06
2022-11-24T00:14:04.519Z,91532.81
2022-11-24T00:16:35.266Z,91555.25
2022-11-24T00:19:04.494Z,91565.44
2022-11-24T00:21:33.370Z,91805.81
2022-11-24T00:24:01.411Z,91510.41
2022-11-24T00:26:31.105Z,91545.06
2022-11-24T00:29:00.358Z,91577.66
2022-11-24T00:31:30.374Z,91561.34
2022-11-24T00:34:01.902Z,91563.38
2022-11-24T00:36:31.712Z,91545.06
2022-11-24T00:39:00.953Z,91528.75
2022-11-24T00:41:30.250Z,91553.19
2022-11-24T00:43:59.413Z,91593.94
2022-11-24T00:46:28.196Z,91538.94
2022-11-24T00:48:56.313Z,91577.66
2022-11-24T00:51:29.759Z,91500.22
2022-11-24T00:53:57.871Z,91795.63
2022-11-24T00:56:26.266Z,91512.47
2022-11-24T00:58:54.026Z,91598.03
2022-11-24T01:01:23.694Z,91577.66
2022-11-24T01:03:51.627Z,91583.75
2022-11-24T01:06:21.023Z,91581.72
2022-11-24T01:08:50.071Z,91593.94
2022-11-24T01:11:20.302Z,91561.34
2022-11-24T01:13:50.809Z,91589.88
2022-11-24T01:16:21.627Z,91638.75
2022-11-24T01:18:49.601Z,91622.47
2022-11-24T01:21:18.485Z,91593.94
2022-11-24T01:23:46.598Z,91573.56
2022-11-24T01:26:17.083Z,91593.94
2022-11-24T01:28:47.428Z,91606.16
2022-11-24T01:31:16.287Z,91622.47
2022-11-24T01:33:44.144Z,91547.09
2022-11-24T01:36:12.166Z,91624.50
2022-11-24T01:38:39.878Z,91547.09
2022-11-24T01:41:11.656Z,91569.50
2022-11-24T01:43:41.564Z,91608.22
2022-11-24T01:46:18.380Z,91553.19
2022-11-24T01:48:49.854Z,91591.91
2022-11-24T01:51:22.565Z,91573.56
2022-11-24T01:53:56.636Z,91626.53
2022-11-24T01:56:25.394Z,91555.25
2022-11-24T01:58:57.950Z,91602.09
2022-11-24T02:01:26.554Z,91642.84
2022-11-24T02:03:54.661Z,91600.06
2022-11-24T02:06:25.919Z,91618.38
2022-11-24T02:08:59.770Z,91579.69
2022-11-24T02:11:30.341Z,91593.94
2022-11-24T02:13:59.954Z,91549.13
2022-11-24T02:16:27.789Z,91581.72
2022-11-24T02:18:55.434Z,91608.22
2022-11-24T02:21:23.235Z,91555.25
2022-11-24T02:23:58.584Z,91569.50
2022-11-24T02:26:42.244Z,91557.28
2022-11-24T02:29:10.347Z,91569.50
2022-11-24T02:31:38.457Z,91508.38
2022-11-24T02:34:06.172Z,91614.31
2022-11-24T02:36:33.836Z,91600.06
2022-11-24T02:39:01.549Z,91565.44
2022-11-24T02:41:30.150Z,91577.66
2022-11-24T02:44:02.565Z,91593.94
2022-11-24T02:46:30.295Z,91557.28
2022-11-24T02:48:57.993Z,91614.31
2022-11-24T02:51:25.641Z,91510.41
2022-11-24T02:53:53.207Z,91569.50
2022-11-24T02:56:20.939Z,91577.66
2022-11-24T02:58:48.580Z,91587.84
2022-11-24T03:01:17.647Z,91565.44
2022-11-24T03:03:45.729Z,91593.94
2022-11-24T03:06:13.313Z,91583.75
2022-11-24T03:08:41.062Z,91536.91
2022-11-24T03:11:08.664Z,91571.53
2022-11-24T03:13:36.334Z,91602.09
2022-11-24T03:16:04.053Z,91565.44
2022-11-24T03:18:33.136Z,91600.06
2022-11-24T03:21:01.008Z,91553.19
2022-11-24T03:23:28.684Z,91589.88
2022-11-24T03:25:56.280Z,91598.03
2022-11-24T03:28:23.926Z,91583.75
2022-11-24T03:30:51.695Z,91600.06
2022-11-24T03:33:19.419Z,91538.94
2022-11-24T03:35:48.421Z,91540.97
2022-11-24T03:38:16.075Z,91536.91
2022-11-24T03:40:43.700Z,91530.78
2022-11-24T03:43:11.362Z,91573.56
2022-11-24T03:45:45.939Z,91585.78
2022-11-24T03:48:14.537Z,91536.91
2022-11-24T03:50:42.273Z,91561.34
2022-11-24T03:53:11.812Z,91557.28
2022-11-24T03:55:39.493Z,91557.28
2022-11-24T03:58:07.218Z,91545.06
2022-11-24T04:00:34.883Z,91563.38
2022-11-24T04:03:03.182Z,91565.44
2022-11-24T04:05:31.104Z,91540.97
2022-11-24T04:08:02.792Z,91514.50
2022-11-24T04:10:33.198Z,91549.13
2022-11-24T04:12:59.856Z,91571.53
2022-11-24T04:15:27.561Z,91573.56
2022-11-24T04:17:56.597Z,91598.03
2022-11-24T04:20:24.505Z,91545.06
2022-11-24T04:22:52.481Z,91561.34
2022-11-24T04:25:20.304Z,91561.34
2022-11-24T04:27:52.941Z,91553.19
2022-11-24T04:30:21.784Z,91577.66
2022-11-24T04:32:49.842Z,91565.44
2022-11-24T04:35:17.980Z,91553.19
2022-11-24T04:37:45.679Z,91516.53
2022-11-24T04:40:13.902Z,91567.47
2022-11-24T04:42:41.605Z,91569.50
2022-11-24T04:45:12.166Z,91561.34
2022-11-24T04:47:39.813Z,91540.97
2022-11-24T04:50:08.722Z,91553.19
2022-11-24T04:52:36.513Z,91549.13
2022-11-24T04:55:04.159Z,91488.00
2022-11-24T04:57:31.834Z,91557.28
2022-11-24T04:59:59.493Z,91602.09
2022-11-24T05:02:28.563Z,91551.16
2022-11-24T05:04:56.310Z,91467.63
2022-11-24T05:07:24.116Z,91410.59
2022-11-24T05:10:09.220Z,91459.50
2022-11-24T05:12:36.949Z,91549.13
2022-11-24T05:15:06.350Z,91575.59
2022-11-24T05:17:37.179Z,91551.16
2022-11-24T05:20:06.983Z,91577.66
2022-11-24T05:22:34.736Z,91549.13
2022-11-24T05:25:02.883Z,91465.59
2022-11-24T05:27:30.604Z,91555.25
2022-11-24T05:29:58.241Z,91561.34
2022-11-24T05:32:25.929Z,91553.19
2022-11-24T05:34:55.130Z,91520.59
2022-11-24T05:37:22.787Z,91742.66
2022-11-24T05:39:50.688Z,91516.53
2022-11-24T05:42:46.542Z,91842.50
2022-11-24T05:45:17.007Z,91557.28
2022-11-24T05:47:44.690Z,91557.28
2022-11-24T05:50:16.234Z,91516.53
2022-11-24T05:52:44.360Z,91553.19
2022-11-24T05:55:13.318Z,91502.28
2022-11-24T05:57:40.991Z,91508.38
2022-11-24T06:00:10.529Z,91512.47
2022-11-24T06:02:38.323Z,91545.06
2022-11-24T06:05:06.582Z,91524.69
2022-11-24T06:07:35.739Z,91528.75
2022-11-24T06:10:03.452Z,91526.72
2022-11-24T06:12:31.113Z,91540.97
2022-11-24T06:14:58.805Z,91514.50
2022-11-24T06:17:26.477Z,91565.44
2022-11-24T06:19:54.238Z,91504.31
2022-11-24T06:22:21.943Z,91561.34
2022-11-24T06:24:51.284Z,91579.69
2022-11-24T06:27:19.293Z,91534.88
2022-11-24T06:29:47.573Z,91655.06
2022-11-24T06:32:15.379Z,91508.38
2022-11-24T06:34:43.281Z,91530.78
2022-11-24T06:37:11.235Z,91524.69
2022-11-24T06:39:38.875Z,91573.56
2022-11-24T06:42:07.961Z,91549.13
2022-11-24T06:44:35.994Z,91532.81
2022-11-24T06:47:03.835Z,91569.50
2022-11-24T06:49:31.490Z,91540.97
2022-11-24T06:51:59.138Z,91394.31
2022-11-24T06:54:26.786Z,91573.56
2022-11-24T06:56:57.380Z,91581.72
2022-11-24T06:59:27.718Z,91530.78
2022-11-24T07:01:55.533Z,91545.06
2022-11-24T07:04:23.219Z,91526.72
2022-11-24T07:06:50.861Z,91467.63
2022-11-24T07:09:18.620Z,91538.94
2022-11-24T07:11:46.315Z,91557.28
2022-11-24T07:14:13.980Z,91538.94
2022-11-24T07:16:43.401Z,91504.31
2022-11-24T07:19:11.701Z,91518.56
2022-11-24T07:21:39.326Z,91553.19
2022-11-24T07:24:07.830Z,91536.91
2022-11-24T07:26:37.418Z,91579.69
2022-11-24T07:29:06.063Z,91508.38
2022-11-24T07:31:33.967Z,91545.06
2022-11-24T07:34:03.049Z,91516.53
2022-11-24T07:36:30.780Z,91540.97
2022-11-24T07:38:58.599Z,91551.16
2022-11-24T07:41:26.519Z,91496.16
2022-11-24T07:43:54.212Z,91496.16
2022-11-24T07:46:22.147Z,91565.44
2022-11-24T07:48:49.889Z,91573.56
2022-11-24T07:51:18.930Z,91530.78
2022-11-24T07:53:46.740Z,91522.66
2022-11-24T07:56:14.546Z,91516.53
2022-11-24T07:58:42.362Z,91547.09
2022-11-24T08:01:12.191Z,91549.13
2022-11-24T08:03:39.914Z,91516.53
2022-11-24T08:06:23.938Z,91534.88
2022-11-24T08:08:54.410Z,91457.44
2022-11-24T08:11:22.474Z,91549.13
2022-11-24T08:13:50.174Z,91463.56
2022-11-24T08:16:19.690Z,91540.97
2022-11-24T08:18:50.900Z,91532.81
2022-11-24T08:21:18.564Z,91526.72
2022-11-24T08:23:46.399Z,91543.00
2022-11-24T08:26:19.241Z,91547.09
2022-11-24T08:28:47.933Z,91524.69
2022-11-24T08:31:18.651Z,91563.38
2022-11-24T08:33:47.002Z,91563.38
2022-11-24T08:36:16.939Z,91549.13
2022-11-24T08:38:45.626Z,91538.94
2022-11-24T08:41:16.954Z,91514.50
2022-11-24T08:43:45.081Z,91520.59
2022-11-24T08:46:17.090Z,91555.25
2022-11-24T08:48:48.153Z,91559.31
2022-11-24T08:51:17.160Z,91481.91
2022-11-24T08:53:45.035Z,91500.22
2022-11-24T08:56:14.286Z,91551.16
2022-11-24T08:58:43.578Z,91496.16
2022-11-24T09:01:13.201Z,91485.97
2022-11-24T09:03:48.241Z,91404.50
2022-11-24T09:06:18.643Z,91445.22
2022-11-24T09:08:46.314Z,91426.91
2022-11-24T09:11:17.212Z,91569.50
2022-11-24T09:13:46.608Z,91516.53
2022-11-24T09:16:16.330Z,91512.47
2022-11-24T09:18:44.314Z,91479.88
2022-11-24T09:21:14.032Z,91500.22
2022-11-24T09:23:42.147Z,91502.28
2022-11-24T09:26:11.819Z,91473.75
2022-11-24T09:28:39.686Z,91524.69
2022-11-24T09:31:10.324Z,91473.75
2022-11-24T09:33:38.608Z,91514.50
2022-11-24T09:36:07.269Z,91437.09
2022-11-24T09:38:35.340Z,91447.28
2022-11-24T09:41:56.939Z,91492.09
2022-11-24T09:44:57.099Z,91496.16
2022-11-24T09:47:39.443Z,91500.22
2022-11-24T09:50:12.174Z,91473.75
2022-11-24T09:52:42.301Z,91443.19
2022-11-24T09:55:26.323Z,91492.09
2022-11-24T09:58:03.108Z,91463.56
2022-11-24T10:00:31.274Z,91463.56
2022-11-24T10:03:00.313Z,91516.53
2022-11-24T10:05:32.985Z,91498.19
2022-11-24T10:08:11.828Z,91467.63
2022-11-24T10:10:50.042Z,91504.31
2022-11-24T10:13:31.699Z,91473.75
2022-11-24T10:16:12.096Z,91508.38
2022-11-24T10:18:55.462Z,91467.63
2022-11-24T10:21:50.210Z,91465.59
2022-11-24T10:24:33.203Z,91386.16
2022-11-24T10:27:03.847Z,91414.66
2022-11-24T10:29:37.547Z,91439.13
2022-11-24T10:32:08.920Z,91459.50
2022-11-24T10:34:41.417Z,91457.44
2022-11-24T10:37:16.970Z,91479.88
2022-11-24T10:39:58.532Z,91455.41
2022-11-24T10:42:29.898Z,91479.88
2022-11-24T10:45:02.284Z,91475.78
2022-11-24T10:47:30.924Z,91488.00
2022-11-24T10:50:03.821Z,91471.72
2022-11-24T10:52:37.855Z,91471.72
2022-11-24T10:55:07.150Z,91479.88
2022-11-24T10:57:36.474Z,91355.59
2022-11-24T11:00:26.266Z,91341.34
2022-11-24T11:03:13.130Z,91349.47
2022-11-24T11:05:45.401Z,91280.22
2022-11-24T11:08:20.339Z,91341.34
2022-11-24T11:10:49.774Z,91341.34
2022-11-24T11:13:26.385Z,91394.31
2022-11-24T11:15:54.148Z,91402.44
2022-11-24T11:18:22.685Z,91300.59
2022-11-24T11:20:54.618Z,91398.38
2022-11-24T11:23:26.712Z,91349.47
2022-11-24T11:26:19.045Z,91384.13
2022-11-24T11:31:15.304Z,91272.06
2022-11-24T11:34:49.943Z,91223.19
2022-11-24T11:37:19.950Z,91255.78
2022-11-24T11:39:49.347Z,91135.59
2022-11-24T11:42:53.841Z,91180.41
2022-11-24T11:45:15.362Z,91206.88
2022-11-24T11:47:47.765Z,91255.78
2022-11-24T11:50:17.506Z,91272.06
2022-11-24T11:52:57.830Z,91276.16
2022-11-24T11:55:50.136Z,91286.34
2022-11-24T11:58:59.358Z,91296.53
2022-11-24T12:01:42.769Z,91268.00
2022-11-24T12:04:32.264Z,91263.94
2022-11-24T12:07:14.554Z,91241.53
2022-11-24T12:09:57.541Z,91255.78
2022-11-24T12:12:51.058Z,91300.59
2022-11-24T12:15:29.941Z,91288.38
2022-11-24T12:18:26.832Z,91331.16
2022-11-24T12:21:08.658Z,91268.00
2022-11-24T12:23:47.112Z,91221.16
2022-11-24T12:26:24.165Z,91278.19
2022-11-24T12:29:03.643Z,91280.22
2022-11-24T12:31:43.146Z,91290.41
2022-11-24T12:34:26.614Z,91247.63
2022-11-24T12:37:12.143Z,91235.41
2022-11-24T12:39:49.135Z,91255.78
2022-11-24T12:42:31.561Z,91233.38
2022-11-24T12:45:14.152Z,91282.25
2022-11-24T12:48:09.657Z,91276.16
2022-11-24T12:50:40.006Z,91239.47
2022-11-24T12:53:14.671Z,91259.84
2022-11-24T12:55:43.429Z,91286.34
2022-11-24T12:58:19.398Z,91265.97
2022-11-24T13:01:02.618Z,91270.03
2022-11-24T13:03:41.002Z,91221.16
2022-11-24T13:06:16.731Z,91237.44
2022-11-24T13:08:44.894Z,91280.22
2022-11-24T13:11:38.508Z,91162.06
2022-11-24T13:14:13.877Z,91133.56
2022-11-24T13:17:13.407Z,91149.84
2022-11-24T13:19:38.853Z,91109.13
2022-11-24T13:22:23.170Z,91084.66
2022-11-24T13:25:13.816Z,91052.06
2022-11-24T13:27:45.097Z,91048.00
2022-11-24T13:30:49.511Z,91056.16
2022-11-24T13:33:31.904Z,91080.59
2022-11-24T13:36:38.146Z,91054.13
2022-11-24T13:39:20.796Z,91135.59
2022-11-24T13:42:06.465Z,91090.78
2022-11-24T13:44:51.863Z,91133.56
2022-11-24T13:47:41.163Z,91131.53
2022-11-24T13:50:15.402Z,91135.59
2022-11-24T13:52:47.322Z,91109.13
2022-11-24T13:55:25.906Z,91162.06
2022-11-24T13:57:56.472Z,91158.00
2022-11-24T14:00:26.913Z,91202.81
2022-11-24T14:02:58.771Z,91182.44
2022-11-24T14:05:35.299Z,91202.81
2022-11-24T14:08:03.486Z,91121.34
2022-11-24T14:10:35.786Z,91158.00
2022-11-24T14:13:26.449Z,91141.72
2022-11-24T14:16:05.986Z,91082.63
2022-11-24T14:18:35.561Z,91082.63
2022-11-24T14:21:24.178Z,91206.88
2022-11-24T14:23:54.404Z,91329.13
2022-11-24T14:26:24.013Z,91333.19
2022-11-24T14:28:52.654Z,91223.19
2022-11-24T14:31:23.568Z,91225.22
2022-11-24T14:33:51.808Z,91129.47
2022-11-24T14:36:20.894Z,91247.63
2022-11-24T14:38:49.895Z,91202.81
2022-11-24T14:41:28.178Z,91245.59
2022-11-24T14:44:08.428Z,91268.00
2022-11-24T14:46:37.012Z,91290.41
2022-11-24T14:49:05.397Z,91280.22
2022-11-24T14:51:36.532Z,91308.75
2022-11-24T14:54:06.802Z,91143.75
2022-11-24T14:56:36.513Z,91268.00
2022-11-24T14:59:05.282Z,91276.16
2022-11-24T15:01:36.092Z,91316.88
2022-11-24T15:04:46.213Z,91316.88
2022-11-24T15:07:17.265Z,91288.38
2022-11-24T15:09:52.751Z,91373.94
2022-11-24T15:12:29.061Z,91308.75
2022-11-24T15:15:00.447Z,91363.75
2022-11-24T15:17:29.836Z,91378.00
2022-11-24T15:20:01.730Z,91371.91
2022-11-24T15:22:40.479Z,91382.06
2022-11-24T15:25:29.080Z,91392.25
2022-11-24T15:27:57.061Z,91396.34
2022-11-24T15:30:24.926Z,91355.59
2022-11-24T15:32:54.021Z,91359.66
2022-11-24T15:35:22.717Z,91426.91
2022-11-24T15:37:52.162Z,91430.97
2022-11-24T15:40:20.377Z,91378.00
2022-11-24T15:42:52.428Z,91463.56
2022-11-24T15:45:21.384Z,91463.56
2022-11-24T15:47:49.265Z,91477.81
2022-11-24T15:50:17.811Z,91414.66
2022-11-24T15:52:46.229Z,91504.31
2022-11-24T15:55:18.423Z,91516.53
2022-11-24T15:57:46.589Z,91512.47
2022-11-24T16:00:19.373Z,91518.56
2022-11-24T16:02:47.814Z,91553.19
2022-11-24T16:05:16.911Z,91618.38
2022-11-24T16:07:45.643Z,91512.47
2022-11-24T16:10:24.003Z,91585.78
2022-11-24T16:12:51.708Z,91549.13
2022-11-24T16:15:19.463Z,91510.41
2022-11-24T16:17:48.016Z,91543.00
2022-11-24T16:20:16.111Z,91508.38
2022-11-24T16:22:44.036Z,91589.88
2022-11-24T16:25:12.376Z,91585.78
2022-11-24T16:27:41.888Z,91577.66
2022-11-24T16:30:13.194Z,91585.78
2022-11-24T16:32:41.037Z,91614.31
2022-11-24T16:35:09.261Z,91622.47
2022-11-24T16:37:36.967Z,91636.72
2022-11-24T16:40:05.073Z,91644.88
2022-11-24T16:42:32.748Z,91638.75
2022-11-24T16:45:01.848Z,91620.44
2022-11-24T16:47:29.561Z,91685.63
2022-11-24T16:49:57.363Z,91651.00
2022-11-24T16:52:25.062Z,91589.88
2022-11-24T16:54:52.729Z,91663.22
2022-11-24T16:57:20.371Z,91659.13
2022-11-24T16:59:48.022Z,91642.84
2022-11-24T17:02:17.289Z,91671.38
2022-11-24T17:04:45.251Z,91659.13
2022-11-24T17:07:13.740Z,91665.25
2022-11-24T17:09:41.484Z,91683.59
2022-11-24T17:12:09.129Z,91679.50
2022-11-24T17:14:37.354Z,91716.19
2022-11-24T17:17:05.272Z,91687.66
2022-11-24T17:19:34.364Z,91655.06
2022-11-24T17:22:02.038Z,91655.06
2022-11-24T17:24:29.720Z,91640.81
2022-11-24T17:26:57.358Z,91651.00
2022-11-24T17:29:25.773Z,91673.41
2022-11-24T17:31:53.513Z,91661.19
2022-11-24T17:34:21.384Z,91646.91
2022-11-24T17:36:50.425Z,91634.69
2022-11-24T17:39:23.212Z,91638.75
2022-11-24T17:41:52.501Z,91518.56
2022-11-24T17:44:20.275Z,91555.25
2022-11-24T17:46:47.974Z,91569.50
2022-11-24T17:49:15.642Z,91614.31
2022-11-24T17:51:46.136Z,91577.66
2022-11-24T17:57:02.940Z,91536.91
2022-11-24T17:59:30.585Z,91485.97
2022-11-24T18:01:58.392Z,91553.19
2022-11-24T18:04:26.126Z,91508.38
2022-11-24T18:06:53.931Z,91514.50
2022-11-24T18:09:22.998Z,91516.53
2022-11-24T18:11:51.998Z,91504.31
2022-11-24T18:14:19.780Z,91536.91
2022-11-24T18:16:47.530Z,91528.75
2022-11-24T18:19:15.340Z,91524.69
2022-11-24T18:21:44.616Z,91579.69
2022-11-24T18:24:13.643Z,91573.56
2022-11-24T18:26:44.041Z,91573.56
2022-11-24T18:29:12.806Z,91595.97
2022-11-24T18:31:41.175Z,91532.81
2022-11-24T18:34:09.191Z,91534.88
2022-11-24T18:36:37.171Z,91534.88
2022-11-24T18:39:06.360Z,91435.03
2022-11-24T18:41:34.268Z,91547.09
2022-11-24T18:44:07.703Z,91445.22
2022-11-24T18:46:35.653Z,91518.56
2022-11-24T18:49:03.394Z,91524.69
2022-11-24T18:51:31.177Z,91543.00
2022-11-24T18:53:58.996Z,91520.59
2022-11-24T18:56:27.035Z,91524.69
2022-11-24T18:58:56.135Z,91553.19
2022-11-24T19:01:27.137Z,91555.25
2022-11-24T19:03:56.698Z,91514.50
2022-11-24T19:06:28.769Z,91557.28
2022-11-24T19:08:57.088Z,91567.47
2022-11-24T19:11:26.487Z,91585.78
2022-11-24T19:13:54.113Z,91571.53
2022-11-24T19:16:22.305Z,91595.97
2022-11-24T19:18:54.094Z,91565.44
2022-11-24T19:21:22.972Z,91563.38
2022-11-24T19:23:50.663Z,91538.94
2022-11-24T19:26:18.659Z,91553.19
2022-11-24T19:28:46.914Z,91569.50
2022-11-24T19:31:16.116Z,91492.09
2022-11-24T19:33:44.676Z,91595.97
2022-11-24T19:36:15.308Z,91610.25
2022-11-24T19:38:43.909Z,91600.06
2022-11-24T19:41:13.384Z,91547.09
2022-11-24T19:43:41.983Z,91581.72
2022-11-24T19:46:11.579Z,91565.44
2022-11-24T19:48:41.286Z,91577.66
2022-11-24T19:51:12.959Z,91622.47
2022-11-24T19:53:43.240Z,91600.06
2022-11-24T19:56:13.266Z,91598.03
2022-11-24T19:58:41.554Z,91612.28
2022-11-24T20:01:10.367Z,91608.22
2022-11-24T20:03:39.292Z,91600.06
2022-11-24T20:06:08.707Z,91600.06
2022-11-24T20:08:37.708Z,91610.25
2022-11-24T20:11:08.002Z,91589.88
2022-11-24T20:13:37.324Z,91604.13
2022-11-24T20:16:05.632Z,91622.47
2022-11-24T20:18:38.899Z,91530.78
2022-11-24T20:21:12.328Z,91648.94
2022-11-24T20:23:40.456Z,91569.50
2022-11-24T20:26:11.319Z,91614.31
2022-11-24T20:28:39.243Z,91518.56
2022-11-24T20:31:09.122Z,91663.22
2022-11-24T20:33:37.524Z,91616.34
2022-11-24T20:36:06.892Z,91675.44
2022-11-24T20:38:35.738Z,91591.91
2022-11-24T20:41:09.049Z,91618.38
2022-11-24T20:43:39.009Z,91632.66
2022-11-24T20:46:09.107Z,91659.13
2022-11-24T20:48:37.900Z,91695.81
2022-11-24T20:51:06.335Z,91677.47
2022-11-24T20:53:34.852Z,91659.13
2022-11-24T20:56:06.207Z,91659.13
2022-11-24T20:58:35.382Z,91663.22
2022-11-24T21:01:10.526Z,91606.16
2022-11-24T21:03:43.021Z,91642.84
2022-11-24T21:06:13.400Z,91589.88
2022-11-24T21:08:42.676Z,91577.66
2022-11-24T21:11:12.401Z,91618.38
2022-11-24T21:13:41.916Z,91673.41
2022-11-24T21:16:16.293Z,91677.47
2022-11-24T21:18:45.628Z,91671.38
2022-11-24T21:21:14.364Z,91618.38
2022-11-24T21:23:42.269Z,91697.84
2022-11-24T21:26:16.323Z,91706.00
2022-11-24T21:28:46.198Z,91659.13
2022-11-24T21:31:17.938Z,91685.63
2022-11-24T21:33:47.413Z,91620.44
2022-11-24T21:36:17.778Z,91703.97
2022-11-24T21:38:50.162Z,91683.59
2022-11-24T21:41:18.389Z,91683.59
2022-11-24T21:43:46.146Z,91622.47
2022-11-24T21:46:15.816Z,91689.69
2022-11-24T21:48:43.789Z,91691.72
2022-11-24T21:51:14.384Z,91671.38
2022-11-24T21:53:43.134Z,91732.47
2022-11-24T21:56:13.674Z,91675.44
2022-11-24T21:58:46.543Z,91695.81
2022-11-24T22:01:17.191Z,91716.19
2022-11-24T22:03:45.780Z,91634.69
2022-11-24T22:06:14.155Z,91634.69
2022-11-24T22:08:41.891Z,91691.72
2022-11-24T22:11:12.951Z,91722.28
2022-11-24T22:13:40.952Z,91708.03
2022-11-24T22:16:11.398Z,91701.91
2022-11-24T22:18:42.174Z,91706.00
2022-11-24T22:21:12.819Z,91693.78
2022-11-24T22:23:40.998Z,91651.00
2022-11-24T22:26:12.580Z,91703.97
2022-11-24T22:28:40.624Z,91589.88
2022-11-24T22:31:10.174Z,91598.03
2022-11-24T22:33:37.872Z,91716.19
2022-11-24T22:36:07.919Z,91724.34
2022-11-24T22:38:36.037Z,91671.38
2022-11-24T22:41:04.630Z,91730.44
2022-11-24T22:43:33.609Z,91724.34
2022-11-24T22:46:05.485Z,91732.47
2022-11-24T22:48:33.688Z,91769.16
2022-11-24T22:51:06.037Z,91730.44
2022-11-24T22:53:35.664Z,91655.06
2022-11-24T22:56:04.138Z,91748.78
2022-11-24T22:58:31.930Z,91734.50
2022-11-24T23:01:05.607Z,91695.81
2022-11-24T23:03:33.660Z,91693.78
2022-11-24T23:06:01.598Z,91703.97
2022-11-24T23:08:31.105Z,91958.63
2022-11-24T23:11:04.630Z,91726.38
2022-11-24T23:13:32.391Z,91708.03
2022-11-24T23:16:03.619Z,91679.50
2022-11-24T23:18:31.704Z,91685.63
2022-11-24T23:21:05.517Z,91736.56
2022-11-24T23:23:33.352Z,91716.19
2022-11-24T23:26:01.386Z,91669.31
2022-11-24T23:28:30.718Z,91667.28
2022-11-24T23:31:01.736Z,91671.38
2022-11-24T23:33:29.678Z,91659.13
2022-11-24T23:35:57.452Z,91618.38
2022-11-24T23:38:28.520Z,91626.53
2022-11-24T23:40:56.439Z,91636.72
2022-11-24T23:43:24.131Z,91626.53
2022-11-24T23:45:53.471Z,91581.72
2022-11-24T23:48:21.163Z,91614.31
2022-11-24T23:50:49.007Z,91585.78
2022-11-24T23:53:16.649Z,91490.03
2022-11-24T23:55:44.990Z,91587.84
2022-11-24T23:58:12.821Z,91589.88
