createdAt,value
2019-04-05T19:24:31.676Z,51.90
2019-04-05T19:29:36.550Z,52.20
2019-04-05T19:50:00.814Z,53.50
2019-04-05T19:55:05.955Z,53.30
2019-04-05T20:00:10.824Z,52.60
2019-04-05T20:05:17.093Z,52.10
2019-04-05T20:10:21.890Z,52.40
2019-04-05T20:15:26.730Z,52.50
2019-04-05T20:20:31.521Z,52.70
2019-04-05T20:25:36.486Z,52.50
2019-04-05T20:30:41.277Z,52.40
2019-04-05T20:35:46.141Z,52.40
2019-04-05T20:40:50.969Z,51.90
2019-04-05T20:45:56.838Z,52.50
2019-04-05T20:51:01.634Z,52.30
2019-04-05T20:56:06.472Z,52.50
2019-04-05T21:01:11.237Z,53.00
2019-04-05T21:06:17.248Z,53.40
2019-04-05T21:11:22.157Z,53.80
2019-04-05T21:16:26.882Z,54.00
2019-04-05T21:21:31.646Z,54.50
2019-04-05T21:26:36.429Z,55.20
2019-04-05T21:31:41.199Z,55.70
2019-04-05T21:36:45.972Z,56.30
2019-04-05T21:41:50.789Z,56.80
2019-04-05T21:46:55.553Z,56.90
2019-04-05T21:52:00.386Z,56.90
2019-04-05T21:57:05.240Z,57.40
2019-04-05T22:02:10.282Z,58.00
2019-04-05T22:07:15.170Z,58.40
2019-04-05T22:12:20.094Z,58.40
2019-04-05T22:17:24.893Z,58.70
2019-04-05T22:22:29.667Z,58.90
2019-04-05T22:27:34.433Z,59.50
2019-04-05T22:32:39.208Z,59.60
2019-04-05T22:37:43.974Z,59.90
2019-04-05T22:42:48.741Z,60.00
2019-04-05T22:47:53.470Z,61.90
2019-04-05T22:52:58.261Z,63.50
2019-04-05T22:58:03.074Z,64.00
2019-04-05T23:03:07.845Z,64.00
2019-04-05T23:08:12.634Z,64.10
2019-04-05T23:13:17.429Z,64.00
2019-04-05T23:18:22.222Z,63.50
2019-04-05T23:23:28.059Z,63.60
2019-04-05T23:28:32.837Z,64.20
2019-04-05T23:33:37.630Z,65.10
2019-04-05T23:38:42.422Z,64.70
2019-04-05T23:43:47.186Z,64.50
2019-04-05T23:48:51.909Z,64.50
2019-04-05T23:53:56.630Z,65.40
2019-04-05T23:59:01.422Z,66.20
