createdAt,value
2018-07-30T00:00:58.519Z,0.00
2018-07-30T00:01:58.527Z,0.00
2018-07-30T00:02:58.534Z,0.00
2018-07-30T00:03:58.551Z,0.00
2018-07-30T00:04:58.567Z,0.00
2018-07-30T00:05:58.556Z,0.00
2018-07-30T00:06:58.614Z,0.00
2018-07-30T00:07:58.591Z,0.00
2018-07-30T00:08:58.590Z,0.00
2018-07-30T00:09:58.615Z,0.00
2018-07-30T00:10:58.623Z,0.00
2018-07-30T00:11:58.589Z,0.00
2018-07-30T00:12:58.581Z,0.00
2018-07-30T00:13:58.586Z,0.00
2018-07-30T00:14:58.604Z,0.00
2018-07-30T00:15:58.674Z,0.00
2018-07-30T00:16:58.623Z,0.00
2018-07-30T00:17:58.617Z,0.00
2018-07-30T00:18:58.629Z,0.00
2018-07-30T00:19:58.625Z,0.00
2018-07-30T00:20:58.618Z,0.00
2018-07-30T00:21:58.619Z,0.00
2018-07-30T00:22:58.656Z,0.00
2018-07-30T00:23:58.653Z,0.00
2018-07-30T00:24:58.689Z,0.00
2018-07-30T00:25:58.661Z,0.00
2018-07-30T00:26:58.693Z,0.00
2018-07-30T00:27:58.663Z,0.00
2018-07-30T00:28:58.700Z,0.00
2018-07-30T00:29:58.679Z,0.00
2018-07-30T00:30:58.671Z,0.00
2018-07-30T00:31:58.673Z,0.00
2018-07-30T00:32:58.696Z,0.00
2018-07-30T00:33:58.676Z,0.00
2018-07-30T00:34:58.709Z,0.00
2018-07-30T00:35:58.732Z,0.00
2018-07-30T00:36:58.707Z,0.00
2018-07-30T00:37:58.747Z,0.00
2018-07-30T00:38:58.875Z,0.00
2018-07-30T00:39:58.848Z,0.00
2018-07-30T00:40:58.749Z,0.00
2018-07-30T00:41:58.735Z,0.00
2018-07-30T00:42:58.767Z,0.00
2018-07-30T00:43:58.756Z,0.00
2018-07-30T00:44:58.766Z,0.00
2018-07-30T00:45:58.791Z,0.00
2018-07-30T00:46:58.769Z,0.00
2018-07-30T00:47:58.765Z,0.00
2018-07-30T00:48:58.776Z,0.00
2018-07-30T00:49:58.783Z,0.00
2018-07-30T00:50:58.786Z,0.00
2018-07-30T00:51:58.810Z,0.00
2018-07-30T00:52:58.804Z,0.00
2018-07-30T00:53:58.770Z,0.00
2018-07-30T00:54:58.838Z,0.00
2018-07-30T00:55:58.824Z,0.00
2018-07-30T00:56:58.818Z,0.00
2018-07-30T00:57:58.798Z,0.00
2018-07-30T00:58:58.820Z,0.00
2018-07-30T00:59:58.807Z,0.00
2018-07-30T01:00:58.839Z,0.00
2018-07-30T01:01:58.849Z,0.00
2018-07-30T01:02:58.823Z,0.00
2018-07-30T01:03:58.838Z,0.00
2018-07-30T01:04:58.846Z,0.00
2018-07-30T01:05:58.843Z,0.00
2018-07-30T01:06:58.836Z,0.00
2018-07-30T01:07:58.839Z,0.00
2018-07-30T01:08:58.854Z,0.00
2018-07-30T01:09:58.854Z,0.00
2018-07-30T01:10:58.854Z,0.00
2018-07-30T01:11:58.866Z,0.00
2018-07-30T01:12:58.874Z,0.00
2018-07-30T01:13:58.884Z,0.00
2018-07-30T01:14:58.916Z,0.00
2018-07-30T01:15:58.921Z,0.00
2018-07-30T01:16:58.898Z,0.00
2018-07-30T01:17:58.917Z,0.00
2018-07-30T01:18:58.914Z,0.00
2018-07-30T01:19:58.909Z,0.00
2018-07-30T01:20:59.861Z,0.00
2018-07-30T01:21:58.938Z,0.00
2018-07-30T01:22:58.937Z,0.00
2018-07-30T01:23:58.934Z,0.00
2018-07-30T01:24:58.953Z,0.00
2018-07-30T01:25:58.946Z,0.00
2018-07-30T01:26:58.942Z,0.00
2018-07-30T01:27:58.959Z,0.00
2018-07-30T01:28:58.949Z,0.00
2018-07-30T01:29:59.000Z,0.00
2018-07-30T01:30:58.978Z,0.00
2018-07-30T01:31:58.959Z,0.00
2018-07-30T01:32:59.004Z,0.00
2018-07-30T01:33:59.032Z,0.00
2018-07-30T01:34:59.007Z,0.00
2018-07-30T01:35:58.974Z,0.00
2018-07-30T01:36:59.025Z,0.00
2018-07-30T01:37:59.003Z,0.00
2018-07-30T01:38:58.998Z,0.00
2018-07-30T01:39:59.007Z,0.00
2018-07-30T01:40:59.001Z,0.00
2018-07-30T01:41:59.033Z,0.00
2018-07-30T01:42:59.068Z,0.00
2018-07-30T01:43:59.867Z,0.00
2018-07-30T01:44:59.040Z,0.00
2018-07-30T01:45:59.062Z,0.00
2018-07-30T01:46:59.038Z,0.00
2018-07-30T01:47:59.049Z,0.00
2018-07-30T01:48:59.067Z,0.00
2018-07-30T01:49:59.043Z,0.00
2018-07-30T01:50:59.049Z,0.00
2018-07-30T01:51:59.055Z,0.00
2018-07-30T01:52:59.079Z,0.00
2018-07-30T01:53:59.076Z,0.00
2018-07-30T01:54:59.057Z,0.00
2018-07-30T01:55:59.134Z,0.00
2018-07-30T01:56:59.085Z,0.00
2018-07-30T01:57:59.083Z,0.00
2018-07-30T01:58:59.087Z,0.00
2018-07-30T01:59:59.124Z,0.00
2018-07-30T02:00:59.119Z,0.00
2018-07-30T02:01:59.122Z,0.00
2018-07-30T02:02:59.135Z,0.00
2018-07-30T02:03:59.132Z,0.00
2018-07-30T02:04:59.141Z,0.00
2018-07-30T02:05:59.109Z,0.00
2018-07-30T02:06:59.118Z,0.00
2018-07-30T02:07:59.142Z,0.00
2018-07-30T02:08:59.148Z,0.00
2018-07-30T02:09:59.157Z,0.00
2018-07-30T02:10:59.141Z,0.00
2018-07-30T02:11:59.248Z,0.00
2018-07-30T02:12:59.181Z,0.00
2018-07-30T02:13:59.179Z,0.00
2018-07-30T02:14:59.161Z,0.00
2018-07-30T02:15:59.158Z,0.00
2018-07-30T02:16:59.168Z,0.00
2018-07-30T02:17:59.163Z,0.00
2018-07-30T02:18:59.183Z,0.00
2018-07-30T02:19:59.224Z,0.00
2018-07-30T02:20:59.224Z,0.00
2018-07-30T02:21:59.209Z,0.00
2018-07-30T02:22:59.195Z,0.00
2018-07-30T02:23:59.199Z,0.00
2018-07-30T02:24:59.269Z,0.00
2018-07-30T02:25:59.219Z,0.00
2018-07-30T02:26:59.208Z,0.00
2018-07-30T02:27:59.221Z,0.00
2018-07-30T02:28:59.220Z,0.00
2018-07-30T02:29:59.219Z,0.00
2018-07-30T02:30:59.234Z,0.00
2018-07-30T02:31:59.247Z,0.00
2018-07-30T02:32:59.239Z,0.00
2018-07-30T02:33:59.263Z,0.00
2018-07-30T02:34:59.356Z,0.00
2018-07-30T02:35:59.253Z,0.00
2018-07-30T02:36:59.289Z,0.00
2018-07-30T02:37:59.271Z,0.00
2018-07-30T02:38:59.280Z,0.00
2018-07-30T02:39:59.295Z,0.00
2018-07-30T02:40:59.410Z,0.00
2018-07-30T02:41:59.298Z,0.00
2018-07-30T02:42:59.292Z,0.00
2018-07-30T02:43:59.312Z,0.00
2018-07-30T02:44:59.310Z,0.00
2018-07-30T02:45:59.305Z,0.00
2018-07-30T02:46:59.319Z,0.00
2018-07-30T02:47:59.348Z,0.00
2018-07-30T02:48:59.331Z,0.00
2018-07-30T02:49:59.336Z,0.00
2018-07-30T02:50:59.375Z,0.00
2018-07-30T02:51:59.343Z,0.00
2018-07-30T02:52:59.902Z,0.00
2018-07-30T02:53:59.347Z,0.00
2018-07-30T02:54:59.367Z,0.00
2018-07-30T02:55:59.364Z,0.00
2018-07-30T02:56:59.340Z,0.00
2018-07-30T02:57:59.366Z,0.00
2018-07-30T02:58:59.402Z,0.00
2018-07-30T02:59:59.393Z,0.00
2018-07-30T03:00:59.376Z,0.00
2018-07-30T03:01:59.387Z,0.00
2018-07-30T03:02:59.489Z,0.00
2018-07-30T03:03:59.389Z,0.00
2018-07-30T03:04:59.404Z,0.00
2018-07-30T03:05:59.388Z,0.00
2018-07-30T03:06:59.404Z,0.00
2018-07-30T03:07:59.417Z,0.00
2018-07-30T03:08:59.422Z,0.00
2018-07-30T03:09:59.414Z,0.00
2018-07-30T03:10:59.425Z,0.00
2018-07-30T03:11:59.434Z,0.00
2018-07-30T03:12:59.441Z,0.00
2018-07-30T03:13:59.434Z,0.00
2018-07-30T03:14:59.440Z,0.00
2018-07-30T03:15:59.463Z,0.00
2018-07-30T03:16:59.438Z,0.00
2018-07-30T03:17:59.455Z,0.00
2018-07-30T03:18:59.470Z,0.00
2018-07-30T03:19:59.463Z,0.00
2018-07-30T03:20:59.480Z,0.00
2018-07-30T03:21:59.465Z,0.00
2018-07-30T03:22:59.453Z,0.00
2018-07-30T03:23:59.496Z,0.00
2018-07-30T03:24:59.468Z,0.00
2018-07-30T03:25:59.626Z,0.00
2018-07-30T03:26:59.506Z,0.00
2018-07-30T03:27:59.517Z,0.00
2018-07-30T03:28:59.479Z,0.00
2018-07-30T03:29:59.495Z,0.00
2018-07-30T03:30:59.535Z,0.00
2018-07-30T03:31:59.495Z,0.00
2018-07-30T03:32:59.495Z,0.00
2018-07-30T03:33:59.493Z,0.00
2018-07-30T03:34:59.521Z,0.00
2018-07-30T03:35:59.507Z,0.00
2018-07-30T03:36:59.519Z,0.00
2018-07-30T03:37:59.519Z,0.00
2018-07-30T03:39:00.430Z,0.00
2018-07-30T03:39:59.532Z,0.00
2018-07-30T03:40:59.541Z,0.00
2018-07-30T03:41:59.550Z,0.00
2018-07-30T03:42:59.540Z,0.00
2018-07-30T03:43:59.544Z,0.00
2018-07-30T03:44:59.574Z,0.00
2018-07-30T03:45:59.550Z,0.00
2018-07-30T03:46:59.582Z,0.00
2018-07-30T03:47:59.606Z,5.63
2018-07-30T03:48:59.564Z,5.63
2018-07-30T03:49:59.573Z,5.63
2018-07-30T03:50:59.591Z,5.63
2018-07-30T03:51:59.581Z,5.63
2018-07-30T03:52:59.590Z,5.63
2018-07-30T03:53:59.702Z,5.63
2018-07-30T03:54:59.603Z,5.63
2018-07-30T03:55:59.596Z,5.63
2018-07-30T03:56:59.599Z,5.63
2018-07-30T03:57:59.645Z,11.25
2018-07-30T03:58:59.603Z,11.25
2018-07-30T03:59:59.631Z,11.25
2018-07-30T04:00:59.620Z,11.25
2018-07-30T04:01:59.643Z,11.25
2018-07-30T04:02:59.622Z,11.25
2018-07-30T04:03:59.643Z,11.25
2018-07-30T04:04:59.651Z,11.25
2018-07-30T04:05:59.711Z,11.25
2018-07-30T04:06:59.648Z,16.88
2018-07-30T04:07:59.656Z,16.88
2018-07-30T04:08:59.680Z,16.88
2018-07-30T04:09:59.654Z,16.88
2018-07-30T04:10:59.696Z,16.88
2018-07-30T04:11:59.661Z,16.88
2018-07-30T04:12:59.659Z,16.88
2018-07-30T04:13:59.672Z,16.88
2018-07-30T04:14:59.690Z,16.88
2018-07-30T04:15:59.683Z,22.50
2018-07-30T04:17:00.445Z,22.50
2018-07-30T04:17:59.714Z,22.50
2018-07-30T04:18:59.730Z,22.50
2018-07-30T04:19:59.734Z,22.50
2018-07-30T04:20:59.719Z,22.50
2018-07-30T04:21:59.712Z,28.13
2018-07-30T04:22:59.728Z,28.13
2018-07-30T04:23:59.716Z,28.13
2018-07-30T04:24:59.722Z,28.13
2018-07-30T04:25:59.812Z,28.13
2018-07-30T04:26:59.750Z,33.75
2018-07-30T04:27:59.719Z,33.75
2018-07-30T04:28:59.738Z,33.75
2018-07-30T04:29:59.821Z,39.38
2018-07-30T04:30:59.741Z,39.38
2018-07-30T04:31:59.747Z,39.38
2018-07-30T04:32:59.753Z,39.38
2018-07-30T04:33:59.771Z,39.38
2018-07-30T04:34:59.747Z,39.38
2018-07-30T04:35:59.754Z,39.38
2018-07-30T04:36:59.767Z,39.38
2018-07-30T04:37:59.768Z,45.00
2018-07-30T04:38:59.776Z,45.00
2018-07-30T04:39:59.775Z,45.00
2018-07-30T04:40:59.809Z,45.00
2018-07-30T04:41:59.801Z,45.00
2018-07-30T04:42:59.790Z,45.00
2018-07-30T04:43:59.799Z,45.00
2018-07-30T04:44:59.813Z,45.00
2018-07-30T04:45:59.810Z,45.00
2018-07-30T04:46:59.815Z,45.00
2018-07-30T04:47:59.820Z,45.00
2018-07-30T04:48:59.845Z,50.63
2018-07-30T04:49:59.852Z,50.63
2018-07-30T04:50:59.821Z,50.63
2018-07-30T04:51:59.835Z,50.63
2018-07-30T04:52:59.865Z,50.63
2018-07-30T04:53:59.844Z,50.63
2018-07-30T04:54:59.851Z,56.25
2018-07-30T04:55:59.831Z,56.25
2018-07-30T04:56:59.894Z,56.25
2018-07-30T04:58:00.462Z,56.25
2018-07-30T04:58:59.969Z,56.25
2018-07-30T04:59:59.860Z,50.63
2018-07-30T05:00:59.866Z,50.63
2018-07-30T05:01:59.861Z,50.63
2018-07-30T05:02:59.877Z,50.63
2018-07-30T05:03:59.876Z,50.63
2018-07-30T05:04:59.899Z,56.25
2018-07-30T05:05:59.884Z,56.25
2018-07-30T05:06:59.921Z,61.88
2018-07-30T05:07:59.900Z,67.50
2018-07-30T05:08:59.898Z,67.50
2018-07-30T05:09:59.912Z,73.13
2018-07-30T05:11:00.461Z,78.75
2018-07-30T05:11:59.903Z,95.63
2018-07-30T05:12:59.939Z,118.13
2018-07-30T05:13:59.955Z,140.63
2018-07-30T05:14:59.918Z,157.50
2018-07-30T05:15:59.945Z,157.50
2018-07-30T05:16:59.947Z,157.50
2018-07-30T05:17:59.939Z,157.50
2018-07-30T05:18:59.951Z,157.50
2018-07-30T05:19:59.945Z,157.50
2018-07-30T05:20:59.962Z,163.13
2018-07-30T05:21:59.965Z,151.88
2018-07-30T05:22:59.958Z,151.88
2018-07-30T05:23:59.985Z,151.88
2018-07-30T05:25:00.008Z,151.88
2018-07-30T05:25:59.968Z,140.63
2018-07-30T05:26:59.981Z,129.38
2018-07-30T05:28:00.029Z,112.50
2018-07-30T05:29:00.010Z,106.88
2018-07-30T05:29:59.988Z,101.25
2018-07-30T05:31:00.035Z,95.63
2018-07-30T05:32:00.042Z,95.63
2018-07-30T05:33:00.050Z,101.25
2018-07-30T05:34:00.016Z,101.25
2018-07-30T05:35:00.034Z,106.88
2018-07-30T05:36:00.016Z,123.75
2018-07-30T05:37:00.023Z,168.75
2018-07-30T05:38:00.056Z,202.50
2018-07-30T05:39:00.980Z,264.38
2018-07-30T05:40:00.067Z,236.25
2018-07-30T05:41:00.074Z,168.75
2018-07-30T05:42:00.048Z,298.13
2018-07-30T05:43:00.146Z,292.50
2018-07-30T05:44:00.061Z,129.38
2018-07-30T05:45:00.133Z,202.50
2018-07-30T05:46:00.113Z,315.00
2018-07-30T05:47:00.133Z,168.75
2018-07-30T05:48:00.100Z,129.38
2018-07-30T05:49:00.564Z,253.13
2018-07-30T05:50:00.169Z,309.38
2018-07-30T05:51:00.112Z,196.88
2018-07-30T05:52:00.184Z,365.63
2018-07-30T05:53:00.116Z,348.75
2018-07-30T05:54:00.116Z,354.38
2018-07-30T05:55:00.139Z,337.50
2018-07-30T05:56:00.148Z,365.63
2018-07-30T05:57:00.129Z,382.50
2018-07-30T05:58:00.161Z,388.13
2018-07-30T05:59:00.184Z,388.13
2018-07-30T06:00:00.155Z,399.38
2018-07-30T06:01:00.166Z,399.38
2018-07-30T06:02:00.193Z,388.13
2018-07-30T06:03:00.180Z,264.38
2018-07-30T06:04:00.238Z,129.38
2018-07-30T06:05:00.224Z,146.25
2018-07-30T06:06:00.246Z,230.63
2018-07-30T06:07:00.209Z,258.75
2018-07-30T06:08:00.267Z,298.13
2018-07-30T06:09:00.217Z,253.13
2018-07-30T06:10:00.242Z,433.13
2018-07-30T06:11:00.257Z,483.75
2018-07-30T06:12:00.255Z,517.50
2018-07-30T06:13:00.252Z,534.38
2018-07-30T06:14:00.263Z,517.50
2018-07-30T06:15:00.324Z,478.13
2018-07-30T06:16:00.282Z,585.00
2018-07-30T06:17:00.370Z,601.88
2018-07-30T06:18:00.298Z,596.25
2018-07-30T06:19:00.333Z,573.75
2018-07-30T06:20:00.400Z,326.25
2018-07-30T06:21:00.380Z,247.50
2018-07-30T06:22:00.323Z,202.50
2018-07-30T06:23:00.343Z,208.13
2018-07-30T06:24:00.365Z,180.00
2018-07-30T06:25:00.464Z,196.88
2018-07-30T06:26:00.359Z,427.50
2018-07-30T06:27:00.548Z,438.75
2018-07-30T06:28:00.442Z,258.75
2018-07-30T06:29:00.498Z,230.63
2018-07-30T06:30:00.489Z,438.75
2018-07-30T06:31:00.419Z,523.13
2018-07-30T06:32:00.474Z,528.75
2018-07-30T06:33:00.483Z,455.63
2018-07-30T06:34:00.471Z,523.13
2018-07-30T06:35:00.463Z,523.13
2018-07-30T06:36:00.482Z,455.63
2018-07-30T06:37:00.516Z,506.25
2018-07-30T06:38:00.494Z,483.75
2018-07-30T06:39:00.507Z,528.75
2018-07-30T06:40:00.544Z,444.38
2018-07-30T06:41:00.520Z,337.50
2018-07-30T06:42:00.556Z,388.13
2018-07-30T06:43:01.038Z,478.13
2018-07-30T06:44:00.548Z,393.75
2018-07-30T06:45:00.564Z,258.75
2018-07-30T06:46:00.583Z,208.13
2018-07-30T06:47:00.664Z,213.75
2018-07-30T06:48:00.661Z,236.25
2018-07-30T06:49:00.600Z,405.00
2018-07-30T06:50:00.614Z,573.75
2018-07-30T06:51:00.641Z,624.38
2018-07-30T06:52:00.622Z,646.88
2018-07-30T06:53:00.710Z,675.00
2018-07-30T06:54:00.682Z,703.13
2018-07-30T06:55:00.661Z,725.63
2018-07-30T06:56:00.796Z,736.88
2018-07-30T06:57:00.706Z,736.88
2018-07-30T06:58:00.749Z,736.88
2018-07-30T06:59:00.711Z,731.25
2018-07-30T07:00:00.713Z,714.38
2018-07-30T07:01:00.781Z,697.50
2018-07-30T07:02:00.809Z,691.88
2018-07-30T07:03:00.769Z,686.25
2018-07-30T07:04:01.140Z,691.88
2018-07-30T07:05:00.941Z,658.13
2018-07-30T07:06:00.816Z,438.75
2018-07-30T07:07:01.529Z,354.38
2018-07-30T07:08:01.889Z,410.63
2018-07-30T07:09:01.024Z,556.88
2018-07-30T07:10:01.906Z,601.88
2018-07-30T07:11:01.703Z,652.50
2018-07-30T07:12:01.426Z,703.13
2018-07-30T07:13:01.273Z,686.25
2018-07-30T07:14:01.136Z,686.25
2018-07-30T07:15:01.028Z,680.63
2018-07-30T07:16:01.142Z,680.63
2018-07-30T07:17:22.904Z,680.63
2018-07-30T07:18:01.158Z,680.63
2018-07-30T07:19:01.173Z,680.63
2018-07-30T07:20:16.822Z,691.88
2018-07-30T07:21:01.286Z,691.88
2018-07-30T07:22:01.761Z,703.13
2018-07-30T07:23:01.275Z,703.13
2018-07-30T07:24:01.242Z,703.13
2018-07-30T07:25:01.291Z,708.75
2018-07-30T07:26:10.853Z,708.75
2018-07-30T07:27:01.144Z,720.00
2018-07-30T07:28:01.141Z,731.25
2018-07-30T07:29:01.323Z,736.88
2018-07-30T07:30:01.462Z,748.13
2018-07-30T07:31:01.427Z,748.13
2018-07-30T07:32:01.443Z,714.38
2018-07-30T07:33:08.229Z,748.13
2018-07-30T07:34:01.314Z,759.38
2018-07-30T07:35:01.481Z,787.50
2018-07-30T07:36:02.578Z,787.50
2018-07-30T07:37:16.499Z,787.50
2018-07-30T07:38:01.301Z,781.88
2018-07-30T07:39:03.365Z,776.25
2018-07-30T07:40:01.387Z,776.25
2018-07-30T07:41:03.219Z,781.88
2018-07-30T07:42:01.401Z,781.88
2018-07-30T07:43:01.625Z,787.50
2018-07-30T07:44:02.166Z,798.75
2018-07-30T07:45:01.454Z,804.38
2018-07-30T07:46:01.415Z,810.00
2018-07-30T07:47:01.452Z,826.88
2018-07-30T07:48:02.065Z,821.25
2018-07-30T07:49:01.478Z,826.88
2018-07-30T07:50:01.559Z,855.00
2018-07-30T07:51:01.828Z,883.13
2018-07-30T07:52:01.590Z,900.00
2018-07-30T07:53:01.522Z,911.25
2018-07-30T07:54:01.714Z,905.63
2018-07-30T07:55:01.533Z,905.63
2018-07-30T07:56:01.618Z,810.00
2018-07-30T07:57:01.578Z,826.88
2018-07-30T07:58:01.641Z,888.75
2018-07-30T07:59:01.624Z,849.38
2018-07-30T08:00:01.876Z,759.38
2018-07-30T08:01:01.696Z,855.00
2018-07-30T08:02:01.720Z,945.00
2018-07-30T08:03:01.686Z,697.50
2018-07-30T08:04:01.775Z,967.50
2018-07-30T08:05:01.785Z,973.13
2018-07-30T08:06:01.784Z,1051.88
2018-07-30T08:07:01.781Z,1113.75
2018-07-30T08:08:01.860Z,1186.88
2018-07-30T08:09:01.827Z,1074.38
2018-07-30T08:10:01.874Z,939.38
2018-07-30T08:11:01.922Z,798.75
2018-07-30T08:12:01.903Z,765.00
2018-07-30T08:13:01.920Z,826.88
2018-07-30T08:14:01.984Z,697.50
2018-07-30T08:15:01.969Z,781.88
2018-07-30T08:16:01.993Z,748.13
2018-07-30T08:17:01.984Z,506.25
2018-07-30T08:18:02.008Z,466.88
2018-07-30T08:19:02.047Z,675.00
2018-07-30T08:20:02.068Z,1147.50
2018-07-30T08:21:02.005Z,1170.00
2018-07-30T08:22:02.101Z,1046.25
2018-07-30T08:23:02.292Z,1198.13
2018-07-30T08:24:02.178Z,624.38
2018-07-30T08:25:02.233Z,596.25
2018-07-30T08:26:03.083Z,736.88
2018-07-30T08:27:02.144Z,787.50
2018-07-30T08:28:02.201Z,883.13
2018-07-30T08:29:02.185Z,1288.13
2018-07-30T08:30:02.192Z,1305.00
2018-07-30T08:31:03.090Z,1400.63
2018-07-30T08:32:02.241Z,1485.00
2018-07-30T08:33:02.307Z,1546.88
2018-07-30T08:34:02.250Z,1237.50
2018-07-30T08:35:02.247Z,1513.13
2018-07-30T08:36:02.312Z,1462.50
2018-07-30T08:37:02.323Z,1271.25
2018-07-30T08:38:02.338Z,950.63
2018-07-30T08:39:02.371Z,860.63
2018-07-30T08:40:02.537Z,2081.25
2018-07-30T08:41:02.405Z,1968.75
2018-07-30T08:42:02.484Z,1006.88
2018-07-30T08:43:02.418Z,1496.25
2018-07-30T08:44:02.494Z,1006.88
2018-07-30T08:45:02.440Z,1170.00
2018-07-30T08:46:02.481Z,1305.00
2018-07-30T08:47:03.303Z,1119.38
2018-07-30T08:48:02.577Z,1198.13
2018-07-30T08:49:02.631Z,1175.63
2018-07-30T08:50:02.538Z,1080.00
2018-07-30T08:51:02.689Z,1333.13
2018-07-30T08:52:02.639Z,2925.00
2018-07-30T08:53:02.558Z,1681.88
2018-07-30T08:54:02.753Z,2047.50
2018-07-30T08:55:02.615Z,3875.63
2018-07-30T08:56:02.620Z,3352.50
2018-07-30T08:57:02.702Z,2480.63
2018-07-30T08:58:02.698Z,4719.38
2018-07-30T08:59:02.669Z,4741.88
2018-07-30T09:00:02.795Z,4882.50
2018-07-30T09:01:02.777Z,4550.63
2018-07-30T09:02:02.732Z,4404.38
2018-07-30T09:03:02.764Z,1929.38
2018-07-30T09:04:02.791Z,1462.50
2018-07-30T09:05:02.794Z,3791.25
2018-07-30T09:06:02.845Z,3093.75
2018-07-30T09:07:02.812Z,1051.88
2018-07-30T09:08:02.839Z,1074.38
2018-07-30T09:09:02.958Z,3071.25
2018-07-30T09:10:02.882Z,2913.75
2018-07-30T09:11:02.899Z,2441.25
2018-07-30T09:12:02.907Z,1175.63
2018-07-30T09:13:03.070Z,1935.00
2018-07-30T09:14:04.146Z,3262.50
2018-07-30T09:15:02.940Z,3470.63
2018-07-30T09:16:03.216Z,2896.88
2018-07-30T09:17:03.226Z,2880.00
2018-07-30T09:18:03.002Z,1648.13
2018-07-30T09:19:03.127Z,2351.25
2018-07-30T09:20:03.071Z,3346.88
2018-07-30T09:21:03.139Z,2205.00
2018-07-30T09:22:03.074Z,2446.88
2018-07-30T09:23:03.166Z,3391.88
2018-07-30T09:24:03.281Z,2295.00
2018-07-30T09:25:03.142Z,3155.63
2018-07-30T09:26:05.755Z,3144.38
2018-07-30T09:27:03.296Z,3060.00
2018-07-30T09:28:03.218Z,2964.38
2018-07-30T09:29:03.231Z,2941.88
2018-07-30T09:30:03.443Z,2958.75
2018-07-30T09:31:03.305Z,2970.00
2018-07-30T09:32:03.335Z,2958.75
2018-07-30T09:33:03.472Z,2947.50
2018-07-30T09:34:03.458Z,2964.38
2018-07-30T09:35:03.435Z,3026.25
2018-07-30T09:36:03.502Z,3060.00
2018-07-30T09:37:03.488Z,3121.88
2018-07-30T09:38:04.275Z,3105.00
2018-07-30T09:39:03.553Z,3144.38
2018-07-30T09:40:03.424Z,3161.25
2018-07-30T09:41:03.493Z,3161.25
2018-07-30T09:42:03.485Z,3189.38
2018-07-30T09:43:03.623Z,3217.50
2018-07-30T09:44:03.540Z,3268.13
2018-07-30T09:45:03.560Z,3279.38
2018-07-30T09:46:03.703Z,3318.75
2018-07-30T09:47:03.636Z,3386.25
2018-07-30T09:48:03.737Z,3420.00
2018-07-30T09:49:03.723Z,3487.50
2018-07-30T09:50:03.897Z,3600.00
2018-07-30T09:51:03.828Z,3645.00
2018-07-30T09:52:03.797Z,3768.75
2018-07-30T09:53:04.028Z,3886.88
2018-07-30T09:54:03.960Z,4005.00
2018-07-30T09:55:03.985Z,3960.00
2018-07-30T09:56:03.824Z,4027.50
2018-07-30T09:57:03.840Z,4033.13
2018-07-30T09:58:04.641Z,3993.75
2018-07-30T09:59:03.885Z,4061.25
2018-07-30T10:00:04.868Z,4061.25
2018-07-30T10:01:03.950Z,4089.38
2018-07-30T10:02:04.089Z,4016.25
2018-07-30T10:03:04.071Z,3931.88
2018-07-30T10:04:03.968Z,3993.75
2018-07-30T10:05:03.991Z,4016.25
2018-07-30T10:06:04.058Z,4050.00
2018-07-30T10:07:04.186Z,4044.38
2018-07-30T10:08:04.731Z,3937.50
2018-07-30T10:09:04.115Z,3960.00
2018-07-30T10:10:04.192Z,4055.63
2018-07-30T10:11:04.152Z,4083.75
2018-07-30T10:12:04.176Z,4061.25
2018-07-30T10:13:04.214Z,3999.38
2018-07-30T10:14:04.218Z,3875.63
2018-07-30T10:15:04.274Z,3931.88
2018-07-30T10:16:04.339Z,4021.88
2018-07-30T10:17:04.366Z,4151.25
2018-07-30T10:18:04.482Z,4308.75
2018-07-30T10:19:06.243Z,4539.38
2018-07-30T10:20:04.449Z,4471.88
2018-07-30T10:21:04.402Z,4308.75
2018-07-30T10:22:04.415Z,4128.75
2018-07-30T10:23:04.522Z,4275.00
2018-07-30T10:24:04.536Z,4218.75
2018-07-30T10:25:04.696Z,3903.75
2018-07-30T10:26:04.636Z,3678.75
2018-07-30T10:27:04.592Z,3335.63
2018-07-30T10:28:05.238Z,2919.38
2018-07-30T10:29:05.086Z,2739.38
2018-07-30T10:30:05.239Z,2677.50
2018-07-30T10:31:04.800Z,2593.13
2018-07-30T10:32:04.873Z,2525.63
2018-07-30T10:33:04.712Z,2480.63
2018-07-30T10:34:07.206Z,2441.25
2018-07-30T10:35:04.754Z,2396.25
2018-07-30T10:36:04.747Z,2334.38
2018-07-30T10:37:04.814Z,2289.38
2018-07-30T10:38:05.747Z,2250.00
2018-07-30T10:39:04.956Z,2193.75
2018-07-30T10:40:04.856Z,2165.63
2018-07-30T10:41:05.030Z,1558.13
2018-07-30T10:42:04.913Z,1023.75
2018-07-30T10:44:38.745Z,1215.00
2018-07-30T10:45:38.396Z,2520.00
2018-07-30T10:46:38.096Z,2649.38
2018-07-30T10:47:38.358Z,2441.25
2018-07-30T10:48:38.117Z,540.00
2018-07-30T10:49:38.190Z,2227.50
2018-07-30T10:50:38.443Z,2525.63
2018-07-30T10:51:38.198Z,2418.75
2018-07-30T10:52:39.696Z,2115.00
2018-07-30T10:53:38.295Z,2480.63
2018-07-30T10:54:39.007Z,2491.88
2018-07-30T10:55:38.385Z,1715.63
2018-07-30T10:56:38.325Z,731.25
2018-07-30T10:57:38.514Z,483.75
2018-07-30T10:58:38.359Z,455.63
2018-07-30T10:59:38.399Z,427.50
2018-07-30T11:00:38.483Z,410.63
2018-07-30T11:01:38.400Z,427.50
2018-07-30T11:02:39.021Z,450.00
2018-07-30T11:03:38.477Z,433.13
2018-07-30T11:04:38.465Z,438.75
2018-07-30T11:05:38.479Z,427.50
2018-07-30T11:06:38.495Z,444.38
2018-07-30T11:07:38.544Z,466.88
2018-07-30T11:08:38.613Z,466.88
2018-07-30T11:09:41.294Z,466.88
2018-07-30T11:10:38.626Z,461.25
2018-07-30T11:11:38.649Z,466.88
2018-07-30T11:12:39.522Z,472.50
2018-07-30T11:13:38.629Z,478.13
2018-07-30T11:14:38.666Z,450.00
2018-07-30T11:15:38.699Z,416.25
2018-07-30T11:16:38.725Z,393.75
2018-07-30T11:17:38.767Z,388.13
2018-07-30T11:18:38.731Z,382.50
2018-07-30T11:19:38.763Z,365.63
2018-07-30T11:20:38.737Z,360.00
2018-07-30T11:21:38.765Z,354.38
2018-07-30T11:22:38.844Z,343.13
2018-07-30T11:23:38.811Z,326.25
2018-07-30T11:24:38.794Z,309.38
2018-07-30T11:25:38.887Z,286.88
2018-07-30T11:26:38.849Z,275.63
2018-07-30T11:27:38.843Z,264.38
2018-07-30T11:28:38.909Z,253.13
2018-07-30T11:29:38.908Z,253.13
2018-07-30T11:30:39.049Z,247.50
2018-07-30T11:31:38.924Z,236.25
2018-07-30T11:32:39.055Z,230.63
2018-07-30T11:33:39.012Z,236.25
2018-07-30T11:34:39.125Z,230.63
2018-07-30T11:35:38.958Z,230.63
2018-07-30T11:36:39.671Z,236.25
2018-07-30T11:37:39.086Z,241.88
2018-07-30T11:38:39.045Z,241.88
2018-07-30T11:39:39.074Z,241.88
2018-07-30T11:40:39.070Z,253.13
2018-07-30T11:41:39.094Z,258.75
2018-07-30T11:42:39.043Z,264.38
2018-07-30T11:43:39.712Z,275.63
2018-07-30T11:44:39.672Z,281.25
2018-07-30T11:45:39.263Z,298.13
2018-07-30T11:46:39.282Z,303.75
2018-07-30T11:47:39.158Z,298.13
2018-07-30T11:48:39.206Z,298.13
2018-07-30T11:49:40.203Z,292.50
2018-07-30T11:50:39.194Z,292.50
2018-07-30T11:51:39.287Z,292.50
2018-07-30T11:52:39.186Z,320.63
2018-07-30T11:53:40.057Z,326.25
2018-07-30T11:54:40.062Z,320.63
2018-07-30T11:55:39.225Z,326.25
2018-07-30T11:56:39.560Z,337.50
2018-07-30T11:57:39.284Z,315.00
2018-07-30T11:59:39.329Z,331.88
2018-07-30T12:00:39.287Z,331.88
2018-07-30T12:01:39.384Z,309.38
2018-07-30T12:02:40.124Z,326.25
2018-07-30T12:03:40.106Z,331.88
2018-07-30T12:04:40.148Z,331.88
2018-07-30T12:05:39.381Z,315.00
2018-07-30T12:06:39.377Z,315.00
2018-07-30T12:07:39.377Z,298.13
2018-07-30T12:08:40.122Z,286.88
2018-07-30T12:09:42.267Z,247.50
2018-07-30T12:10:40.355Z,213.75
2018-07-30T12:11:39.627Z,202.50
2018-07-30T12:12:39.426Z,208.13
2018-07-30T12:13:39.432Z,219.38
2018-07-30T12:14:39.495Z,236.25
2018-07-30T12:15:39.543Z,258.75
2018-07-30T12:16:39.506Z,303.75
2018-07-30T12:17:39.504Z,360.00
2018-07-30T12:18:40.138Z,371.25
2018-07-30T12:19:39.577Z,354.38
2018-07-30T12:20:39.543Z,337.50
2018-07-30T12:21:39.602Z,337.50
2018-07-30T12:22:39.627Z,348.75
2018-07-30T12:23:39.575Z,371.25
2018-07-30T12:24:39.591Z,365.63
2018-07-30T12:25:39.608Z,360.00
2018-07-30T12:26:39.624Z,365.63
2018-07-30T12:27:39.602Z,365.63
2018-07-30T12:28:39.650Z,371.25
2018-07-30T12:29:39.680Z,388.13
2018-07-30T12:30:39.715Z,393.75
2018-07-30T12:31:39.755Z,393.75
2018-07-30T12:32:39.975Z,382.50
2018-07-30T12:33:39.736Z,371.25
2018-07-30T12:34:39.854Z,354.38
2018-07-30T12:35:39.706Z,326.25
2018-07-30T12:36:39.803Z,298.13
2018-07-30T12:37:39.702Z,286.88
2018-07-30T12:38:39.743Z,281.25
2018-07-30T12:39:39.725Z,275.63
2018-07-30T12:40:39.796Z,275.63
2018-07-30T12:41:39.779Z,286.88
2018-07-30T12:42:39.794Z,270.00
2018-07-30T12:43:39.797Z,258.75
2018-07-30T12:44:39.926Z,241.88