createdAt,value
2023-02-25T00:00:38.555Z,4.03
2023-02-25T00:03:06.231Z,3.67
2023-02-25T00:05:33.887Z,3.47
2023-02-25T00:08:01.638Z,3.63
2023-02-25T00:10:29.967Z,4.63
2023-02-25T00:13:05.868Z,3.57
2023-02-25T00:15:45.313Z,4.37
2023-02-25T00:18:12.841Z,6.67
2023-02-25T00:20:40.927Z,3.97
2023-02-25T00:23:08.524Z,5.93
2023-02-25T00:25:36.106Z,5.87
2023-02-25T00:28:06.092Z,5.07
2023-02-25T00:30:33.972Z,5.33
2023-02-25T00:33:02.932Z,6.40
2023-02-25T00:35:30.466Z,3.67
2023-02-25T00:38:13.826Z,4.43
2023-02-25T00:40:42.771Z,5.30
2023-02-25T00:43:10.664Z,4.77
2023-02-25T00:45:40.468Z,6.00
2023-02-25T00:48:09.616Z,7.63
2023-02-25T00:50:39.607Z,4.50
2023-02-25T00:53:07.227Z,3.97
2023-02-25T00:55:34.785Z,5.83
2023-02-25T00:58:02.646Z,6.40
2023-02-25T01:00:35.907Z,5.67
2023-02-25T01:03:09.757Z,4.40
2023-02-25T01:05:41.792Z,5.60
2023-02-25T01:08:09.491Z,4.43
2023-02-25T01:10:37.022Z,4.93
2023-02-25T01:13:04.816Z,4.77
2023-02-25T01:15:32.415Z,6.87
2023-02-25T01:17:59.991Z,6.87
2023-02-25T01:20:29.882Z,5.23
2023-02-25T01:22:57.537Z,5.50
2023-02-25T01:25:25.574Z,4.60
2023-02-25T01:27:55.843Z,5.80
2023-02-25T01:30:23.814Z,8.03
2023-02-25T01:32:51.676Z,6.90
2023-02-25T01:35:19.713Z,5.20
2023-02-25T01:37:49.859Z,5.43
2023-02-25T01:40:18.319Z,4.97
2023-02-25T01:42:46.914Z,7.93
2023-02-25T01:45:39.950Z,6.17
2023-02-25T01:48:13.037Z,6.37
2023-02-25T01:50:47.213Z,6.20
2023-02-25T01:53:18.915Z,7.23
2023-02-25T01:55:46.708Z,7.43
2023-02-25T01:58:14.625Z,6.73
2023-02-25T02:00:43.117Z,6.03
2023-02-25T02:03:15.901Z,6.07
2023-02-25T02:06:04.809Z,4.90
2023-02-25T02:08:35.527Z,7.13
2023-02-25T02:11:03.482Z,7.00
2023-02-25T02:13:33.737Z,7.87
2023-02-25T02:16:19.717Z,5.77
2023-02-25T02:18:54.682Z,5.57
2023-02-25T02:21:41.433Z,5.13
2023-02-25T02:24:35.041Z,7.23
2023-02-25T02:27:08.569Z,5.70
2023-02-25T02:30:01.929Z,4.33
2023-02-25T02:32:40.185Z,3.67
2023-02-25T02:35:18.820Z,4.23
2023-02-25T02:37:58.604Z,7.40
2023-02-25T02:40:38.834Z,4.23
2023-02-25T02:43:16.062Z,5.23
2023-02-25T02:45:50.288Z,4.23
2023-02-25T02:48:25.788Z,5.50
2023-02-25T02:50:58.381Z,5.53
2023-02-25T02:53:30.876Z,6.70
2023-02-25T02:56:03.399Z,4.20
2023-02-25T02:58:34.305Z,5.87
2023-02-25T03:01:08.389Z,4.13
2023-02-25T03:03:41.673Z,8.03
2023-02-25T03:06:14.030Z,5.63
2023-02-25T03:08:45.705Z,6.07
2023-02-25T03:11:14.396Z,5.60
2023-02-25T03:13:42.417Z,6.33
2023-02-25T03:16:13.963Z,4.93
2023-02-25T03:18:48.703Z,5.70
2023-02-25T03:21:20.963Z,5.33
2023-02-25T03:23:49.355Z,7.13
2023-02-25T03:26:24.371Z,8.10
2023-02-25T03:28:52.112Z,6.63
2023-02-25T03:31:25.376Z,6.57
2023-02-25T03:33:57.717Z,7.00
2023-02-25T03:36:29.584Z,5.17
2023-02-25T03:39:00.172Z,6.83
2023-02-25T03:41:35.340Z,5.57
2023-02-25T03:44:06.435Z,5.83
2023-02-25T03:46:36.162Z,6.03
2023-02-25T03:49:07.676Z,6.77
2023-02-25T03:51:39.511Z,7.00
2023-02-25T03:54:07.943Z,7.23
2023-02-25T03:56:43.660Z,8.03
2023-02-25T03:59:11.288Z,9.53
2023-02-25T04:01:40.774Z,4.90
2023-02-25T04:04:09.847Z,6.77
2023-02-25T04:06:37.634Z,5.07
2023-02-25T04:09:06.243Z,8.37
2023-02-25T04:11:33.976Z,6.17
2023-02-25T04:14:01.659Z,7.07
2023-02-25T04:16:29.224Z,6.20
2023-02-25T04:18:56.775Z,9.33
2023-02-25T04:21:31.511Z,7.37
2023-02-25T04:23:59.405Z,9.40
2023-02-25T04:26:27.030Z,7.77
2023-02-25T04:28:54.987Z,7.23
2023-02-25T04:31:23.036Z,8.13
2023-02-25T04:33:51.485Z,6.63
2023-02-25T04:36:28.181Z,8.93
2023-02-25T04:38:58.503Z,7.97
2023-02-25T04:41:29.961Z,6.17
2023-02-25T04:43:57.508Z,5.60
2023-02-25T04:46:25.867Z,5.90
2023-02-25T04:48:53.835Z,7.77
2023-02-25T04:51:22.063Z,7.73
2023-02-25T04:53:50.271Z,8.30
2023-02-25T04:56:19.630Z,9.57
2023-02-25T04:58:47.600Z,7.20
2023-02-25T05:01:15.555Z,6.50
2023-02-25T05:03:43.114Z,6.07
2023-02-25T05:06:11.486Z,6.97
2023-02-25T05:08:39.566Z,6.13
2023-02-25T05:11:07.167Z,7.13
2023-02-25T05:13:36.119Z,7.87
2023-02-25T05:16:08.829Z,6.00
2023-02-25T05:18:38.100Z,5.63
2023-02-25T05:21:07.841Z,6.30
2023-02-25T05:23:35.346Z,6.30
2023-02-25T05:26:02.974Z,7.20
2023-02-25T05:28:30.489Z,6.57
2023-02-25T05:30:59.525Z,7.30
2023-02-25T05:33:27.559Z,8.43
2023-02-25T05:35:55.081Z,7.37
2023-02-25T05:38:22.581Z,6.57
2023-02-25T05:40:50.226Z,7.07
2023-02-25T05:43:17.768Z,6.47
2023-02-25T05:45:45.314Z,7.33
2023-02-25T05:48:14.239Z,6.03
2023-02-25T05:50:42.038Z,6.83
2023-02-25T05:53:10.593Z,5.23
2023-02-25T05:55:42.298Z,5.47
2023-02-25T05:58:10.225Z,7.43
2023-02-25T06:00:38.380Z,5.77
2023-02-25T06:03:06.534Z,6.47
2023-02-25T06:05:35.484Z,6.47
2023-02-25T06:08:03.026Z,6.60
2023-02-25T06:10:38.147Z,7.07
2023-02-25T06:13:05.938Z,6.30
2023-02-25T06:15:33.525Z,8.23
2023-02-25T06:18:01.133Z,7.10
2023-02-25T06:20:29.083Z,7.17
2023-02-25T06:22:58.154Z,7.87
2023-02-25T06:25:29.823Z,7.37
2023-02-25T06:27:57.527Z,7.90
2023-02-25T06:30:25.791Z,6.23
2023-02-25T06:32:53.515Z,10.17
2023-02-25T06:35:23.453Z,8.33
2023-02-25T06:37:51.232Z,7.90
2023-02-25T06:40:20.785Z,6.83
2023-02-25T06:42:48.396Z,6.77
2023-02-25T06:45:16.576Z,9.77
2023-02-25T06:47:44.104Z,9.13
2023-02-25T06:50:13.439Z,6.87
2023-02-25T06:52:41.409Z,7.57
2023-02-25T06:55:10.201Z,8.47
2023-02-25T06:57:39.126Z,7.50
2023-02-25T07:00:09.558Z,7.13
2023-02-25T07:02:37.221Z,7.57
2023-02-25T07:05:05.547Z,7.13
2023-02-25T07:07:33.827Z,9.03
2023-02-25T07:10:01.402Z,9.07
2023-02-25T07:12:28.951Z,7.33
2023-02-25T07:14:59.099Z,7.87
2023-02-25T07:17:26.873Z,5.97
2023-02-25T07:19:55.054Z,7.50
2023-02-25T07:22:24.264Z,7.63
2023-02-25T07:24:52.183Z,8.80
2023-02-25T07:27:19.803Z,7.23
2023-02-25T07:29:47.330Z,7.73
2023-02-25T07:32:16.494Z,6.03
2023-02-25T07:34:44.208Z,6.43
2023-02-25T07:37:12.612Z,7.43
2023-02-25T07:39:40.254Z,6.97
2023-02-25T07:42:07.838Z,7.40
2023-02-25T07:44:35.874Z,8.73
2023-02-25T07:47:03.675Z,7.90
2023-02-25T07:49:32.546Z,7.63
2023-02-25T07:52:00.900Z,8.33
2023-02-25T07:54:28.529Z,8.70
2023-02-25T07:56:56.056Z,10.03
2023-02-25T07:59:23.957Z,8.10
2023-02-25T08:01:51.529Z,7.77
2023-02-25T08:04:19.306Z,6.40
2023-02-25T08:06:48.182Z,6.87
2023-02-25T08:09:15.958Z,6.70
2023-02-25T08:11:44.171Z,6.33
2023-02-25T08:14:12.290Z,6.83
2023-02-25T08:16:39.945Z,7.63
2023-02-25T08:19:07.714Z,9.60
2023-02-25T08:21:35.310Z,5.27
2023-02-25T08:24:05.288Z,6.83
2023-02-25T08:26:32.839Z,6.53
2023-02-25T08:29:00.695Z,5.67
2023-02-25T08:31:28.941Z,6.77
2023-02-25T08:33:59.274Z,5.60
2023-02-25T08:36:29.318Z,6.37
2023-02-25T08:38:58.271Z,6.60
2023-02-25T08:41:29.452Z,6.30
2023-02-25T08:43:58.692Z,7.27
2023-02-25T08:46:28.950Z,7.83
2023-02-25T08:48:56.762Z,6.13
2023-02-25T08:51:33.209Z,9.23
2023-02-25T08:54:02.444Z,8.33
2023-02-25T08:56:31.373Z,7.07
2023-02-25T08:58:58.976Z,6.10
2023-02-25T09:01:26.980Z,7.63
2023-02-25T09:03:55.002Z,6.70
2023-02-25T09:06:24.341Z,9.97
2023-02-25T09:08:52.995Z,7.67
2023-02-25T09:11:21.250Z,7.03
2023-02-25T09:13:50.309Z,7.07
2023-02-25T09:16:19.072Z,6.33
2023-02-25T09:18:47.154Z,6.37
2023-02-25T09:21:15.290Z,8.53
2023-02-25T09:23:43.582Z,5.73
2023-02-25T09:26:11.378Z,5.80
2023-02-25T09:28:39.273Z,7.37
2023-02-25T09:31:08.610Z,7.37
2023-02-25T09:33:38.300Z,6.03
2023-02-25T09:36:08.378Z,6.50
2023-02-25T09:38:36.123Z,5.57
2023-02-25T09:41:04.955Z,5.30
2023-02-25T09:43:40.021Z,7.63
2023-02-25T09:46:13.426Z,4.77
2023-02-25T09:48:52.811Z,5.97
2023-02-25T09:51:23.475Z,5.87
2023-02-25T09:53:55.374Z,5.83
2023-02-25T09:56:27.210Z,10.83
2023-02-25T09:58:57.786Z,13.50
2023-02-25T10:01:36.264Z,10.63
2023-02-25T10:04:10.487Z,14.03
2023-02-25T10:06:43.698Z,9.13
2023-02-25T10:09:20.809Z,6.67
2023-02-25T10:11:54.050Z,6.50
2023-02-25T10:14:35.892Z,6.17
2023-02-25T10:17:11.847Z,5.80
2023-02-25T10:19:59.994Z,5.93
2023-02-25T10:22:41.826Z,7.07
2023-02-25T10:25:14.296Z,6.90
2023-02-25T10:27:48.128Z,3.80
2023-02-25T10:30:20.782Z,3.90
2023-02-25T10:32:50.222Z,6.33
2023-02-25T10:35:22.850Z,5.33
2023-02-25T10:37:50.806Z,4.83
2023-02-25T10:40:21.102Z,6.20
2023-02-25T10:42:50.583Z,7.80
2023-02-25T10:45:25.088Z,5.00
2023-02-25T10:48:02.245Z,5.33
2023-02-25T10:50:44.940Z,5.03
2023-02-25T10:53:16.634Z,2.30
2023-02-25T10:55:51.754Z,1.30
2023-02-25T10:58:34.808Z,0.83
2023-02-25T11:01:07.295Z,0.87
2023-02-25T11:03:53.272Z,0.70
2023-02-25T11:06:25.040Z,0.70
2023-02-25T11:08:54.633Z,0.43
2023-02-25T11:11:24.256Z,0.50
2023-02-25T11:14:05.167Z,1.13
2023-02-25T11:16:36.225Z,0.50
2023-02-25T11:19:15.206Z,1.47
2023-02-25T11:21:43.628Z,1.00
2023-02-25T11:24:16.281Z,2.47
2023-02-25T11:26:45.899Z,1.30
2023-02-25T11:29:16.324Z,1.90
2023-02-25T11:31:44.820Z,1.70
2023-02-25T11:34:23.439Z,1.67
2023-02-25T11:36:52.500Z,1.93
2023-02-25T11:39:22.517Z,2.03
2023-02-25T11:41:52.243Z,1.13
2023-02-25T11:44:31.752Z,1.25
2023-02-25T11:47:06.080Z,1.52
2023-02-25T11:50:05.145Z,1.23
2023-02-25T11:52:41.691Z,1.35
2023-02-25T11:55:26.144Z,1.70
2023-02-25T11:58:05.610Z,0.95
2023-02-25T12:00:40.110Z,1.05
2023-02-25T12:03:35.409Z,0.98
2023-02-25T12:06:15.287Z,0.77
2023-02-25T12:09:00.651Z,1.30
2023-02-25T12:12:03.113Z,1.20
2023-02-25T12:15:03.876Z,0.90
2023-02-25T12:18:10.664Z,1.20
2023-02-25T12:21:07.156Z,1.10
2023-02-25T12:24:12.677Z,1.15
2023-02-25T12:27:10.402Z,1.10
2023-02-25T12:30:04.412Z,1.40
2023-02-25T12:32:46.327Z,2.22
2023-02-25T12:35:39.598Z,1.25
2023-02-25T12:38:33.934Z,0.98
2023-02-25T12:41:18.393Z,1.15
2023-02-25T12:43:50.709Z,1.40
2023-02-25T12:46:28.014Z,3.33
2023-02-25T12:49:23.624Z,1.02
2023-02-25T12:52:19.292Z,1.40
2023-02-25T12:55:14.743Z,1.00
2023-02-25T12:57:51.806Z,1.10
2023-02-25T13:00:45.641Z,1.42
2023-02-25T13:03:33.107Z,1.13
2023-02-25T13:06:20.797Z,2.10
2023-02-25T13:09:02.153Z,1.73
2023-02-25T13:12:09.462Z,1.92
2023-02-25T13:14:40.393Z,2.85
2023-02-25T13:17:26.201Z,1.00
2023-02-25T13:20:20.269Z,0.90
2023-02-25T13:22:59.120Z,1.80
2023-02-25T13:25:45.563Z,0.83
2023-02-25T13:28:25.468Z,3.73
2023-02-25T13:31:00.243Z,1.70
2023-02-25T13:33:46.043Z,4.60
2023-02-25T13:36:35.734Z,1.50
2023-02-25T13:39:26.168Z,2.13
2023-02-25T13:42:15.942Z,1.40
2023-02-25T13:45:02.513Z,1.30
2023-02-25T13:47:44.023Z,1.63
2023-02-25T13:50:38.714Z,1.90
2023-02-25T13:53:35.036Z,2.93
2023-02-25T13:56:15.762Z,3.27
2023-02-25T13:58:56.180Z,2.63
2023-02-25T14:01:35.584Z,2.93
2023-02-25T14:04:33.438Z,2.40
2023-02-25T14:07:21.858Z,2.80
2023-02-25T14:09:55.874Z,2.37
2023-02-25T14:12:39.001Z,1.57
2023-02-25T14:15:36.784Z,1.57
2023-02-25T14:18:29.537Z,1.47
2023-02-25T14:21:25.188Z,2.47
2023-02-25T14:24:00.710Z,1.13
2023-02-25T14:26:40.810Z,2.30
2023-02-25T14:29:24.838Z,2.03
2023-02-25T14:32:14.741Z,2.47
2023-02-25T14:34:55.965Z,1.75
2023-02-25T14:37:36.427Z,2.40
2023-02-25T14:40:25.802Z,3.20
2023-02-25T14:43:08.136Z,2.42
2023-02-25T14:45:39.240Z,2.08
2023-02-25T14:48:13.481Z,2.33
2023-02-25T14:50:47.143Z,2.08
2023-02-25T14:53:48.361Z,1.40
2023-02-25T14:56:47.814Z,2.85
2023-02-25T14:59:37.528Z,2.33
2023-02-25T15:02:28.681Z,1.65
2023-02-25T15:05:20.157Z,2.90
2023-02-25T15:08:19.131Z,1.52
2023-02-25T15:11:06.114Z,2.00
2023-02-25T15:14:06.300Z,3.28
2023-02-25T15:17:00.417Z,2.35
2023-02-25T15:19:55.698Z,1.30
2023-02-25T15:22:26.222Z,1.45
2023-02-25T15:24:55.373Z,1.58
2023-02-25T15:27:43.867Z,1.80
2023-02-25T15:30:13.095Z,3.10
2023-02-25T15:32:57.298Z,2.35
2023-02-25T15:35:45.583Z,2.30
2023-02-25T15:38:19.700Z,2.60
2023-02-25T15:40:50.905Z,2.87
2023-02-25T15:43:45.169Z,2.30
2023-02-25T15:46:41.914Z,1.63
2023-02-25T15:49:29.014Z,2.33
2023-02-25T15:51:58.951Z,2.10
2023-02-25T15:54:49.587Z,3.33
2023-02-25T15:57:38.426Z,1.20
2023-02-25T16:00:53.319Z,1.50
2023-02-25T16:03:40.309Z,1.83
2023-02-25T16:06:13.473Z,1.03
2023-02-25T16:08:47.790Z,1.47
2023-02-25T16:11:25.211Z,1.00
2023-02-25T16:13:54.322Z,2.13
2023-02-25T16:16:23.127Z,1.43
2023-02-25T16:18:53.986Z,2.67
2023-02-25T16:21:27.097Z,1.70
2023-02-25T16:23:55.829Z,2.27
2023-02-25T16:26:35.219Z,1.57
2023-02-25T16:29:13.580Z,1.43
2023-02-25T16:31:48.242Z,2.07
2023-02-25T16:34:24.518Z,1.37
2023-02-25T16:37:02.356Z,1.63
2023-02-25T16:39:32.681Z,2.33
2023-02-25T16:42:04.861Z,1.47
2023-02-25T16:44:38.453Z,36.83
2023-02-25T16:47:19.622Z,10.53
2023-02-25T16:49:50.067Z,6.87
2023-02-25T16:52:20.322Z,2.40
2023-02-25T16:54:53.264Z,1.90
2023-02-25T16:57:24.572Z,2.60
2023-02-25T17:00:13.175Z,1.80
2023-02-25T17:02:44.789Z,1.00
2023-02-25T17:05:26.980Z,1.17
2023-02-25T17:07:57.205Z,2.13
2023-02-25T17:10:27.121Z,1.27
2023-02-25T17:12:55.219Z,1.03
2023-02-25T17:15:25.644Z,1.17
2023-02-25T17:18:00.674Z,0.90
2023-02-25T17:20:29.873Z,2.00
2023-02-25T17:22:59.170Z,0.80
2023-02-25T17:25:31.527Z,1.10
2023-02-25T17:27:59.603Z,1.13
2023-02-25T17:30:37.135Z,2.13
2023-02-25T17:33:05.422Z,1.50
2023-02-25T17:35:36.840Z,1.40
2023-02-25T17:38:05.196Z,1.63
2023-02-25T17:40:33.235Z,2.73
2023-02-25T17:43:17.269Z,2.43
2023-02-25T17:45:50.560Z,1.40
2023-02-25T17:48:21.113Z,1.70
2023-02-25T17:50:56.489Z,1.20
2023-02-25T17:53:33.731Z,1.77
2023-02-25T17:56:15.956Z,1.73
2023-02-25T17:58:43.917Z,1.60
2023-02-25T18:01:24.388Z,1.57
2023-02-25T18:03:53.134Z,2.73
2023-02-25T18:06:45.851Z,1.93
2023-02-25T18:09:31.724Z,1.00
2023-02-25T18:12:01.196Z,1.33
2023-02-25T18:14:34.553Z,2.10
2023-02-25T18:17:02.825Z,2.27
2023-02-25T18:19:41.267Z,2.10
2023-02-25T18:22:30.412Z,1.87
2023-02-25T18:25:00.376Z,2.50
2023-02-25T18:27:30.610Z,2.73
2023-02-25T18:30:03.076Z,4.27
2023-02-25T18:32:30.721Z,5.27
2023-02-25T18:34:58.391Z,3.13
2023-02-25T18:37:30.202Z,2.77
2023-02-25T18:39:57.783Z,3.27
2023-02-25T18:42:25.535Z,2.57
2023-02-25T18:44:53.058Z,3.37
2023-02-25T18:47:20.639Z,6.17
2023-02-25T18:49:48.585Z,2.50
2023-02-25T18:52:21.476Z,2.37
2023-02-25T18:54:50.859Z,1.90
2023-02-25T18:57:22.844Z,2.20
2023-02-25T18:59:50.814Z,2.00
2023-02-25T19:02:26.463Z,2.10
2023-02-25T19:04:55.337Z,3.37
2023-02-25T19:07:25.450Z,1.90
2023-02-25T19:09:55.765Z,2.03
2023-02-25T19:12:24.773Z,2.90
2023-02-25T19:14:57.858Z,2.43
2023-02-25T19:17:25.708Z,2.97
2023-02-25T19:19:53.588Z,2.93
2023-02-25T19:22:21.983Z,2.50
2023-02-25T19:24:49.974Z,2.33
2023-02-25T19:27:22.764Z,3.07
2023-02-25T19:29:52.453Z,3.30
2023-02-25T19:32:21.272Z,4.60
2023-02-25T19:34:49.450Z,3.50
2023-02-25T19:37:20.019Z,3.17
2023-02-25T19:39:47.821Z,3.37
2023-02-25T19:42:15.413Z,4.80
2023-02-25T19:44:44.349Z,2.83
2023-02-25T19:47:11.886Z,2.20
2023-02-25T19:49:39.433Z,2.97
2023-02-25T19:52:06.960Z,2.40
2023-02-25T19:54:34.505Z,2.90
2023-02-25T19:57:02.099Z,3.40
2023-02-25T19:59:31.046Z,4.93
2023-02-25T20:02:00.085Z,4.07
2023-02-25T20:04:28.819Z,2.97
2023-02-25T20:06:56.359Z,3.57
2023-02-25T20:09:23.966Z,3.23
2023-02-25T20:11:52.942Z,4.87
2023-02-25T20:14:22.813Z,7.03
2023-02-25T20:16:50.968Z,7.77
2023-02-25T20:19:20.135Z,5.77
2023-02-25T20:21:47.962Z,5.93
2023-02-25T20:24:15.613Z,3.87
2023-02-25T20:26:44.351Z,2.43
2023-02-25T20:29:11.891Z,4.87
2023-02-25T20:31:39.839Z,3.53
2023-02-25T20:34:07.975Z,3.70
2023-02-25T20:36:42.374Z,2.80
2023-02-25T20:39:26.305Z,2.43
2023-02-25T20:41:54.097Z,2.20
2023-02-25T20:44:21.852Z,1.70
2023-02-25T20:46:50.218Z,2.40
2023-02-25T20:49:20.755Z,2.40
2023-02-25T20:51:50.444Z,3.23
2023-02-25T20:54:19.268Z,2.57
2023-02-25T20:56:47.804Z,3.50
2023-02-25T20:59:16.672Z,3.00
2023-02-25T21:01:44.868Z,5.63
2023-02-25T21:04:12.671Z,2.80
2023-02-25T21:06:40.447Z,3.50
2023-02-25T21:09:09.492Z,7.40
2023-02-25T21:11:37.061Z,3.83
2023-02-25T21:14:09.098Z,7.97
2023-02-25T21:16:37.130Z,13.20
2023-02-25T21:19:05.194Z,10.13
2023-02-25T21:21:37.138Z,9.50
2023-02-25T21:24:05.300Z,7.40
2023-02-25T21:26:34.498Z,6.40
2023-02-25T21:29:02.087Z,4.47
2023-02-25T21:31:29.667Z,2.93
2023-02-25T21:33:59.713Z,1.97
2023-02-25T21:36:27.341Z,2.87
2023-02-25T21:38:55.012Z,3.60
2023-02-25T21:41:23.023Z,2.07
2023-02-25T21:43:53.579Z,2.33
2023-02-25T21:46:21.486Z,2.37
2023-02-25T21:48:50.582Z,2.17
2023-02-25T21:51:20.390Z,2.13
2023-02-25T21:53:48.343Z,1.87
2023-02-25T21:56:18.116Z,3.47
2023-02-25T21:58:46.207Z,2.87
2023-02-25T22:01:18.341Z,2.37
2023-02-25T22:03:46.831Z,2.23
2023-02-25T22:06:15.814Z,3.10
2023-02-25T22:08:45.520Z,2.40
2023-02-25T22:11:14.377Z,2.77
2023-02-25T22:13:43.062Z,2.20
2023-02-25T22:16:11.379Z,2.00
2023-02-25T22:18:40.581Z,2.10
2023-02-25T22:21:10.592Z,2.13
2023-02-25T22:23:38.830Z,2.57
2023-02-25T22:26:07.926Z,2.40
2023-02-25T22:28:36.741Z,1.70
2023-02-25T22:31:05.204Z,2.73
2023-02-25T22:33:33.547Z,2.47
2023-02-25T22:36:04.372Z,3.90
2023-02-25T22:38:33.587Z,3.07
2023-02-25T22:41:01.532Z,2.30
2023-02-25T22:43:30.120Z,1.27
2023-02-25T22:46:05.928Z,1.80
2023-02-25T22:48:33.789Z,2.83
2023-02-25T22:51:02.796Z,3.87
2023-02-25T22:53:30.479Z,3.20
2023-02-25T22:56:01.192Z,1.93
2023-02-25T22:58:28.752Z,2.60
2023-02-25T23:00:56.646Z,2.50
2023-02-25T23:03:24.493Z,4.20
2023-02-25T23:05:54.700Z,1.70
2023-02-25T23:08:24.259Z,2.37
2023-02-25T23:10:51.842Z,2.30
2023-02-25T23:13:19.565Z,2.10
2023-02-25T23:15:47.992Z,3.77
2023-02-25T23:18:16.803Z,2.60
2023-02-25T23:20:47.508Z,2.23
2023-02-25T23:23:17.404Z,2.60
2023-02-25T23:25:52.357Z,2.27
2023-02-25T23:28:19.907Z,2.70
2023-02-25T23:30:47.456Z,2.27
2023-02-25T23:33:16.094Z,1.50
2023-02-25T23:35:43.620Z,1.53
2023-02-25T23:38:11.261Z,1.60
2023-02-25T23:40:39.242Z,2.90
2023-02-25T23:43:08.314Z,2.40
2023-02-25T23:45:35.948Z,2.50
2023-02-25T23:48:03.538Z,4.33
2023-02-25T23:50:31.031Z,2.50
2023-02-25T23:52:58.729Z,2.13
2023-02-25T23:55:26.453Z,2.30
2023-02-25T23:57:53.992Z,2.63
