createdAt,value
2023-04-10T00:01:01.946Z,11.20
2023-04-10T00:03:06.216Z,11.20
2023-04-10T00:05:12.070Z,11.20
2023-04-10T00:07:15.872Z,11.20
2023-04-10T00:09:24.518Z,11.20
2023-04-10T00:11:27.850Z,11.20
2023-04-10T00:13:31.789Z,11.20
2023-04-10T00:15:36.030Z,11.20
2023-04-10T00:17:39.767Z,11.10
2023-04-10T00:19:43.181Z,11.20
2023-04-10T00:21:48.933Z,11.10
2023-04-10T00:24:02.768Z,11.20
2023-04-10T00:26:06.658Z,11.10
2023-04-10T00:28:10.220Z,11.10
2023-04-10T00:30:13.720Z,11.10
2023-04-10T00:32:17.309Z,11.00
2023-04-10T00:34:20.911Z,11.00
2023-04-10T00:36:24.331Z,11.00
2023-04-10T00:38:29.165Z,11.00
2023-04-10T00:40:33.520Z,10.90
2023-04-10T00:42:54.341Z,11.00
2023-04-10T00:44:57.689Z,11.00
2023-04-10T00:47:01.259Z,11.00
2023-04-10T00:49:04.576Z,11.00
2023-04-10T00:51:08.162Z,11.00
2023-04-10T00:53:12.475Z,11.00
2023-04-10T00:55:17.175Z,11.00
2023-04-10T00:57:20.604Z,11.00
2023-04-10T00:59:53.419Z,10.90
2023-04-10T01:01:57.064Z,11.00
2023-04-10T01:04:00.651Z,10.90
2023-04-10T01:06:06.125Z,10.90
2023-04-10T01:08:13.665Z,10.90
2023-04-10T01:10:19.969Z,10.90
2023-04-10T01:15:44.744Z,10.80
2023-04-10T01:17:51.624Z,10.80
2023-04-10T01:20:03.285Z,10.70
2023-04-10T01:22:10.640Z,10.80
2023-04-10T01:24:52.164Z,10.70
2023-04-10T01:27:10.442Z,10.70
2023-04-10T01:29:16.225Z,10.70
2023-04-10T01:31:22.168Z,10.70
2023-04-10T01:33:28.460Z,10.60
2023-04-10T01:35:32.294Z,10.60
2023-04-10T01:37:51.098Z,10.60
2023-04-10T01:39:58.442Z,10.60
2023-04-10T01:42:02.585Z,10.50
2023-04-10T01:44:06.153Z,10.50
2023-04-10T01:46:11.320Z,10.50
2023-04-10T01:48:16.674Z,10.50
2023-04-10T01:50:20.372Z,10.50
2023-04-10T01:52:23.840Z,10.40
2023-04-10T01:54:28.004Z,10.50
2023-04-10T01:56:49.255Z,10.40
2023-04-10T01:58:53.733Z,10.40
2023-04-10T02:00:57.161Z,10.40
2023-04-10T02:03:02.141Z,10.40
2023-04-10T02:05:06.174Z,10.40
2023-04-10T02:07:12.355Z,10.40
2023-04-10T02:09:20.781Z,10.40
2023-04-10T02:11:30.153Z,10.40
2023-04-10T02:13:33.699Z,10.30
2023-04-10T02:15:37.235Z,10.30
2023-04-10T02:17:40.824Z,10.20
2023-04-10T02:19:45.713Z,10.10
2023-04-10T02:21:49.144Z,10.10
2023-04-10T02:23:52.998Z,10.00
2023-04-10T02:25:57.246Z,10.00
2023-04-10T02:28:04.744Z,9.90
2023-04-10T02:30:09.476Z,9.90
2023-04-10T02:33:03.397Z,9.90
2023-04-10T02:35:08.873Z,9.90
2023-04-10T02:37:12.494Z,9.80
2023-04-10T02:39:15.760Z,9.90
2023-04-10T02:41:19.302Z,9.90
2023-04-10T02:43:22.587Z,9.90
2023-04-10T02:45:26.250Z,9.90
2023-04-10T02:47:29.743Z,9.90
2023-04-10T02:49:33.680Z,9.90
2023-04-10T02:51:38.532Z,9.90
2023-04-10T02:54:04.208Z,9.90
2023-04-10T02:56:09.262Z,9.90
2023-04-10T02:58:14.531Z,9.90
2023-04-10T03:00:19.544Z,9.90
2023-04-10T03:02:23.137Z,9.90
2023-04-10T03:04:26.499Z,9.90
2023-04-10T03:06:37.249Z,10.00
2023-04-10T03:08:40.778Z,10.00
2023-04-10T03:10:44.856Z,10.00
2023-04-10T03:12:48.926Z,10.00
2023-04-10T03:14:52.599Z,10.00
2023-04-10T03:16:59.417Z,9.90
2023-04-10T03:19:02.961Z,9.90
2023-04-10T03:21:06.820Z,9.80
2023-04-10T03:23:12.378Z,9.80
2023-04-10T03:25:16.196Z,9.70
2023-04-10T03:27:19.590Z,9.70
2023-04-10T03:29:22.970Z,9.70
2023-04-10T03:31:26.411Z,9.60
2023-04-10T03:33:41.518Z,9.60
2023-04-10T03:35:44.999Z,9.60
2023-04-10T03:37:48.394Z,9.60
2023-04-10T03:39:53.456Z,9.50
2023-04-10T03:41:56.814Z,9.60
2023-04-10T03:44:02.378Z,9.60
2023-04-10T03:46:06.235Z,9.50
2023-04-10T03:48:09.807Z,9.60
2023-04-10T03:50:23.788Z,9.60
2023-04-10T03:52:28.323Z,9.50
2023-04-10T03:54:31.970Z,9.60
2023-04-10T03:56:36.735Z,9.60
2023-04-10T03:58:40.548Z,9.50
2023-04-10T04:00:44.190Z,9.50
2023-04-10T04:07:09.801Z,9.50
2023-04-10T04:09:13.358Z,9.40
2023-04-10T04:11:16.790Z,9.40
2023-04-10T04:13:41.499Z,9.40
2023-04-10T04:15:45.088Z,9.40
2023-04-10T04:17:49.125Z,9.50
2023-04-10T04:19:52.670Z,9.40
2023-04-10T04:21:56.561Z,9.50
2023-04-10T04:24:00.557Z,9.50
2023-04-10T04:26:04.288Z,9.50
2023-04-10T04:28:07.774Z,9.50
2023-04-10T04:30:13.813Z,9.50
2023-04-10T04:32:18.296Z,9.50
2023-04-10T04:34:22.179Z,9.50
2023-04-10T04:36:26.037Z,9.60
2023-04-10T04:38:29.675Z,9.60
2023-04-10T04:40:33.500Z,9.60
2023-04-10T04:42:37.465Z,9.60
2023-04-10T04:44:41.001Z,9.60
2023-04-10T04:46:47.127Z,9.60
2023-04-10T04:48:50.947Z,9.60
2023-04-10T04:51:15.633Z,9.70
2023-04-10T04:53:19.215Z,9.70
2023-04-10T04:55:22.733Z,9.70
2023-04-10T04:57:26.182Z,9.80
2023-04-10T04:59:29.543Z,9.70
2023-04-10T05:01:42.667Z,9.80
2023-04-10T05:03:47.967Z,9.80
2023-04-10T05:05:51.585Z,9.90
2023-04-10T05:07:55.194Z,9.90
2023-04-10T05:09:59.877Z,9.90
2023-04-10T05:12:03.964Z,9.90
2023-04-10T05:14:35.352Z,9.90
2023-04-10T05:16:39.135Z,9.90
2023-04-10T05:18:43.142Z,10.00
2023-04-10T05:20:48.107Z,10.10
2023-04-10T05:22:53.368Z,10.10
2023-04-10T05:24:57.098Z,10.20
2023-04-10T05:34:50.502Z,10.50
2023-04-10T05:36:58.759Z,10.60
2023-04-10T05:39:02.772Z,10.60
2023-04-10T05:41:06.511Z,10.60
2023-04-10T05:43:42.198Z,10.70
2023-04-10T05:45:46.340Z,10.80
2023-04-10T05:47:50.404Z,10.90
2023-04-10T05:49:54.289Z,11.00
2023-04-10T05:51:59.338Z,11.10
2023-04-10T05:54:03.017Z,11.10
2023-04-10T05:56:07.117Z,11.20
2023-04-10T05:58:10.987Z,11.20
2023-04-10T06:00:16.411Z,11.20
2023-04-10T06:02:22.071Z,11.30
2023-04-10T06:04:26.310Z,11.30
2023-04-10T06:06:30.137Z,11.30
2023-04-10T06:08:35.469Z,11.30
2023-04-10T06:10:39.361Z,11.30
2023-04-10T06:12:49.109Z,11.40
2023-04-10T06:22:41.052Z,11.60
2023-04-10T06:24:46.310Z,11.40
2023-04-10T06:26:50.054Z,11.30
2023-04-10T06:28:53.977Z,11.30
2023-04-10T06:31:28.783Z,11.30
2023-04-10T06:33:32.714Z,11.40
2023-04-10T06:35:36.775Z,11.50
2023-04-10T06:37:40.266Z,11.50
2023-04-10T06:39:45.311Z,11.40
2023-04-10T06:46:09.698Z,11.50
2023-04-10T06:48:13.510Z,11.60
2023-04-10T06:50:19.929Z,11.70
2023-04-10T06:52:24.655Z,11.80
2023-04-10T06:54:28.273Z,11.90
2023-04-10T06:56:34.204Z,12.10
2023-04-10T06:58:38.173Z,12.20
2023-04-10T07:00:42.582Z,12.40
2023-04-10T07:02:46.246Z,12.40
2023-04-10T07:04:50.343Z,12.50
2023-04-10T07:10:56.019Z,12.80
2023-04-10T07:13:07.554Z,12.80
2023-04-10T07:15:12.624Z,12.80
2023-04-10T07:17:16.166Z,12.90
2023-04-10T07:19:25.931Z,12.70
2023-04-10T07:21:29.898Z,12.80
2023-04-10T07:23:33.852Z,12.80
2023-04-10T07:25:38.041Z,12.70
2023-04-10T07:27:41.790Z,12.60
2023-04-10T07:29:46.927Z,12.60
2023-04-10T07:31:50.803Z,12.60
2023-04-10T07:33:56.771Z,12.90
2023-04-10T07:36:00.505Z,13.00
2023-04-10T07:38:04.761Z,13.10
2023-04-10T07:40:09.935Z,13.30
2023-04-10T07:42:14.137Z,13.40
2023-04-10T07:44:17.788Z,13.60
2023-04-10T07:46:23.017Z,13.80
2023-04-10T07:48:26.701Z,14.00
2023-04-10T07:50:30.690Z,14.10
2023-04-10T07:52:33.744Z,14.20
2023-04-10T07:54:38.758Z,14.40
2023-04-10T07:56:54.244Z,14.60
2023-04-10T07:58:58.525Z,14.80
2023-04-10T08:01:02.140Z,15.00
2023-04-10T08:03:07.848Z,15.20
2023-04-10T08:05:11.855Z,15.30
2023-04-10T08:07:15.598Z,15.40
2023-04-10T08:09:19.213Z,15.40
2023-04-10T08:11:27.682Z,15.70
2023-04-10T08:13:31.380Z,15.90
2023-04-10T08:15:41.683Z,16.00
2023-04-10T08:17:45.603Z,16.30
2023-04-10T08:19:51.890Z,16.70
2023-04-10T08:21:55.322Z,16.90
2023-04-10T08:24:00.897Z,17.00
2023-04-10T08:26:05.586Z,17.00
2023-04-10T08:28:09.576Z,17.00
2023-04-10T08:30:13.726Z,17.10
2023-04-10T08:32:17.693Z,17.30
2023-04-10T08:34:23.975Z,17.50
2023-04-10T08:36:29.386Z,17.50
2023-04-10T08:38:33.222Z,17.40
2023-04-10T08:40:39.124Z,17.70
2023-04-10T08:42:42.814Z,17.90
2023-04-10T08:44:46.688Z,18.10
2023-04-10T08:46:50.352Z,18.20
2023-04-10T08:48:56.559Z,18.40
2023-04-10T08:51:00.527Z,18.60
2023-04-10T08:53:07.253Z,18.70
2023-04-10T08:55:11.114Z,18.90
2023-04-10T08:57:18.749Z,19.20
2023-04-10T08:59:22.346Z,19.40
2023-04-10T09:01:25.819Z,19.60
2023-04-10T09:03:29.627Z,19.60
2023-04-10T09:05:33.461Z,19.60
2023-04-10T09:07:37.113Z,19.60
2023-04-10T09:09:43.097Z,19.70
2023-04-10T09:12:02.743Z,19.80
2023-04-10T09:14:08.552Z,19.90
2023-04-10T09:16:12.662Z,20.10
2023-04-10T09:18:16.425Z,20.20
2023-04-10T09:20:23.158Z,20.50
2023-04-10T09:22:31.412Z,20.80
2023-04-10T09:24:38.027Z,21.00
2023-04-10T09:26:42.990Z,21.20
2023-04-10T09:28:57.993Z,21.10
2023-04-10T09:31:01.870Z,21.10
2023-04-10T09:33:05.659Z,21.30
2023-04-10T09:35:11.577Z,21.40
2023-04-10T09:37:18.276Z,21.60
2023-04-10T09:39:22.021Z,21.90
2023-04-10T09:41:25.852Z,22.00
2023-04-10T09:43:31.115Z,21.80
2023-04-10T09:45:47.951Z,21.30
2023-04-10T09:48:04.699Z,21.20
2023-04-10T09:50:09.934Z,21.20
2023-04-10T09:52:20.036Z,21.20
2023-04-10T09:54:36.645Z,21.40
2023-04-10T09:56:40.633Z,21.60
2023-04-10T09:58:45.590Z,21.80
2023-04-10T10:00:49.561Z,21.90
2023-04-10T10:02:54.086Z,21.80
2023-04-10T10:04:58.021Z,21.70
2023-04-10T10:07:01.787Z,21.70
2023-04-10T10:09:05.981Z,21.70
2023-04-10T10:11:11.596Z,21.70
2023-04-10T10:13:18.239Z,21.80
2023-04-10T10:15:26.549Z,21.70
2023-04-10T10:17:33.880Z,21.90
2023-04-10T10:19:40.680Z,22.20
2023-04-10T10:21:45.746Z,22.50
2023-04-10T10:23:53.985Z,22.70
2023-04-10T10:25:57.772Z,23.00
2023-04-10T10:28:02.749Z,23.20
2023-04-10T10:30:16.417Z,23.50
2023-04-10T10:32:32.544Z,23.60
2023-04-10T10:34:36.175Z,23.70
2023-04-10T10:36:41.973Z,23.80
2023-04-10T10:38:49.666Z,23.90
2023-04-10T10:40:56.595Z,23.90
2023-04-10T10:43:07.089Z,24.00
2023-04-10T10:45:12.835Z,24.20
2023-04-10T10:47:17.638Z,24.40
2023-04-10T10:49:22.560Z,24.70
2023-04-10T10:51:26.200Z,24.90
2023-04-10T10:53:34.009Z,25.00
2023-04-10T10:55:38.035Z,25.20
2023-04-10T10:57:47.876Z,25.20
2023-04-10T11:00:00.413Z,25.20
2023-04-10T11:02:16.943Z,25.20
2023-04-10T11:04:47.889Z,25.40
2023-04-10T11:06:52.547Z,25.60
2023-04-10T11:08:56.129Z,25.80
2023-04-10T11:11:03.116Z,25.80
2023-04-10T11:13:19.225Z,25.90
2023-04-10T11:15:24.690Z,25.70
2023-04-10T11:17:51.676Z,25.90
2023-04-10T11:20:04.299Z,26.20
2023-04-10T11:22:09.352Z,26.20
2023-04-10T11:24:13.246Z,26.40
2023-04-10T11:26:17.082Z,26.40
2023-04-10T11:28:36.793Z,26.40
2023-04-10T11:30:41.237Z,26.30
2023-04-10T11:32:45.464Z,26.20
2023-04-10T11:34:49.336Z,26.40
2023-04-10T11:36:54.440Z,26.50
2023-04-10T11:38:58.874Z,26.50
2023-04-10T11:41:04.622Z,26.60
2023-04-10T11:43:15.478Z,26.60
2023-04-10T11:45:29.063Z,26.50
2023-04-10T11:47:32.805Z,26.30
2023-04-10T11:49:37.323Z,26.10
2023-04-10T11:51:41.309Z,26.00
2023-04-10T11:53:46.385Z,25.80
2023-04-10T11:55:50.109Z,25.60
2023-04-10T11:57:53.797Z,25.70
2023-04-10T11:59:57.467Z,25.90
2023-04-10T12:02:08.118Z,26.00
2023-04-10T12:04:17.977Z,26.30
2023-04-10T12:06:21.534Z,26.60
2023-04-10T12:08:33.422Z,26.70
2023-04-10T12:10:48.606Z,26.80
2023-04-10T12:12:52.524Z,26.80
2023-04-10T12:14:56.118Z,26.70
2023-04-10T12:16:59.692Z,26.50
2023-04-10T12:19:03.554Z,26.40
2023-04-10T12:21:08.656Z,26.30
2023-04-10T12:23:12.481Z,26.20
2023-04-10T12:25:17.445Z,26.20
2023-04-10T12:27:22.979Z,26.10
2023-04-10T12:29:28.926Z,26.20
2023-04-10T12:31:33.696Z,26.30
2023-04-10T12:33:37.457Z,26.40
2023-04-10T12:35:41.472Z,26.40
2023-04-10T12:37:52.588Z,26.50
2023-04-10T12:40:06.815Z,26.50
2023-04-10T12:42:14.382Z,26.50
2023-04-10T12:44:20.730Z,26.50
2023-04-10T12:46:26.200Z,26.50
2023-04-10T12:48:29.685Z,26.60
2023-04-10T12:50:33.562Z,26.70
2023-04-10T12:52:37.247Z,26.70
2023-04-10T12:54:40.708Z,26.70
2023-04-10T12:56:44.434Z,26.60
2023-04-10T12:58:48.175Z,26.70
2023-04-10T13:00:53.093Z,26.70
2023-04-10T13:02:56.853Z,26.60
2023-04-10T13:05:02.026Z,26.60
2023-04-10T13:07:05.412Z,26.70
2023-04-10T13:09:08.997Z,26.80
2023-04-10T13:11:13.297Z,26.90
2023-04-10T13:13:16.757Z,27.00
2023-04-10T13:15:20.200Z,27.00
2023-04-10T13:17:26.006Z,26.90
2023-04-10T13:19:29.476Z,27.00
2023-04-10T13:21:33.114Z,27.10
2023-04-10T13:23:36.782Z,27.10
2023-04-10T13:25:41.334Z,27.20
2023-04-10T13:27:44.778Z,27.30
2023-04-10T13:29:48.328Z,27.20
2023-04-10T13:31:51.946Z,27.00
2023-04-10T13:33:56.822Z,26.70
2023-04-10T13:36:00.356Z,26.50
2023-04-10T13:38:04.080Z,26.20
2023-04-10T13:40:09.598Z,26.00
2023-04-10T13:42:13.271Z,25.90
2023-04-10T13:44:16.721Z,25.70
2023-04-10T13:46:20.278Z,25.50
2023-04-10T13:48:29.963Z,25.40
2023-04-10T13:50:42.829Z,25.30
2023-04-10T13:52:46.413Z,25.20
2023-04-10T13:54:50.150Z,25.30
2023-04-10T13:56:54.710Z,25.30
2023-04-10T13:58:58.410Z,25.20
2023-04-10T14:01:02.751Z,25.20
2023-04-10T14:03:10.136Z,25.20
2023-04-10T14:05:13.813Z,25.20
2023-04-10T14:07:19.332Z,25.40
2023-04-10T14:09:22.740Z,25.50
2023-04-10T14:11:26.401Z,25.70
2023-04-10T14:13:31.382Z,26.10
2023-04-10T14:15:35.402Z,26.20
2023-04-10T14:17:38.860Z,26.50
2023-04-10T14:19:43.403Z,26.60
2023-04-10T14:21:47.095Z,26.60
2023-04-10T14:23:52.227Z,26.70
2023-04-10T14:25:56.080Z,26.80
2023-04-10T14:28:00.162Z,26.80
2023-04-10T14:30:04.046Z,26.80
2023-04-10T14:32:08.185Z,26.80
2023-04-10T14:34:11.806Z,26.80
2023-04-10T14:36:15.864Z,26.90
2023-04-10T14:38:19.527Z,27.00
2023-04-10T14:40:27.668Z,27.10
2023-04-10T14:42:31.396Z,27.20
2023-04-10T14:44:35.480Z,27.20
2023-04-10T14:46:39.037Z,27.10
2023-04-10T14:48:42.519Z,27.10
2023-04-10T14:50:50.227Z,27.00
2023-04-10T14:52:54.793Z,26.90
2023-04-10T14:54:58.255Z,26.70
2023-04-10T14:57:05.279Z,26.50
2023-04-10T14:59:08.880Z,26.20
2023-04-10T15:01:13.598Z,25.90
2023-04-10T15:03:17.188Z,25.70
2023-04-10T15:05:20.691Z,25.60
2023-04-10T15:07:24.550Z,25.40
2023-04-10T15:09:28.291Z,25.30
2023-04-10T15:11:32.068Z,25.20
2023-04-10T15:13:37.956Z,25.10
2023-04-10T15:15:42.434Z,24.90
2023-04-10T15:17:46.593Z,24.80
2023-04-10T15:19:50.429Z,24.80
2023-04-10T15:21:54.110Z,24.90
2023-04-10T15:23:57.770Z,24.90
2023-04-10T15:26:01.344Z,24.90
2023-04-10T15:28:05.529Z,25.00
2023-04-10T15:30:11.846Z,24.90
2023-04-10T15:32:16.796Z,24.80
2023-04-10T15:34:21.082Z,24.70
2023-04-10T15:36:24.619Z,24.70
2023-04-10T15:38:28.967Z,24.70
2023-04-10T15:40:32.976Z,24.50
2023-04-10T15:42:36.806Z,24.40
2023-04-10T15:44:40.546Z,24.30
2023-04-10T15:46:47.243Z,24.40
2023-04-10T15:48:51.600Z,24.40
2023-04-10T15:50:55.380Z,24.40
2023-04-10T15:52:58.929Z,24.80
2023-04-10T15:55:02.486Z,25.20
2023-04-10T15:57:06.323Z,25.40
2023-04-10T15:59:10.048Z,25.70
2023-04-10T16:01:13.486Z,26.00
2023-04-10T16:03:18.696Z,26.30
2023-04-10T16:05:22.816Z,26.50
2023-04-10T16:07:26.973Z,26.50
2023-04-10T16:09:30.603Z,26.50
2023-04-10T16:11:34.232Z,26.40
2023-04-10T16:13:40.334Z,26.30
2023-04-10T16:15:47.319Z,25.90
2023-04-10T16:17:51.793Z,25.40
2023-04-10T16:19:56.993Z,25.20
2023-04-10T16:22:00.651Z,24.80
2023-04-10T16:24:05.046Z,24.60
2023-04-10T16:26:08.751Z,24.40
2023-04-10T16:28:12.589Z,24.20
2023-04-10T16:30:16.944Z,24.00
2023-04-10T16:32:21.149Z,23.90
2023-04-10T16:34:24.848Z,23.70
2023-04-10T16:36:30.495Z,23.60
2023-04-10T16:38:35.066Z,23.50
2023-04-10T16:40:39.993Z,23.30
2023-04-10T16:42:43.823Z,23.30
2023-04-10T16:44:47.491Z,23.20
2023-04-10T16:46:51.189Z,23.10
2023-04-10T16:48:55.385Z,23.10
2023-04-10T16:51:05.918Z,23.00
2023-04-10T16:53:11.110Z,23.00
2023-04-10T16:55:14.843Z,23.00
2023-04-10T16:57:18.675Z,23.00
2023-04-10T16:59:22.312Z,22.90
2023-04-10T17:01:26.468Z,22.90
2023-04-10T17:03:30.229Z,22.80
2023-04-10T17:05:36.030Z,22.80
2023-04-10T17:07:39.883Z,22.60
2023-04-10T17:09:45.012Z,22.50
2023-04-10T17:11:48.736Z,22.40
2023-04-10T17:13:52.482Z,22.30
2023-04-10T17:15:55.997Z,22.10
2023-04-10T17:17:59.661Z,22.10
2023-04-10T17:20:03.878Z,22.00
2023-04-10T17:22:15.652Z,21.90
2023-04-10T17:24:19.658Z,21.90
2023-04-10T17:26:24.768Z,21.80
2023-04-10T17:28:28.767Z,21.70
2023-04-10T17:30:32.821Z,21.70
2023-04-10T17:32:36.464Z,21.60
2023-04-10T17:34:39.948Z,21.60
2023-04-10T17:36:43.611Z,21.40
2023-04-10T17:38:47.207Z,21.40
2023-04-10T17:40:50.718Z,21.40
2023-04-10T17:42:55.932Z,21.30
2023-04-10T17:44:59.585Z,21.30
2023-04-10T17:47:03.152Z,21.20
2023-04-10T17:49:06.881Z,21.20
2023-04-10T17:51:10.936Z,21.10
2023-04-10T17:53:18.814Z,21.10
2023-04-10T17:55:22.300Z,21.10
2023-04-10T17:57:25.708Z,21.00
2023-04-10T17:59:32.870Z,21.00
2023-04-10T18:01:36.663Z,21.00
2023-04-10T18:03:40.787Z,21.00
2023-04-10T18:05:45.461Z,20.90
2023-04-10T18:07:49.201Z,20.90
2023-04-10T18:09:52.983Z,20.90
2023-04-10T18:11:56.197Z,20.80
2023-04-10T18:13:59.756Z,20.80
2023-04-10T18:16:04.942Z,20.80
2023-04-10T18:18:08.582Z,20.80
2023-04-10T18:20:12.782Z,20.70
2023-04-10T18:22:16.973Z,20.80
2023-04-10T18:24:20.417Z,20.70
2023-04-10T18:26:25.634Z,20.60
2023-04-10T18:28:30.229Z,20.60
2023-04-10T18:30:34.211Z,20.50
2023-04-10T18:32:39.114Z,20.50
2023-04-10T18:34:42.501Z,20.40
2023-04-10T18:36:45.827Z,20.50
2023-04-10T18:38:49.318Z,20.50
2023-04-10T18:40:55.687Z,20.40
2023-04-10T18:42:59.779Z,20.50
2023-04-10T18:45:13.117Z,20.40
2023-04-10T18:47:17.805Z,20.40
2023-04-10T18:49:23.194Z,20.40
2023-04-10T18:51:26.699Z,20.30
2023-04-10T18:53:31.202Z,20.30
2023-04-10T18:55:35.012Z,20.30
2023-04-10T18:57:39.193Z,20.30
2023-04-10T18:59:42.707Z,20.30
2023-04-10T19:01:46.295Z,20.20
2023-04-10T19:03:52.320Z,20.10
2023-04-10T19:05:57.766Z,20.10
2023-04-10T19:08:04.765Z,20.00
2023-04-10T19:10:09.688Z,19.90
2023-04-10T19:12:13.222Z,19.90
2023-04-10T19:14:16.835Z,19.90
2023-04-10T19:16:20.726Z,19.80
2023-04-10T19:18:24.343Z,19.80
2023-04-10T19:20:50.945Z,19.80
2023-04-10T19:22:53.172Z,19.70
2023-04-10T19:24:57.147Z,19.70
2023-04-10T19:27:00.950Z,19.70
2023-04-10T19:29:04.625Z,19.70
2023-04-10T19:31:14.299Z,19.60
2023-04-10T19:33:18.371Z,19.60
2023-04-10T19:35:22.823Z,19.60
2023-04-10T19:37:26.471Z,19.60
2023-04-10T19:39:31.376Z,19.50
2023-04-10T19:41:35.066Z,19.60
2023-04-10T19:43:38.448Z,19.50
2023-04-10T19:45:41.882Z,19.50
2023-04-10T19:47:45.402Z,19.50
2023-04-10T19:49:49.743Z,19.50
2023-04-10T19:51:53.314Z,19.50
2023-04-10T19:53:57.748Z,19.50
2023-04-10T19:56:03.421Z,19.50
2023-04-10T19:58:08.700Z,19.50
2023-04-10T20:00:15.221Z,19.50
2023-04-10T20:02:19.548Z,19.40
2023-04-10T20:04:23.217Z,19.30
2023-04-10T20:06:27.210Z,19.10
2023-04-10T20:08:30.898Z,18.90
2023-04-10T20:10:35.660Z,18.70
2023-04-10T20:12:40.643Z,18.50
2023-04-10T20:14:45.343Z,18.20
2023-04-10T20:16:49.018Z,18.00
2023-04-10T20:18:54.172Z,17.90
2023-04-10T20:20:57.896Z,17.80
2023-04-10T20:23:01.548Z,17.70
2023-04-10T20:25:05.323Z,17.60
2023-04-10T20:27:09.643Z,17.50
2023-04-10T20:29:14.713Z,17.40
2023-04-10T20:31:18.142Z,17.40
2023-04-10T20:33:22.722Z,17.40
2023-04-10T20:35:27.424Z,17.30
2023-04-10T20:37:30.857Z,17.10
2023-04-10T20:39:34.427Z,17.20
2023-04-10T20:41:37.844Z,17.10
2023-04-10T20:43:44.678Z,17.10
2023-04-10T20:45:52.943Z,17.20
2023-04-10T20:47:58.009Z,17.20
2023-04-10T20:50:01.562Z,17.30
2023-04-10T20:52:05.575Z,17.30
2023-04-10T20:54:09.129Z,17.40
2023-04-10T20:56:12.614Z,17.40
2023-04-10T20:58:16.212Z,17.40
2023-04-10T21:00:20.245Z,17.40
2023-04-10T21:02:25.398Z,17.40
2023-04-10T21:04:28.967Z,17.30
2023-04-10T21:06:34.338Z,17.30
2023-04-10T21:08:37.989Z,17.30
2023-04-10T21:10:44.983Z,17.40
2023-04-10T21:12:48.216Z,17.30
2023-04-10T21:14:51.709Z,17.30
2023-04-10T21:16:55.191Z,17.30
2023-04-10T21:19:10.538Z,17.30
2023-04-10T21:21:14.189Z,17.30
2023-04-10T21:23:17.721Z,17.30
2023-04-10T21:25:21.211Z,17.30
2023-04-10T21:27:25.172Z,17.40
2023-04-10T21:29:29.148Z,17.40
2023-04-10T21:31:33.100Z,17.30
2023-04-10T21:33:36.892Z,17.40
2023-04-10T21:35:45.562Z,17.40
2023-04-10T21:37:51.367Z,17.40
2023-04-10T21:39:55.561Z,17.40
2023-04-10T21:41:59.112Z,17.40
2023-04-10T21:44:02.858Z,17.40
2023-04-10T21:46:07.408Z,17.50
2023-04-10T21:48:11.538Z,17.50
2023-04-10T21:50:17.706Z,17.50
2023-04-10T21:52:23.614Z,17.40
2023-04-10T21:54:27.708Z,17.40
2023-04-10T21:56:49.491Z,17.40
2023-04-10T21:59:13.206Z,17.40
2023-04-10T22:01:44.323Z,17.30
2023-04-10T22:03:55.237Z,17.40
2023-04-10T22:06:03.169Z,17.40
2023-04-10T22:08:09.285Z,17.40
2023-04-10T22:10:12.884Z,17.40
2023-04-10T22:12:16.562Z,17.30
2023-04-10T22:15:10.622Z,17.40
2023-04-10T22:17:13.937Z,17.30
2023-04-10T22:19:17.480Z,17.20
2023-04-10T22:21:21.201Z,17.10
2023-04-10T22:23:26.438Z,17.10
2023-04-10T22:25:29.966Z,17.10
2023-04-10T22:27:34.416Z,17.00
2023-04-10T22:29:37.956Z,16.80
2023-04-10T22:32:16.587Z,16.60
2023-04-10T22:34:21.160Z,16.20
2023-04-10T22:36:24.643Z,16.10
2023-04-10T22:38:29.608Z,16.00
2023-04-10T22:40:33.252Z,15.80
2023-04-10T22:42:36.653Z,15.70
2023-04-10T22:44:40.404Z,15.70
2023-04-10T22:46:43.870Z,15.60
2023-04-10T22:48:47.380Z,15.50
2023-04-10T22:50:57.311Z,15.50
2023-04-10T22:53:00.859Z,15.60
2023-04-10T22:55:16.476Z,15.70
2023-04-10T22:57:23.281Z,15.70
2023-04-10T22:59:26.626Z,15.70
2023-04-10T23:01:30.197Z,15.70
2023-04-10T23:03:33.939Z,15.60
2023-04-10T23:07:47.733Z,15.60
2023-04-10T23:09:51.266Z,15.60
2023-04-10T23:11:56.638Z,15.60
2023-04-10T23:14:00.043Z,15.60
2023-04-10T23:16:17.649Z,15.60
2023-04-10T23:18:20.974Z,15.60
2023-04-10T23:20:24.506Z,15.50
2023-04-10T23:22:28.807Z,15.50
2023-04-10T23:24:32.205Z,15.50
2023-04-10T23:26:35.731Z,15.30
2023-04-10T23:28:40.708Z,15.20
2023-04-10T23:30:44.136Z,15.20
2023-04-10T23:33:08.915Z,15.20
2023-04-10T23:35:12.355Z,15.20
2023-04-10T23:37:15.751Z,15.30
2023-04-10T23:39:20.416Z,15.40
2023-04-10T23:41:23.750Z,15.40
2023-04-10T23:43:27.204Z,15.30
