createdAt,value
2019-02-19T00:02:22.530Z,98925.81
2019-02-19T00:05:36.236Z,98924.83
2019-02-19T00:08:50.003Z,98924.61
2019-02-19T00:12:04.120Z,98925.55
2019-02-19T00:15:17.635Z,98931.81
2019-02-19T00:18:31.161Z,98935.87
2019-02-19T00:21:44.653Z,98934.72
2019-02-19T00:24:58.125Z,98938.20
2019-02-19T00:28:11.624Z,98931.83
2019-02-19T00:31:25.211Z,98941.84
2019-02-19T00:34:39.015Z,98932.80
2019-02-19T00:37:52.835Z,98943.25
2019-02-19T00:41:06.415Z,98942.95
2019-02-19T00:44:19.899Z,98949.09
2019-02-19T00:47:33.829Z,98951.95
2019-02-19T00:50:47.318Z,98952.38
2019-02-19T00:54:00.812Z,98953.30
2019-02-19T00:57:14.411Z,98955.44
2019-02-19T01:00:28.325Z,98958.75
2019-02-19T01:03:41.825Z,98961.62
2019-02-19T01:06:55.536Z,98963.86
2019-02-19T01:10:09.231Z,98962.13
2019-02-19T01:13:23.030Z,98966.61
2019-02-19T01:16:36.518Z,98964.72
2019-02-19T01:19:50.026Z,98961.78
2019-02-19T01:23:03.666Z,98958.75
2019-02-19T01:26:17.241Z,98962.25
2019-02-19T01:29:30.890Z,98955.42
2019-02-19T01:32:44.430Z,98957.77
2019-02-19T01:35:57.891Z,98958.90
2019-02-19T01:39:11.796Z,98958.61
2019-02-19T01:42:25.508Z,98959.31
2019-02-19T01:45:39.427Z,98956.55
2019-02-19T01:48:52.946Z,98957.89
2019-02-19T01:52:06.532Z,98952.28
2019-02-19T01:55:20.071Z,98952.63
2019-02-19T01:58:33.582Z,98949.09
2019-02-19T02:01:47.173Z,98944.88
2019-02-19T02:05:00.669Z,98951.69
2019-02-19T02:08:14.513Z,98942.23
2019-02-19T02:11:28.000Z,98944.53
2019-02-19T02:14:41.867Z,98934.58
2019-02-19T02:17:55.668Z,98937.08
2019-02-19T02:21:09.185Z,98928.84
2019-02-19T02:24:22.766Z,98934.02
2019-02-19T02:27:36.365Z,98929.89
2019-02-19T02:30:50.109Z,98935.17
2019-02-19T02:34:03.579Z,98936.03
2019-02-19T02:37:17.107Z,98931.20
2019-02-19T02:40:30.604Z,98936.66
2019-02-19T02:43:44.591Z,98937.52
2019-02-19T02:46:58.074Z,98940.00
2019-02-19T02:50:11.916Z,98942.10
2019-02-19T02:53:25.500Z,98935.61
2019-02-19T02:56:39.231Z,98941.65
2019-02-19T02:59:52.829Z,98932.10
2019-02-19T03:03:06.430Z,98931.83
2019-02-19T03:06:45.790Z,98934.19
2019-02-19T03:09:59.324Z,98933.14
2019-02-19T03:13:12.826Z,98935.42
2019-02-19T03:16:26.312Z,98932.56
2019-02-19T03:19:40.119Z,98927.58
2019-02-19T03:22:53.733Z,98932.66
2019-02-19T03:26:07.222Z,98934.34
2019-02-19T03:29:20.706Z,98940.98
2019-02-19T03:32:34.189Z,98935.85
2019-02-19T03:35:47.662Z,98945.52
2019-02-19T03:39:01.151Z,98951.23
2019-02-19T03:42:14.757Z,98942.31
2019-02-19T03:45:28.321Z,98947.41
2019-02-19T03:48:41.907Z,98939.33
2019-02-19T03:51:55.423Z,98931.67
2019-02-19T03:55:09.682Z,98934.34
2019-02-19T03:58:23.281Z,98932.67
2019-02-19T04:01:37.348Z,98941.57
2019-02-19T04:04:51.324Z,98939.59
2019-02-19T04:08:04.804Z,98943.12
2019-02-19T04:11:18.390Z,98945.91
2019-02-19T04:14:31.903Z,98950.23
2019-02-19T04:17:45.853Z,98943.50
2019-02-19T04:20:59.352Z,98950.77
2019-02-19T04:24:13.085Z,98954.84
2019-02-19T04:27:26.919Z,98961.56
2019-02-19T04:30:41.044Z,98966.59
2019-02-19T04:33:54.533Z,98966.94
2019-02-19T04:37:08.358Z,98966.31
2019-02-19T04:40:21.831Z,98963.95
2019-02-19T04:43:35.345Z,98961.68
2019-02-19T04:46:48.925Z,98961.41
2019-02-19T04:50:03.122Z,98957.11
2019-02-19T04:53:16.859Z,98956.96
2019-02-19T04:56:30.358Z,98959.01
2019-02-19T04:59:43.942Z,98963.95
2019-02-19T05:02:57.455Z,98962.95
2019-02-19T05:06:11.249Z,98959.63
2019-02-19T05:09:25.033Z,98961.48
2019-02-19T05:12:38.528Z,98954.33
2019-02-19T05:15:52.058Z,98952.86
2019-02-19T05:19:05.667Z,98948.30
2019-02-19T05:22:19.149Z,98951.47
2019-02-19T05:25:32.884Z,98962.72
2019-02-19T05:28:46.709Z,98964.62
2019-02-19T05:32:00.569Z,98973.39
2019-02-19T05:35:14.343Z,98969.14
2019-02-19T05:38:27.817Z,98962.14
2019-02-19T05:41:41.403Z,98973.31
2019-02-19T05:44:54.894Z,98967.83
2019-02-19T05:48:08.691Z,98971.04
2019-02-19T05:51:22.371Z,98978.38
2019-02-19T05:54:36.142Z,98983.55
2019-02-19T05:57:49.639Z,98982.70
2019-02-19T06:01:03.111Z,98985.17
2019-02-19T06:04:16.583Z,98984.12
2019-02-19T06:07:30.042Z,98980.87
2019-02-19T06:10:44.345Z,98983.74
2019-02-19T06:13:58.217Z,98980.14
2019-02-19T06:17:11.816Z,98984.33
2019-02-19T06:20:25.446Z,98990.28
2019-02-19T06:23:38.859Z,98993.03
2019-02-19T06:26:52.331Z,98995.59
2019-02-19T06:30:08.806Z,98993.05
2019-02-19T06:33:22.347Z,98985.89
2019-02-19T06:36:35.957Z,98985.11
2019-02-19T06:39:49.699Z,98983.52
2019-02-19T06:43:03.386Z,98990.30
2019-02-19T06:46:16.863Z,98996.67
2019-02-19T06:49:30.334Z,99007.66
2019-02-19T06:52:43.865Z,99020.89
2019-02-19T06:55:57.752Z,99032.31
2019-02-19T06:59:11.476Z,99033.31
2019-02-19T07:02:42.688Z,99050.39
2019-02-19T07:05:56.183Z,99064.58
2019-02-19T07:09:09.650Z,99071.45
2019-02-19T07:12:23.145Z,99066.41
2019-02-19T07:15:36.731Z,99074.20
2019-02-19T07:18:50.441Z,99077.69
2019-02-19T07:22:03.912Z,99081.56
2019-02-19T07:25:17.677Z,99087.48
2019-02-19T07:28:31.367Z,99093.36
2019-02-19T07:31:44.975Z,99090.78
2019-02-19T07:34:58.443Z,99097.75
2019-02-19T07:38:11.924Z,99100.08
2019-02-19T07:41:25.410Z,99100.20
2019-02-19T07:44:39.297Z,99110.15
2019-02-19T07:47:52.761Z,99107.91
2019-02-19T07:51:06.574Z,99113.44
2019-02-19T07:54:20.401Z,99113.28
2019-02-19T07:57:33.887Z,99124.66
2019-02-19T08:00:47.595Z,99135.25
2019-02-19T08:04:01.565Z,99145.48
2019-02-19T08:07:15.078Z,99147.27
2019-02-19T08:10:28.838Z,99149.30
2019-02-19T08:13:42.316Z,99158.50
2019-02-19T08:16:55.828Z,99158.21
2019-02-19T08:20:15.951Z,99170.37
2019-02-19T08:23:24.909Z,99170.14
2019-02-19T08:26:38.683Z,99171.55
2019-02-19T08:29:52.205Z,99177.70
2019-02-19T08:33:05.734Z,99185.73
2019-02-19T08:36:19.459Z,99198.50
2019-02-19T08:39:32.963Z,99197.89
2019-02-19T08:42:46.711Z,99197.44
2019-02-19T08:46:00.213Z,99193.55
2019-02-19T08:49:13.872Z,99194.22
2019-02-19T08:52:27.406Z,99197.12
2019-02-19T08:55:40.892Z,99205.05
2019-02-19T08:58:54.420Z,99203.78
2019-02-19T09:02:08.070Z,99203.27
2019-02-19T09:05:21.593Z,99208.88
2019-02-19T09:08:35.221Z,99214.75
2019-02-19T09:11:48.837Z,99210.98
2019-02-19T09:15:02.591Z,99215.70
2019-02-19T09:18:16.265Z,99222.39
2019-02-19T09:21:30.037Z,99205.19
2019-02-19T09:24:43.667Z,99204.09
2019-02-19T09:27:57.311Z,99213.12
2019-02-19T09:31:11.062Z,99221.51
2019-02-19T09:34:24.657Z,99219.33
2019-02-19T09:37:38.383Z,99220.65
2019-02-19T09:40:51.938Z,99223.03
2019-02-19T09:44:05.459Z,99223.08
2019-02-19T09:47:18.947Z,99231.56
2019-02-19T09:50:32.450Z,99233.11
2019-02-19T09:53:45.924Z,99238.22
2019-02-19T09:56:59.490Z,99238.45
2019-02-19T10:00:13.550Z,99244.34
2019-02-19T10:03:27.111Z,99245.16
2019-02-19T10:06:40.614Z,99246.25
2019-02-19T10:09:54.111Z,99251.77
2019-02-19T10:13:07.625Z,99242.14
2019-02-19T10:16:21.159Z,99241.23
2019-02-19T10:19:34.894Z,99242.28
2019-02-19T10:22:48.982Z,99248.17
2019-02-19T10:26:02.658Z,99250.19
2019-02-19T10:29:16.130Z,99254.92
2019-02-19T10:32:30.120Z,99257.43
2019-02-19T10:35:43.961Z,99266.50
2019-02-19T10:38:57.437Z,99266.30
2019-02-19T10:42:10.922Z,99265.34
2019-02-19T10:45:24.524Z,99266.83
2019-02-19T10:48:38.238Z,99264.37
2019-02-19T10:51:51.739Z,99262.18
2019-02-19T10:55:05.363Z,99257.29
2019-02-19T10:58:23.038Z,99261.46
2019-02-19T11:01:34.781Z,99263.30
2019-02-19T11:04:48.250Z,99260.98
2019-02-19T11:08:01.760Z,99265.61
2019-02-19T11:11:15.232Z,99273.31
2019-02-19T11:14:28.702Z,99275.16
2019-02-19T11:17:42.469Z,99273.15
2019-02-19T11:20:56.190Z,99267.33
2019-02-19T11:24:09.683Z,99260.91
2019-02-19T11:27:23.285Z,99263.88
2019-02-19T11:30:36.813Z,99263.66
2019-02-19T11:33:50.277Z,99254.13
2019-02-19T11:37:03.961Z,99246.87
2019-02-19T11:40:17.510Z,99242.51
2019-02-19T11:43:30.993Z,99240.83
2019-02-19T11:46:44.522Z,99234.41
2019-02-19T11:49:58.021Z,99231.37
2019-02-19T11:53:11.518Z,99232.99
2019-02-19T11:56:25.125Z,99229.41
2019-02-19T11:59:38.769Z,99227.84
2019-02-19T12:02:52.348Z,99221.98
2019-02-19T12:06:06.270Z,99214.64
2019-02-19T12:09:20.023Z,99208.93
2019-02-19T12:12:33.819Z,99204.46
2019-02-19T12:15:47.459Z,99196.55
2019-02-19T12:19:00.970Z,99188.25
2019-02-19T12:22:14.778Z,99186.55
2019-02-19T12:25:28.269Z,99183.63
2019-02-19T12:28:41.850Z,99195.69
2019-02-19T12:31:55.770Z,99191.56
2019-02-19T12:35:09.474Z,99198.17
2019-02-19T12:38:23.239Z,99199.98
2019-02-19T12:41:36.711Z,99195.02
2019-02-19T12:44:50.176Z,99185.16
2019-02-19T12:48:04.175Z,99189.88
2019-02-19T12:51:26.099Z,99182.63
2019-02-19T12:54:33.553Z,99179.66
2019-02-19T12:57:47.031Z,99193.97
2019-02-19T13:01:00.896Z,99186.36
2019-02-19T13:04:14.977Z,99174.52
2019-02-19T13:07:28.528Z,99169.34
2019-02-19T13:10:42.121Z,99168.08
2019-02-19T13:13:55.628Z,99152.83
2019-02-19T13:17:09.770Z,99160.41
2019-02-19T13:20:23.367Z,99165.28
2019-02-19T13:23:37.102Z,99163.50
2019-02-19T13:26:50.573Z,99162.02
2019-02-19T13:30:05.559Z,99152.53
2019-02-19T13:33:19.030Z,99151.06
2019-02-19T13:36:32.854Z,99151.89
2019-02-19T13:39:46.707Z,99157.52
2019-02-19T13:43:00.838Z,99157.66
2019-02-19T13:46:14.414Z,99158.02
2019-02-19T13:49:27.970Z,99156.33
2019-02-19T13:53:03.691Z,99162.50
2019-02-19T13:56:17.330Z,99158.95
2019-02-19T13:59:30.915Z,99166.58
2019-02-19T14:02:44.418Z,99176.09
2019-02-19T14:05:58.757Z,99171.05
2019-02-19T14:09:12.252Z,99166.30
2019-02-19T14:12:25.737Z,99166.72
2019-02-19T14:15:49.840Z,99172.13
2019-02-19T14:19:21.199Z,99177.61
2019-02-19T14:23:00.877Z,99174.44
2019-02-19T14:26:25.318Z,99172.32
2019-02-19T14:29:56.056Z,99177.31
2019-02-19T14:33:49.094Z,99171.48
2019-02-19T14:37:18.636Z,99188.42
2019-02-19T14:40:44.212Z,99190.58
2019-02-19T14:44:21.339Z,99191.52
2019-02-19T14:47:53.808Z,99181.77
2019-02-19T14:51:26.028Z,99189.00
2019-02-19T14:55:05.255Z,99181.88
2019-02-19T14:58:37.623Z,99192.93
2019-02-19T15:02:20.804Z,99184.81
2019-02-19T15:05:56.510Z,99193.13
2019-02-19T15:09:36.163Z,99193.53
2019-02-19T15:13:11.831Z,99191.42
2019-02-19T15:16:36.477Z,99188.27
2019-02-19T15:20:09.678Z,99186.19
2019-02-19T15:23:39.906Z,99180.95
2019-02-19T15:27:02.730Z,99187.63
2019-02-19T15:30:23.360Z,99189.45
2019-02-19T15:33:57.184Z,99192.55
2019-02-19T15:37:28.976Z,99187.67
2019-02-19T15:41:00.777Z,99192.78
2019-02-19T15:44:25.202Z,99185.83
2019-02-19T15:47:56.781Z,99197.66
2019-02-19T15:51:31.420Z,99190.22
2019-02-19T15:55:03.137Z,99192.50
2019-02-19T15:58:35.067Z,99199.45
2019-02-19T16:02:05.158Z,99209.73
2019-02-19T16:05:41.326Z,99203.17
2019-02-19T16:09:20.974Z,99198.66
2019-02-19T16:12:44.875Z,99204.58
2019-02-19T16:16:11.476Z,99210.72
2019-02-19T16:19:33.852Z,99205.06
2019-02-19T16:23:04.893Z,99209.66
2019-02-19T16:26:38.961Z,99214.13
2019-02-19T16:30:01.794Z,99206.44
2019-02-19T16:33:41.136Z,99215.25
2019-02-19T16:37:03.515Z,99215.43
2019-02-19T16:40:23.989Z,99213.30
2019-02-19T16:43:56.049Z,99220.98
2019-02-19T16:47:28.453Z,99225.12
2019-02-19T16:51:00.476Z,99223.42
2019-02-19T16:54:33.723Z,99219.78
2019-02-19T16:58:22.450Z,99226.84
2019-02-19T17:01:43.759Z,99229.03
2019-02-19T17:05:06.039Z,99231.41
2019-02-19T17:08:42.699Z,99238.67
2019-02-19T17:12:27.762Z,99245.23
2019-02-19T17:15:52.287Z,99244.95
2019-02-19T17:19:31.568Z,99243.80
2019-02-19T17:22:50.335Z,99251.63
2019-02-19T17:26:27.659Z,99252.77
2019-02-19T17:30:00.840Z,99252.82
2019-02-19T17:33:32.513Z,99262.20
2019-02-19T17:37:03.254Z,99273.01
2019-02-19T17:40:22.756Z,99279.08
2019-02-19T17:43:47.079Z,99283.55
2019-02-19T17:47:35.546Z,99280.66
2019-02-19T17:50:57.312Z,99282.27
2019-02-19T17:54:24.209Z,99288.82
2019-02-19T17:57:48.540Z,99284.87
2019-02-19T18:01:09.451Z,99296.80
2019-02-19T18:04:31.455Z,99301.67
2019-02-19T18:08:19.971Z,99300.86
2019-02-19T18:11:56.388Z,99304.55
2019-02-19T18:15:30.065Z,99303.59
2019-02-19T18:18:49.123Z,99309.97
2019-02-19T18:22:02.907Z,99316.22
2019-02-19T18:25:16.476Z,99320.14
2019-02-19T18:28:30.524Z,99319.78
2019-02-19T18:31:44.268Z,99325.47
2019-02-19T18:34:57.764Z,99318.89
2019-02-19T18:38:11.560Z,99322.24
2019-02-19T18:41:25.219Z,99327.09
2019-02-19T18:44:38.784Z,99321.59
2019-02-19T18:47:52.412Z,99330.59
2019-02-19T18:51:06.545Z,99338.68
2019-02-19T18:54:20.068Z,99338.95
2019-02-19T18:57:33.560Z,99335.66
2019-02-19T19:00:47.373Z,99335.00
2019-02-19T19:04:00.862Z,99335.12
2019-02-19T19:07:14.553Z,99339.81
2019-02-19T19:10:28.041Z,99339.53
2019-02-19T19:13:41.627Z,99342.64
2019-02-19T19:16:55.301Z,99342.53
2019-02-19T19:20:09.036Z,99351.64
2019-02-19T19:23:22.511Z,99355.22
2019-02-19T19:26:36.098Z,99359.63
2019-02-19T19:29:50.091Z,99352.54
2019-02-19T19:33:03.817Z,99359.06
2019-02-19T19:36:17.832Z,99360.56
2019-02-19T19:39:31.331Z,99362.78
2019-02-19T19:42:44.820Z,99359.70
2019-02-19T19:45:58.676Z,99370.08
2019-02-19T19:49:12.174Z,99374.59
2019-02-19T19:52:25.764Z,99374.45
2019-02-19T19:55:39.520Z,99377.17
2019-02-19T19:58:53.018Z,99373.38
2019-02-19T20:02:06.824Z,99373.90
2019-02-19T20:05:20.414Z,99382.27
2019-02-19T20:08:33.971Z,99378.83
2019-02-19T20:11:48.480Z,99375.41
2019-02-19T20:15:02.201Z,99382.11
2019-02-19T20:18:16.244Z,99375.78
2019-02-19T20:21:29.737Z,99375.26
2019-02-19T20:24:43.318Z,99376.35
2019-02-19T20:27:56.910Z,99376.89
2019-02-19T20:31:10.408Z,99379.07
2019-02-19T20:34:24.257Z,99375.80
2019-02-19T20:37:37.961Z,99384.86
2019-02-19T20:40:51.790Z,99388.09
2019-02-19T20:44:05.444Z,99388.29
2019-02-19T20:47:19.162Z,99394.08
2019-02-19T20:50:32.885Z,99400.93
2019-02-19T20:53:47.006Z,99409.97
2019-02-19T20:57:00.498Z,99407.28
2019-02-19T21:00:15.156Z,99406.19
2019-02-19T21:03:29.076Z,99403.30
2019-02-19T21:06:42.702Z,99402.37
2019-02-19T21:09:56.179Z,99406.33
2019-02-19T21:13:11.266Z,99397.30
2019-02-19T21:16:24.799Z,99399.63
2019-02-19T21:19:38.415Z,99402.37
2019-02-19T21:22:51.937Z,99406.70
2019-02-19T21:26:05.679Z,99407.06
2019-02-19T21:29:19.539Z,99409.04
2019-02-19T21:32:33.042Z,99405.42
2019-02-19T21:35:49.187Z,99406.51
2019-02-19T21:39:04.544Z,99405.23
2019-02-19T21:42:18.097Z,99411.23
2019-02-19T21:45:31.981Z,99412.82
2019-02-19T21:48:48.152Z,99411.55
2019-02-19T21:52:01.242Z,99407.59
2019-02-19T21:55:14.854Z,99413.36
2019-02-19T21:58:28.334Z,99419.50
2019-02-19T22:01:42.119Z,99431.41
2019-02-19T22:04:55.894Z,99432.67
2019-02-19T22:08:09.467Z,99424.88
2019-02-19T22:11:23.264Z,99429.95
2019-02-19T22:14:36.795Z,99431.97
2019-02-19T22:17:50.278Z,99424.20
2019-02-19T22:21:26.401Z,99428.55
2019-02-19T22:24:40.223Z,99425.28
2019-02-19T22:27:53.715Z,99427.25
2019-02-19T22:31:07.365Z,99428.81
2019-02-19T22:34:20.868Z,99430.81
2019-02-19T22:37:34.335Z,99427.19
2019-02-19T22:40:55.025Z,99427.02
2019-02-19T22:44:03.440Z,99431.91
2019-02-19T22:47:17.898Z,99438.01
2019-02-19T22:50:31.502Z,99436.35
2019-02-19T22:54:16.695Z,99438.68
2019-02-19T22:57:30.348Z,99441.38
2019-02-19T23:01:05.331Z,99438.12
2019-02-19T23:04:18.799Z,99435.05
2019-02-19T23:07:32.292Z,99436.09
2019-02-19T23:10:48.290Z,99440.02
2019-02-19T23:14:01.984Z,99443.70
2019-02-19T23:17:15.755Z,99441.34
2019-02-19T23:20:29.245Z,99441.02
2019-02-19T23:23:42.735Z,99448.96
2019-02-19T23:26:56.267Z,99448.59
2019-02-19T23:30:09.973Z,99447.33
2019-02-19T23:33:23.504Z,99441.71
2019-02-19T23:36:44.209Z,99445.17
2019-02-19T23:39:58.451Z,99455.12
2019-02-19T23:43:12.248Z,99450.39
2019-02-19T23:46:25.755Z,99451.66
2019-02-19T23:49:39.239Z,99451.48
2019-02-19T23:52:52.877Z,99450.39
2019-02-19T23:56:06.383Z,99449.39
2019-02-19T23:59:20.185Z,99453.59
