createdAt,value
2023-11-18T00:02:17.197Z,18.70
2023-11-18T00:04:44.417Z,20.13
2023-11-18T00:07:11.601Z,19.80
2023-11-18T00:09:38.324Z,21.30
2023-11-18T00:12:05.557Z,21.83
2023-11-18T00:14:33.075Z,20.80
2023-11-18T00:17:00.388Z,22.97
2023-11-18T00:19:27.728Z,21.90
2023-11-18T00:21:54.880Z,23.77
2023-11-18T00:24:22.310Z,22.87
2023-11-18T00:26:49.141Z,22.57
2023-11-18T00:29:16.314Z,24.63
2023-11-18T00:31:43.542Z,23.30
2023-11-18T00:34:12.115Z,23.17
2023-11-18T00:36:39.258Z,22.77
2023-11-18T00:39:06.426Z,24.40
2023-11-18T00:41:33.529Z,21.60
2023-11-18T00:44:00.283Z,22.70
2023-11-18T00:46:27.570Z,24.23
2023-11-18T00:48:54.714Z,25.30
2023-11-18T00:51:21.406Z,22.80
2023-11-18T00:53:48.127Z,23.53
2023-11-18T00:56:19.171Z,23.80
2023-11-18T00:58:46.545Z,22.13
2023-11-18T01:01:13.776Z,22.47
2023-11-18T01:03:40.949Z,22.00
2023-11-18T01:06:08.221Z,21.47
2023-11-18T01:08:35.805Z,22.40
2023-11-18T01:11:03.297Z,22.67
2023-11-18T01:13:30.426Z,24.27
2023-11-18T01:15:57.564Z,23.80
2023-11-18T01:18:24.501Z,23.10
2023-11-18T01:20:52.194Z,25.00
2023-11-18T01:23:19.305Z,24.53
2023-11-18T01:25:46.017Z,24.77
2023-11-18T01:28:13.156Z,24.90
2023-11-18T01:30:40.240Z,23.80
2023-11-18T01:33:07.121Z,25.43
2023-11-18T01:35:33.913Z,25.13
2023-11-18T01:38:01.125Z,22.73
2023-11-18T01:40:27.872Z,26.00
2023-11-18T01:42:55.762Z,28.23
2023-11-18T01:45:22.917Z,22.07
2023-11-18T01:47:50.190Z,27.07
2023-11-18T01:50:18.533Z,27.83
2023-11-18T01:52:47.168Z,30.07
2023-11-18T01:55:14.646Z,29.03
2023-11-18T01:57:44.785Z,31.07
2023-11-18T02:00:13.189Z,29.37
2023-11-18T02:02:41.036Z,28.50
2023-11-18T02:05:08.732Z,30.53
2023-11-18T02:07:38.268Z,33.40
2023-11-18T02:10:09.998Z,30.07
2023-11-18T02:12:59.100Z,30.97
2023-11-18T02:15:27.548Z,30.37
2023-11-18T02:17:56.101Z,30.53
2023-11-18T02:20:24.741Z,31.70
2023-11-18T02:22:52.610Z,31.27
2023-11-18T02:25:20.002Z,31.90
2023-11-18T02:27:47.257Z,30.43
2023-11-18T02:30:17.824Z,30.00
2023-11-18T02:32:57.282Z,32.03
2023-11-18T02:35:42.301Z,31.07
2023-11-18T02:38:11.552Z,29.70
2023-11-18T02:40:45.018Z,31.47
2023-11-18T02:43:12.565Z,30.50
2023-11-18T02:45:42.411Z,33.97
2023-11-18T02:48:09.989Z,33.70
2023-11-18T02:50:37.421Z,31.27
2023-11-18T02:53:04.537Z,33.20
2023-11-18T02:55:31.842Z,30.83
2023-11-18T02:57:58.899Z,31.20
2023-11-18T03:00:25.638Z,30.27
2023-11-18T03:02:53.746Z,32.20
2023-11-18T03:05:21.818Z,32.80
2023-11-18T03:07:51.410Z,32.07
2023-11-18T03:10:24.206Z,32.77
2023-11-18T03:12:55.894Z,32.23
2023-11-18T03:15:24.288Z,33.17
2023-11-18T03:17:51.939Z,31.20
2023-11-18T03:20:24.166Z,35.20
2023-11-18T03:22:52.345Z,33.57
2023-11-18T03:25:23.618Z,34.20
2023-11-18T03:27:50.506Z,34.10
2023-11-18T03:30:18.109Z,32.90
2023-11-18T03:32:46.475Z,37.67
2023-11-18T03:35:13.699Z,34.17
2023-11-18T03:37:45.081Z,32.60
2023-11-18T03:40:15.098Z,33.87
2023-11-18T03:42:47.275Z,35.70
2023-11-18T03:45:16.179Z,33.37
2023-11-18T03:47:43.001Z,35.27
2023-11-18T03:50:10.339Z,33.13
2023-11-18T03:52:39.005Z,32.50
2023-11-18T03:55:06.353Z,34.57
2023-11-18T03:57:33.153Z,31.60
2023-11-18T03:59:59.840Z,33.17
2023-11-18T04:02:26.924Z,34.97
2023-11-18T04:04:54.372Z,34.70
2023-11-18T04:07:22.904Z,33.30
2023-11-18T04:09:50.044Z,34.40
2023-11-18T04:12:17.442Z,33.40
2023-11-18T04:14:44.573Z,30.33
2023-11-18T04:17:11.759Z,28.37
2023-11-18T04:19:40.073Z,27.13
2023-11-18T04:22:07.064Z,28.67
2023-11-18T04:24:36.147Z,30.00
2023-11-18T04:27:03.487Z,29.23
2023-11-18T04:29:30.223Z,30.27
2023-11-18T04:31:57.140Z,30.80
2023-11-18T04:34:25.966Z,29.53
2023-11-18T04:36:53.138Z,28.10
2023-11-18T04:39:21.735Z,28.00
2023-11-18T04:41:48.937Z,27.33
2023-11-18T04:44:17.520Z,25.23
2023-11-18T04:46:46.080Z,27.10
2023-11-18T04:49:12.906Z,25.50
2023-11-18T04:51:39.659Z,26.47
2023-11-18T04:54:08.879Z,26.33
2023-11-18T04:56:38.944Z,25.50
2023-11-18T04:59:06.276Z,25.13
2023-11-18T05:01:34.275Z,26.47
2023-11-18T05:04:01.639Z,24.83
2023-11-18T05:06:28.761Z,26.47
2023-11-18T05:08:56.062Z,25.93
2023-11-18T05:11:22.909Z,27.33
2023-11-18T05:13:50.367Z,26.70
2023-11-18T05:16:17.161Z,28.20
2023-11-18T05:18:44.913Z,26.03
2023-11-18T05:21:12.287Z,26.07
2023-11-18T05:23:39.562Z,25.90
2023-11-18T05:26:06.688Z,25.17
2023-11-18T05:28:34.149Z,24.17
2023-11-18T05:31:03.322Z,24.20
2023-11-18T05:33:31.239Z,25.60
2023-11-18T05:35:58.374Z,23.37
2023-11-18T05:38:28.915Z,25.43
2023-11-18T05:41:00.476Z,23.40
2023-11-18T05:43:31.082Z,25.80
2023-11-18T05:46:21.887Z,25.53
2023-11-18T05:48:49.890Z,25.70
2023-11-18T05:51:21.778Z,26.57
2023-11-18T05:53:48.618Z,26.63
2023-11-18T05:56:19.318Z,25.90
2023-11-18T05:58:46.761Z,27.67
2023-11-18T06:01:14.312Z,24.43
2023-11-18T06:03:43.016Z,26.40
2023-11-18T06:06:12.349Z,29.67
2023-11-18T06:08:42.580Z,25.73
2023-11-18T06:11:16.956Z,23.57
2023-11-18T06:13:47.907Z,23.87
2023-11-18T06:16:22.327Z,21.07
2023-11-18T06:18:50.973Z,22.00
2023-11-18T06:21:25.386Z,22.40
2023-11-18T06:23:52.631Z,20.80
2023-11-18T06:26:19.518Z,23.03
2023-11-18T06:28:47.132Z,23.53
2023-11-18T06:31:15.305Z,23.27
2023-11-18T06:33:46.945Z,23.27
2023-11-18T06:36:19.550Z,23.60
2023-11-18T06:38:47.334Z,23.63
2023-11-18T06:41:16.402Z,22.40
2023-11-18T06:43:58.315Z,23.07
2023-11-18T06:46:32.880Z,23.70
2023-11-18T06:49:00.205Z,23.40
2023-11-18T06:51:29.162Z,23.30
2023-11-18T06:53:56.887Z,22.27
2023-11-18T06:56:27.796Z,23.00
2023-11-18T06:58:55.565Z,24.07
2023-11-18T07:01:22.711Z,24.27
2023-11-18T07:03:54.295Z,23.40
2023-11-18T07:06:23.181Z,23.27
2023-11-18T07:08:50.553Z,23.37
2023-11-18T07:11:18.006Z,22.50
2023-11-18T07:13:49.179Z,22.50
2023-11-18T07:16:16.428Z,23.13
2023-11-18T07:18:43.835Z,22.30
2023-11-18T07:21:10.627Z,26.20
2023-11-18T07:23:37.511Z,21.10
2023-11-18T07:26:07.793Z,22.90
2023-11-18T07:28:34.985Z,22.53
2023-11-18T07:31:05.870Z,22.87
2023-11-18T07:33:33.690Z,20.40
2023-11-18T07:36:01.013Z,21.90
2023-11-18T07:38:28.481Z,21.50
2023-11-18T07:40:57.762Z,21.60
2023-11-18T07:43:25.233Z,21.57
2023-11-18T07:45:54.183Z,22.37
2023-11-18T07:48:21.854Z,22.13
2023-11-18T07:50:49.055Z,23.03
2023-11-18T07:53:15.935Z,19.07
2023-11-18T07:55:43.506Z,20.73
2023-11-18T07:58:14.141Z,19.77
2023-11-18T08:00:42.046Z,20.87
2023-11-18T08:03:12.903Z,19.77
2023-11-18T08:05:44.866Z,21.23
2023-11-18T08:08:12.864Z,20.77
2023-11-18T08:10:40.772Z,20.70
2023-11-18T08:13:11.916Z,21.30
2023-11-18T08:15:43.727Z,19.03
2023-11-18T08:18:13.530Z,20.00
2023-11-18T08:20:40.761Z,21.40
2023-11-18T08:23:07.999Z,26.13
2023-11-18T08:25:37.068Z,27.20
2023-11-18T08:28:08.214Z,23.30
2023-11-18T08:30:41.050Z,19.17
2023-11-18T08:33:10.656Z,19.77
2023-11-18T08:35:38.339Z,21.50
2023-11-18T08:38:08.568Z,21.67
2023-11-18T08:40:37.262Z,21.57
2023-11-18T08:43:06.498Z,21.90
2023-11-18T08:45:34.283Z,22.60
2023-11-18T08:48:09.533Z,21.00
2023-11-18T08:50:37.598Z,21.90
2023-11-18T08:53:10.726Z,21.57
2023-11-18T08:55:43.763Z,21.20
2023-11-18T08:58:28.901Z,22.67
2023-11-18T09:01:07.290Z,18.00
2023-11-18T09:03:44.084Z,21.20
2023-11-18T09:06:27.043Z,22.53
2023-11-18T09:08:55.120Z,22.67
2023-11-18T09:11:30.240Z,24.30
2023-11-18T09:14:01.651Z,21.57
2023-11-18T09:16:30.824Z,22.83
2023-11-18T09:19:00.688Z,22.50
2023-11-18T09:21:30.574Z,21.80
2023-11-18T09:23:57.832Z,24.47
2023-11-18T09:26:26.956Z,22.30
2023-11-18T09:28:54.148Z,22.37
2023-11-18T09:31:22.751Z,21.10
2023-11-18T09:33:53.902Z,24.23
2023-11-18T09:36:22.750Z,25.60
2023-11-18T09:38:50.660Z,25.20
2023-11-18T09:41:18.001Z,24.53
2023-11-18T09:43:49.532Z,24.80
2023-11-18T09:46:31.673Z,24.43
2023-11-18T09:49:15.810Z,23.47
2023-11-18T09:51:48.153Z,22.50
2023-11-18T09:54:34.072Z,23.43
2023-11-18T09:57:15.391Z,22.30
2023-11-18T10:00:27.584Z,22.97
2023-11-18T10:02:58.311Z,25.03
2023-11-18T10:05:28.089Z,22.20
2023-11-18T10:07:55.743Z,23.00
2023-11-18T10:10:22.561Z,26.37
2023-11-18T10:12:54.039Z,23.73
2023-11-18T10:15:26.221Z,18.90
2023-11-18T10:18:09.817Z,13.60
2023-11-18T10:20:48.793Z,12.33
2023-11-18T10:23:23.025Z,11.20
2023-11-18T10:25:50.989Z,10.40
2023-11-18T10:28:30.761Z,10.40
2023-11-18T10:31:05.138Z,9.47
2023-11-18T10:33:45.175Z,9.40
2023-11-18T10:36:24.382Z,9.40
2023-11-18T10:38:52.601Z,8.37
2023-11-18T10:41:20.310Z,8.23
2023-11-18T10:43:49.221Z,8.17
2023-11-18T10:46:17.757Z,8.40
2023-11-18T10:48:45.497Z,9.20
2023-11-18T10:51:13.722Z,8.97
2023-11-18T10:53:54.130Z,8.37
2023-11-18T10:56:27.645Z,8.07
2023-11-18T10:59:08.951Z,8.10
2023-11-18T11:01:45.722Z,8.63
2023-11-18T11:04:13.257Z,8.60
2023-11-18T11:06:47.405Z,11.10
2023-11-18T11:09:18.272Z,9.07
2023-11-18T11:11:56.026Z,9.07
2023-11-18T11:14:36.489Z,8.43
2023-11-18T11:17:17.850Z,9.00
2023-11-18T11:20:17.988Z,9.20
2023-11-18T11:23:09.700Z,9.77
2023-11-18T11:25:54.080Z,9.27
2023-11-18T11:28:24.297Z,9.33
2023-11-18T11:31:04.998Z,10.27
2023-11-18T11:33:46.805Z,8.63
2023-11-18T11:36:25.049Z,10.20
2023-11-18T11:38:54.078Z,10.27
2023-11-18T11:41:27.656Z,9.70
2023-11-18T11:43:56.356Z,10.50
2023-11-18T11:46:24.837Z,10.33
2023-11-18T11:48:54.412Z,9.83
2023-11-18T11:51:27.603Z,9.60
2023-11-18T11:54:09.011Z,10.00
2023-11-18T11:56:50.497Z,10.00
2023-11-18T11:59:17.618Z,11.10
2023-11-18T12:01:48.395Z,9.20
2023-11-18T12:04:30.196Z,10.60
2023-11-18T12:07:05.981Z,8.90
2023-11-18T12:09:39.776Z,9.73
2023-11-18T12:12:13.616Z,9.70
2023-11-18T12:15:01.672Z,10.13
2023-11-18T12:17:33.780Z,10.50
2023-11-18T12:20:01.440Z,9.60
2023-11-18T12:22:31.489Z,10.70
2023-11-18T12:24:59.201Z,9.90
2023-11-18T12:27:41.524Z,10.13
2023-11-18T12:30:17.118Z,10.40
2023-11-18T12:33:06.939Z,10.00
2023-11-18T12:35:42.147Z,11.00
2023-11-18T12:38:46.682Z,10.53
2023-11-18T12:41:28.830Z,10.50
2023-11-18T12:44:32.599Z,9.80
2023-11-18T12:47:22.578Z,9.17
2023-11-18T12:49:56.219Z,9.80
2023-11-18T12:52:24.636Z,9.97
2023-11-18T12:54:59.523Z,10.80
2023-11-18T12:57:32.923Z,9.80
2023-11-18T13:00:01.786Z,11.03
2023-11-18T13:02:30.020Z,8.70
2023-11-18T13:04:58.844Z,10.63
2023-11-18T13:07:26.061Z,10.13
2023-11-18T13:09:55.517Z,11.87
2023-11-18T13:12:25.014Z,10.67
2023-11-18T13:14:52.689Z,11.30
2023-11-18T13:17:19.695Z,10.63
2023-11-18T13:19:48.507Z,10.67
2023-11-18T13:22:20.036Z,10.47
2023-11-18T13:24:47.225Z,9.30
2023-11-18T13:27:17.846Z,10.63
2023-11-18T13:29:51.535Z,10.37
2023-11-18T13:32:24.033Z,7.90
2023-11-18T13:34:52.870Z,9.77
2023-11-18T13:37:23.148Z,9.33
2023-11-18T13:39:56.713Z,9.37
2023-11-18T13:42:25.362Z,9.50
2023-11-18T13:44:54.112Z,9.60
2023-11-18T13:47:21.490Z,10.40
2023-11-18T13:49:51.597Z,8.60
2023-11-18T13:52:19.902Z,9.90
2023-11-18T13:54:49.030Z,9.80
2023-11-18T13:57:16.467Z,9.17
2023-11-18T13:59:45.738Z,9.50
2023-11-18T14:02:13.229Z,9.17
2023-11-18T14:04:41.104Z,8.93
2023-11-18T14:07:10.428Z,8.93
2023-11-18T14:09:41.145Z,7.30
2023-11-18T14:12:09.410Z,7.83
2023-11-18T14:14:36.785Z,8.70
2023-11-18T14:17:03.786Z,8.63
2023-11-18T14:19:30.565Z,7.77
2023-11-18T14:21:57.505Z,8.67
2023-11-18T14:24:28.560Z,7.50
2023-11-18T14:26:55.807Z,7.80
2023-11-18T14:29:25.009Z,8.87
2023-11-18T14:31:53.656Z,8.50
2023-11-18T14:34:20.919Z,8.97
2023-11-18T14:36:50.023Z,9.07
2023-11-18T14:39:19.349Z,8.87
2023-11-18T14:41:50.129Z,9.33
2023-11-18T14:44:18.700Z,8.80
2023-11-18T14:46:46.420Z,8.93
2023-11-18T14:49:13.252Z,7.87
2023-11-18T14:51:41.239Z,7.87
2023-11-18T14:54:08.178Z,7.37
2023-11-18T14:56:36.272Z,6.67
2023-11-18T14:59:06.475Z,8.00
2023-11-18T15:01:33.638Z,6.70
2023-11-18T15:04:01.099Z,7.73
2023-11-18T15:06:28.809Z,8.07
2023-11-18T15:08:58.328Z,7.80
2023-11-18T15:11:26.066Z,6.90
2023-11-18T15:13:57.558Z,7.80
2023-11-18T15:16:24.907Z,8.50
2023-11-18T15:18:53.839Z,8.13
2023-11-18T15:21:21.411Z,7.50
2023-11-18T15:23:49.465Z,8.13
2023-11-18T15:26:17.020Z,6.20
2023-11-18T15:28:43.922Z,7.17
2023-11-18T15:31:11.124Z,7.67
2023-11-18T15:33:38.572Z,8.07
2023-11-18T15:36:08.427Z,7.70
2023-11-18T15:38:36.724Z,7.60
2023-11-18T15:41:03.722Z,7.03
2023-11-18T15:43:30.528Z,7.27
2023-11-18T15:45:59.432Z,6.80
2023-11-18T15:48:30.690Z,7.43
2023-11-18T15:50:59.329Z,6.83
2023-11-18T15:53:29.274Z,8.77
2023-11-18T15:55:56.690Z,9.30
2023-11-18T15:58:27.297Z,8.10
2023-11-18T16:00:54.912Z,8.07
2023-11-18T16:03:22.488Z,7.30
2023-11-18T16:05:50.616Z,7.70
2023-11-18T16:08:17.979Z,6.90
2023-11-18T16:10:46.171Z,6.20
2023-11-18T16:13:13.154Z,6.40
2023-11-18T16:15:40.485Z,6.40
2023-11-18T16:18:07.341Z,6.17
2023-11-18T16:20:34.981Z,6.47
2023-11-18T16:23:06.529Z,5.93
2023-11-18T16:25:36.099Z,5.23
2023-11-18T16:28:04.191Z,5.17
2023-11-18T16:30:33.306Z,4.53
2023-11-18T16:33:05.074Z,5.03
2023-11-18T16:35:32.632Z,4.10
2023-11-18T16:38:01.718Z,4.30
2023-11-18T16:40:29.381Z,3.60
2023-11-18T16:42:57.088Z,4.13
2023-11-18T16:45:25.789Z,2.50
2023-11-18T16:47:54.344Z,3.43
2023-11-18T16:50:24.456Z,4.50
2023-11-18T16:52:52.342Z,3.37
2023-11-18T16:55:21.841Z,2.70
2023-11-18T16:57:51.276Z,4.30
2023-11-18T17:00:24.539Z,4.27
2023-11-18T17:02:59.019Z,4.00
2023-11-18T17:05:31.508Z,4.17
2023-11-18T17:08:00.583Z,4.70
2023-11-18T17:10:28.377Z,4.20
2023-11-18T17:12:55.684Z,4.47
2023-11-18T17:15:22.942Z,4.40
2023-11-18T17:17:55.050Z,4.57
2023-11-18T17:20:22.520Z,4.70
2023-11-18T17:22:49.875Z,4.93
2023-11-18T17:25:17.537Z,5.60
2023-11-18T17:27:45.867Z,5.10
2023-11-18T17:30:14.504Z,4.03
2023-11-18T17:32:42.183Z,5.30
2023-11-18T17:35:10.449Z,5.67
2023-11-18T17:37:37.708Z,4.30
2023-11-18T17:40:04.965Z,4.93
2023-11-18T17:42:32.660Z,5.30
2023-11-18T17:45:05.726Z,6.27
2023-11-18T17:47:36.012Z,5.00
2023-11-18T17:50:03.784Z,4.90
2023-11-18T17:52:30.699Z,5.93
2023-11-18T17:54:58.028Z,5.90
2023-11-18T17:57:24.938Z,5.67
2023-11-18T17:59:54.074Z,4.97
2023-11-18T18:02:21.106Z,5.77
2023-11-18T18:04:48.325Z,4.27
2023-11-18T18:07:15.276Z,5.33
2023-11-18T18:09:46.967Z,3.13
2023-11-18T18:12:14.353Z,4.67
2023-11-18T18:14:41.247Z,6.30
2023-11-18T18:17:08.439Z,3.80
2023-11-18T18:19:35.702Z,6.13
2023-11-18T18:22:04.711Z,4.83
2023-11-18T18:24:34.211Z,4.60
2023-11-18T18:27:01.245Z,3.37
2023-11-18T18:29:28.505Z,4.70
2023-11-18T18:31:55.914Z,5.80
2023-11-18T18:34:23.190Z,5.70
2023-11-18T18:36:49.913Z,5.90
2023-11-18T18:39:18.286Z,3.40
2023-11-18T18:41:45.493Z,5.30
2023-11-18T18:44:12.729Z,4.33
2023-11-18T18:46:40.015Z,5.20
2023-11-18T18:49:07.266Z,4.17
2023-11-18T18:51:34.602Z,4.73
2023-11-18T18:54:02.128Z,5.83
2023-11-18T18:56:30.158Z,4.30
2023-11-18T18:58:57.006Z,4.50
2023-11-18T19:01:24.438Z,5.97
2023-11-18T19:03:51.728Z,5.30
2023-11-18T19:06:19.230Z,6.60
2023-11-18T19:08:46.459Z,5.13
2023-11-18T19:11:13.271Z,4.70
2023-11-18T19:13:40.107Z,4.90
2023-11-18T19:16:08.624Z,4.57
2023-11-18T19:18:35.354Z,4.40
2023-11-18T19:21:02.506Z,4.47
2023-11-18T19:23:29.242Z,3.70
2023-11-18T19:25:56.044Z,3.37
2023-11-18T19:28:23.296Z,4.20
2023-11-18T19:30:51.288Z,4.30
2023-11-18T19:33:18.506Z,3.80
2023-11-18T19:35:45.297Z,4.47
2023-11-18T19:38:12.638Z,4.37
2023-11-18T19:40:39.779Z,2.87
2023-11-18T19:43:06.970Z,3.93
2023-11-18T19:45:34.402Z,3.20
2023-11-18T19:48:01.608Z,3.37
2023-11-18T19:50:28.823Z,3.17
2023-11-18T19:52:56.272Z,2.53
2023-11-18T19:55:23.614Z,3.20
2023-11-18T19:57:51.394Z,2.30
2023-11-18T20:00:19.338Z,3.00
2023-11-18T20:02:46.545Z,2.60
2023-11-18T20:05:14.130Z,2.33
2023-11-18T20:07:41.282Z,2.43
2023-11-18T20:10:09.807Z,2.80
2023-11-18T20:12:37.313Z,2.50
2023-11-18T20:15:05.836Z,2.10
2023-11-18T20:17:33.553Z,2.10
2023-11-18T20:20:01.196Z,2.50
2023-11-18T20:22:28.018Z,2.43
2023-11-18T20:24:55.133Z,2.40
2023-11-18T20:27:21.935Z,2.57
2023-11-18T20:29:48.656Z,2.47
2023-11-18T20:32:16.088Z,2.73
2023-11-18T20:34:43.251Z,1.80
2023-11-18T20:37:10.539Z,2.17
2023-11-18T20:39:38.874Z,2.37
2023-11-18T20:42:06.703Z,2.13
2023-11-18T20:47:04.045Z,1.73
2023-11-18T20:49:30.860Z,2.23
2023-11-18T20:51:58.522Z,1.93
2023-11-18T20:54:26.421Z,1.70
2023-11-18T20:56:53.608Z,2.00
2023-11-18T20:59:20.992Z,1.90
2023-11-18T21:01:47.932Z,2.50
2023-11-18T21:04:16.446Z,2.27
2023-11-18T21:06:43.578Z,2.10
2023-11-18T21:09:10.767Z,2.50
2023-11-18T21:11:37.960Z,1.90
2023-11-18T21:14:04.950Z,1.73
2023-11-18T21:16:32.848Z,2.70
2023-11-18T21:19:02.074Z,3.50
2023-11-18T21:21:30.070Z,2.30
2023-11-18T21:23:57.254Z,1.50
2023-11-18T21:26:25.744Z,1.83
2023-11-18T21:28:53.144Z,1.83
2023-11-18T21:31:19.909Z,2.03
2023-11-18T21:33:47.123Z,1.50
2023-11-18T21:36:18.361Z,1.97
2023-11-18T21:38:53.491Z,2.10
2023-11-18T21:41:21.571Z,1.93
2023-11-18T21:43:48.333Z,1.83
2023-11-18T21:46:16.301Z,2.20
2023-11-18T21:48:43.472Z,2.00
2023-11-18T21:51:12.027Z,1.90
2023-11-18T21:53:42.066Z,2.10
2023-11-18T21:56:08.999Z,2.40
2023-11-18T21:58:36.476Z,2.40
2023-11-18T22:01:06.601Z,1.83
2023-11-18T22:03:35.266Z,2.13
2023-11-18T22:06:02.179Z,2.00
2023-11-18T22:08:28.936Z,1.77
2023-11-18T22:10:56.223Z,2.03
2023-11-18T22:13:23.394Z,1.87
2023-11-18T22:15:51.715Z,2.17
2023-11-18T22:18:18.888Z,1.73
2023-11-18T22:20:46.459Z,1.73
2023-11-18T22:23:16.224Z,1.70
2023-11-18T22:25:49.374Z,1.80
2023-11-18T22:28:16.543Z,1.67
2023-11-18T22:30:43.703Z,1.70
2023-11-18T22:33:10.946Z,2.00
2023-11-18T22:35:38.797Z,1.37
2023-11-18T22:38:05.611Z,2.63
2023-11-18T22:40:32.365Z,2.40
2023-11-18T22:42:59.085Z,2.43
2023-11-18T22:45:26.336Z,1.60
2023-11-18T22:47:54.255Z,1.93
2023-11-18T22:50:24.788Z,1.60
2023-11-18T22:52:54.351Z,2.00
2023-11-18T22:55:21.629Z,2.30
2023-11-18T22:57:48.414Z,2.17
2023-11-18T23:00:32.913Z,1.53
2023-11-18T23:03:00.235Z,1.63
2023-11-18T23:05:27.422Z,1.90
2023-11-18T23:07:57.555Z,2.20
2023-11-18T23:10:28.047Z,2.40
2023-11-18T23:12:56.216Z,2.70
2023-11-18T23:15:25.675Z,2.53
2023-11-18T23:17:53.024Z,2.60
2023-11-18T23:20:22.145Z,2.80
2023-11-18T23:22:50.892Z,2.60
2023-11-18T23:25:17.763Z,2.90
2023-11-18T23:27:45.194Z,2.80
2023-11-18T23:30:14.830Z,2.60
2023-11-18T23:32:42.061Z,4.20
2023-11-18T23:35:10.441Z,7.73
2023-11-18T23:37:37.310Z,9.17
2023-11-18T23:40:10.840Z,5.77
2023-11-18T23:42:40.794Z,2.43
2023-11-18T23:45:08.497Z,2.20
2023-11-18T23:47:35.560Z,2.87
2023-11-18T23:50:02.652Z,3.37
2023-11-18T23:52:30.602Z,3.10
2023-11-18T23:54:57.402Z,3.53
2023-11-18T23:57:24.168Z,3.57
2023-11-18T23:59:50.914Z,3.10
