createdAt,value
2018-06-04T00:00:33.451Z,0
2018-06-04T00:01:14.000Z,0
2018-06-04T00:01:54.549Z,0
2018-06-04T00:02:35.102Z,0
2018-06-04T00:03:15.777Z,0
2018-06-04T00:03:56.287Z,0
2018-06-04T00:04:36.856Z,0
2018-06-04T00:05:17.411Z,0
2018-06-04T00:05:58.064Z,0
2018-06-04T00:06:38.630Z,0
2018-06-04T00:07:19.209Z,0
2018-06-04T00:07:59.757Z,0
2018-06-04T00:08:40.329Z,0
2018-06-04T00:09:20.906Z,0
2018-06-04T00:10:01.466Z,0
2018-06-04T00:10:42.021Z,0
2018-06-04T00:11:22.579Z,0
2018-06-04T00:12:03.137Z,0
2018-06-04T00:12:43.682Z,0
2018-06-04T00:13:24.235Z,0
2018-06-04T00:14:04.789Z,0
2018-06-04T00:14:45.361Z,0
2018-06-04T00:15:25.933Z,0
2018-06-04T00:16:06.531Z,0
2018-06-04T00:16:47.115Z,0
2018-06-04T00:17:27.668Z,0
2018-06-04T00:18:08.198Z,0
2018-06-04T00:18:48.750Z,0
2018-06-04T00:19:29.291Z,0
2018-06-04T00:20:09.847Z,0
2018-06-04T00:20:50.421Z,0
2018-06-04T00:21:30.930Z,0
2018-06-04T00:22:11.490Z,0
2018-06-04T00:22:52.033Z,0
2018-06-04T00:23:32.601Z,0
2018-06-04T00:24:13.152Z,0
2018-06-04T00:24:53.749Z,0
2018-06-04T00:25:34.302Z,0
2018-06-04T00:26:14.949Z,0
2018-06-04T00:26:55.494Z,0
2018-06-04T00:27:36.057Z,0
2018-06-04T00:28:16.608Z,0
2018-06-04T00:28:57.205Z,0
2018-06-04T00:29:37.781Z,0
2018-06-04T00:30:18.351Z,0
2018-06-04T00:30:58.945Z,0
2018-06-04T00:31:39.494Z,0
2018-06-04T00:32:20.074Z,0
2018-06-04T00:33:00.624Z,0
2018-06-04T00:33:41.203Z,0
2018-06-04T00:34:21.793Z,0
2018-06-04T00:35:02.355Z,0
2018-06-04T00:35:42.980Z,0
2018-06-04T00:36:23.543Z,0
2018-06-04T00:37:04.099Z,0
2018-06-04T00:37:44.668Z,0
2018-06-04T00:38:25.236Z,0
2018-06-04T00:39:05.790Z,0
2018-06-04T00:39:46.321Z,0
2018-06-04T00:40:26.874Z,0
2018-06-04T00:41:07.422Z,0
2018-06-04T00:41:48.755Z,0
2018-06-04T00:42:29.287Z,0
2018-06-04T00:43:09.887Z,0
2018-06-04T00:43:50.442Z,0
2018-06-04T00:44:31.049Z,0
2018-06-04T00:45:11.591Z,0
2018-06-04T00:45:52.179Z,0
2018-06-04T00:46:32.774Z,0
2018-06-04T00:47:13.327Z,0
2018-06-04T00:47:53.909Z,0
2018-06-04T00:48:34.553Z,0
2018-06-04T00:49:15.139Z,0
2018-06-04T00:49:55.704Z,0
2018-06-04T00:50:36.269Z,0
2018-06-04T00:51:16.859Z,0
2018-06-04T00:51:57.450Z,0
2018-06-04T00:52:38.009Z,0
2018-06-04T00:53:18.568Z,0
2018-06-04T00:53:59.118Z,0
2018-06-04T00:54:39.698Z,0
2018-06-04T00:55:20.239Z,0
2018-06-04T00:56:00.833Z,0
2018-06-04T00:56:41.366Z,0
2018-06-04T00:57:21.951Z,0
2018-06-04T00:58:02.512Z,0
2018-06-04T00:58:43.154Z,0
2018-06-04T00:59:23.725Z,0
2018-06-04T01:00:04.272Z,0
2018-06-04T01:00:44.899Z,0
2018-06-04T01:01:25.447Z,0
2018-06-04T01:02:06.016Z,0
2018-06-04T01:02:46.579Z,0
2018-06-04T01:03:27.124Z,0
2018-06-04T01:04:07.676Z,0
2018-06-04T01:04:48.231Z,0
2018-06-04T01:05:28.819Z,0
2018-06-04T01:06:09.386Z,0
2018-06-04T01:06:49.942Z,0
2018-06-04T01:07:30.503Z,0
2018-06-04T01:08:11.075Z,0
2018-06-04T01:08:51.637Z,0
2018-06-04T01:09:32.216Z,0
2018-06-04T01:10:12.813Z,0
2018-06-04T01:10:53.359Z,0
2018-06-04T01:11:33.933Z,0
2018-06-04T01:12:14.525Z,0
2018-06-04T01:12:55.119Z,0
2018-06-04T01:13:35.683Z,0
2018-06-04T01:14:16.274Z,0
2018-06-04T01:14:56.926Z,0
2018-06-04T01:15:37.472Z,0
2018-06-04T01:16:18.045Z,0
2018-06-04T01:16:58.623Z,0
2018-06-04T01:17:39.189Z,0
2018-06-04T01:18:19.758Z,0
2018-06-04T01:19:00.311Z,0
2018-06-04T01:19:40.936Z,0
2018-06-04T01:20:21.498Z,0
2018-06-04T01:21:02.069Z,0
2018-06-04T01:21:42.706Z,0
2018-06-04T01:22:23.295Z,0
2018-06-04T01:23:03.861Z,0
2018-06-04T01:23:44.429Z,0
2018-06-04T01:24:24.979Z,0
2018-06-04T01:25:05.535Z,0
2018-06-04T01:25:46.100Z,0
2018-06-04T01:26:26.666Z,0
2018-06-04T01:27:07.219Z,0
2018-06-04T01:27:47.778Z,0
2018-06-04T01:28:28.345Z,0
2018-06-04T01:29:08.940Z,0
2018-06-04T01:29:49.495Z,0
2018-06-04T01:30:30.040Z,0
2018-06-04T01:31:10.601Z,0
2018-06-04T01:31:51.175Z,0
2018-06-04T01:32:31.768Z,0
2018-06-04T01:33:12.336Z,0
2018-06-04T01:33:52.955Z,0
2018-06-04T01:34:33.504Z,0
2018-06-04T01:35:14.114Z,0
2018-06-04T01:35:54.654Z,0
2018-06-04T01:36:35.320Z,0
2018-06-04T01:37:15.898Z,0
2018-06-04T01:37:56.428Z,0
2018-06-04T01:38:36.987Z,0
2018-06-04T01:39:17.545Z,0
2018-06-04T01:39:58.129Z,0
2018-06-04T01:40:38.688Z,0
2018-06-04T01:41:19.265Z,0
2018-06-04T01:41:59.799Z,0
2018-06-04T01:42:40.367Z,0
2018-06-04T01:43:21.026Z,0
2018-06-04T01:44:01.586Z,0
2018-06-04T01:44:42.148Z,0
2018-06-04T01:45:22.708Z,0
2018-06-04T01:46:03.297Z,0
2018-06-04T01:46:43.886Z,0
2018-06-04T01:47:24.436Z,0
2018-06-04T01:48:04.993Z,0
2018-06-04T01:48:45.557Z,0
2018-06-04T01:49:26.128Z,0
2018-06-04T01:50:06.705Z,0
2018-06-04T01:50:47.281Z,0
2018-06-04T01:51:27.839Z,0
2018-06-04T01:52:08.412Z,0
2018-06-04T01:52:48.981Z,0
2018-06-04T01:53:29.514Z,0
2018-06-04T01:54:10.064Z,0
2018-06-04T01:54:50.691Z,0
2018-06-04T01:55:31.245Z,0
2018-06-04T01:56:11.797Z,0
2018-06-04T01:56:52.369Z,0
2018-06-04T01:57:32.949Z,0
2018-06-04T01:58:13.561Z,0
2018-06-04T01:58:54.201Z,0
2018-06-04T01:59:34.760Z,0
2018-06-04T02:00:15.322Z,0
2018-06-04T02:00:55.878Z,0
2018-06-04T02:01:36.453Z,0
2018-06-04T02:02:16.993Z,0
2018-06-04T02:02:57.571Z,0
2018-06-04T02:03:38.133Z,0
2018-06-04T02:04:18.720Z,0
2018-06-04T02:04:59.279Z,0
2018-06-04T02:05:39.831Z,0
2018-06-04T02:06:20.425Z,0
2018-06-04T02:07:01.003Z,0
2018-06-04T02:07:41.564Z,0
2018-06-04T02:08:22.113Z,0
2018-06-04T02:09:02.674Z,0
2018-06-04T02:09:43.240Z,0
2018-06-04T02:10:23.792Z,0
2018-06-04T02:11:04.368Z,0
2018-06-04T02:11:44.942Z,0
2018-06-04T02:12:25.489Z,0
2018-06-04T02:13:06.046Z,0
2018-06-04T02:13:46.628Z,0
2018-06-04T02:14:27.183Z,0
2018-06-04T02:15:07.733Z,0
2018-06-04T02:15:48.299Z,0
2018-06-04T02:16:28.874Z,0
2018-06-04T02:17:09.393Z,0
2018-06-04T02:17:49.940Z,0
2018-06-04T02:18:30.512Z,0
2018-06-04T02:19:11.055Z,0
2018-06-04T02:19:51.595Z,0
2018-06-04T02:20:32.149Z,0
2018-06-04T02:21:12.736Z,0
2018-06-04T02:21:53.311Z,0
2018-06-04T02:22:33.871Z,0
2018-06-04T02:23:14.443Z,0
2018-06-04T02:23:54.989Z,0
2018-06-04T02:24:35.559Z,0
2018-06-04T02:25:16.183Z,0
2018-06-04T02:25:56.760Z,0
2018-06-04T02:26:37.311Z,0
2018-06-04T02:27:17.863Z,0
2018-06-04T02:27:58.458Z,0
2018-06-04T02:28:39.023Z,0
2018-06-04T02:29:19.574Z,0
2018-06-04T02:30:00.176Z,0
2018-06-04T02:30:40.715Z,0
2018-06-04T02:31:21.267Z,0
2018-06-04T02:32:01.825Z,0
2018-06-04T02:32:42.428Z,0
2018-06-04T02:33:22.994Z,0
2018-06-04T02:34:03.551Z,0
2018-06-04T02:34:44.113Z,0
2018-06-04T02:35:24.684Z,0
2018-06-04T02:36:05.246Z,0
2018-06-04T02:36:45.827Z,0
2018-06-04T02:37:26.385Z,0
2018-06-04T02:38:06.963Z,0
2018-06-04T02:38:47.504Z,0
2018-06-04T02:39:28.066Z,0
2018-06-04T02:40:08.616Z,0
2018-06-04T02:40:49.171Z,0
2018-06-04T02:41:29.718Z,0
2018-06-04T02:42:10.292Z,0
2018-06-04T02:42:50.855Z,0
2018-06-04T02:43:31.411Z,0
2018-06-04T02:44:11.979Z,0
2018-06-04T02:44:52.558Z,0
2018-06-04T02:45:33.159Z,0
2018-06-04T02:46:13.765Z,0
2018-06-04T02:46:54.332Z,0
2018-06-04T02:47:34.933Z,0
2018-06-04T02:48:15.467Z,0
2018-06-04T02:48:56.034Z,0
2018-06-04T02:49:36.614Z,0
2018-06-04T02:50:17.175Z,0
2018-06-04T02:50:57.750Z,0
2018-06-04T02:51:38.298Z,0
2018-06-04T02:52:18.857Z,0
2018-06-04T02:52:59.401Z,0
2018-06-04T02:53:39.988Z,0
2018-06-04T02:54:20.546Z,0
2018-06-04T02:55:01.119Z,0
2018-06-04T02:55:41.683Z,0
2018-06-04T02:56:22.242Z,0
2018-06-04T02:57:02.786Z,5
2018-06-04T02:57:43.399Z,5
2018-06-04T02:58:23.983Z,5
2018-06-04T02:59:04.548Z,5
2018-06-04T02:59:45.156Z,5
2018-06-04T03:00:25.709Z,5
2018-06-04T03:01:06.293Z,5
2018-06-04T03:01:46.861Z,5
2018-06-04T03:02:27.412Z,5
2018-06-04T03:03:07.967Z,5
2018-06-04T03:03:48.550Z,5
2018-06-04T03:04:29.141Z,5
2018-06-04T03:05:09.727Z,5
2018-06-04T03:05:50.273Z,5
2018-06-04T03:06:30.800Z,5
2018-06-04T03:07:11.369Z,5
2018-06-04T03:07:51.924Z,5
2018-06-04T03:08:32.543Z,5
2018-06-04T03:09:13.103Z,5
2018-06-04T03:09:53.665Z,5
2018-06-04T03:10:34.221Z,10
2018-06-04T03:11:14.778Z,10
2018-06-04T03:11:55.328Z,10
2018-06-04T03:12:35.987Z,10
2018-06-04T03:13:16.538Z,10
2018-06-04T03:13:57.129Z,10
2018-06-04T03:14:37.643Z,10
2018-06-04T03:15:18.226Z,10
2018-06-04T03:15:58.808Z,10
2018-06-04T03:16:39.373Z,10
2018-06-04T03:17:19.937Z,10
2018-06-04T03:18:00.497Z,10
2018-06-04T03:18:41.067Z,10
2018-06-04T03:19:21.636Z,15
2018-06-04T03:20:02.229Z,15
2018-06-04T03:20:42.856Z,15
2018-06-04T03:21:23.423Z,15
2018-06-04T03:22:03.990Z,15
2018-06-04T03:22:44.533Z,15
2018-06-04T03:23:25.074Z,15
2018-06-04T03:24:05.619Z,15
2018-06-04T03:24:46.206Z,15
2018-06-04T03:25:26.782Z,15
2018-06-04T03:26:07.382Z,15
2018-06-04T03:26:47.940Z,20
2018-06-04T03:27:28.488Z,20
2018-06-04T03:28:09.060Z,20
2018-06-04T03:28:49.603Z,20
2018-06-04T03:29:30.165Z,20
2018-06-04T03:30:10.731Z,20
2018-06-04T03:30:51.298Z,20
2018-06-04T03:31:31.873Z,20
2018-06-04T03:32:12.438Z,20
2018-06-04T03:32:52.996Z,20
2018-06-04T03:33:33.558Z,25
2018-06-04T03:34:14.140Z,25
2018-06-04T03:34:54.751Z,25
2018-06-04T03:35:35.267Z,25
2018-06-04T03:36:15.893Z,25
2018-06-04T03:36:56.439Z,25
2018-06-04T03:37:37.042Z,25
2018-06-04T03:38:17.591Z,25
2018-06-04T03:38:58.144Z,25
2018-06-04T03:39:38.712Z,30
2018-06-04T03:40:19.279Z,30
2018-06-04T03:40:59.859Z,30
2018-06-04T03:41:40.422Z,30
2018-06-04T03:42:21.025Z,30
2018-06-04T03:43:01.571Z,30
2018-06-04T03:43:42.128Z,30
2018-06-04T03:44:22.676Z,35
2018-06-04T03:45:03.226Z,35
2018-06-04T03:45:43.783Z,35
2018-06-04T03:46:24.348Z,35
2018-06-04T03:47:04.926Z,35
2018-06-04T03:47:45.471Z,35
2018-06-04T03:48:26.038Z,35
2018-06-04T03:49:06.588Z,35
2018-06-04T03:49:47.156Z,35
2018-06-04T03:50:27.683Z,40
2018-06-04T03:51:08.552Z,40
2018-06-04T03:51:49.101Z,40
2018-06-04T03:52:29.672Z,40
2018-06-04T03:53:10.273Z,40
2018-06-04T03:53:50.840Z,40
2018-06-04T03:54:31.393Z,40
2018-06-04T03:55:11.973Z,45
2018-06-04T03:55:52.539Z,45
2018-06-04T03:56:33.087Z,45
2018-06-04T03:57:13.639Z,45
2018-06-04T03:57:55.171Z,45
2018-06-04T03:58:35.755Z,45
2018-06-04T03:59:16.325Z,45
2018-06-04T03:59:56.911Z,50
2018-06-04T04:00:37.426Z,50
2018-06-04T04:01:18.027Z,50
2018-06-04T04:01:58.596Z,50
2018-06-04T04:02:39.221Z,50
2018-06-04T04:03:19.742Z,50
2018-06-04T04:04:00.272Z,55
2018-06-04T04:04:40.831Z,55
2018-06-04T04:05:21.424Z,55
2018-06-04T04:06:02.012Z,55
2018-06-04T04:06:42.576Z,55
2018-06-04T04:07:23.136Z,55
2018-06-04T04:08:03.682Z,55
2018-06-04T04:08:44.237Z,60
2018-06-04T04:09:24.801Z,60
2018-06-04T04:10:05.419Z,60
2018-06-04T04:10:45.983Z,60
2018-06-04T04:11:26.537Z,60
2018-06-04T04:12:07.065Z,65
2018-06-04T04:12:47.627Z,65
2018-06-04T04:13:28.197Z,65
2018-06-04T04:14:08.765Z,65
2018-06-04T04:14:49.333Z,65
2018-06-04T04:15:29.920Z,70
2018-06-04T04:16:10.492Z,70
2018-06-04T04:16:51.059Z,70
2018-06-04T04:17:31.676Z,70
2018-06-04T04:18:12.238Z,70
2018-06-04T04:18:52.777Z,75
2018-06-04T04:19:33.339Z,75
2018-06-04T04:20:13.905Z,75
2018-06-04T04:20:54.466Z,75
2018-06-04T04:21:35.038Z,75
2018-06-04T04:22:15.573Z,80
2018-06-04T04:22:56.177Z,80
2018-06-04T04:23:36.803Z,80
2018-06-04T04:24:17.396Z,80
2018-06-04T04:24:57.952Z,80
2018-06-04T04:25:38.504Z,85
2018-06-04T04:26:19.066Z,85
2018-06-04T04:26:59.650Z,85
2018-06-04T04:27:40.236Z,85
2018-06-04T04:28:20.793Z,90
2018-06-04T04:29:01.344Z,90
2018-06-04T04:29:41.915Z,90
2018-06-04T04:30:22.452Z,90
2018-06-04T04:31:03.042Z,90
2018-06-04T04:31:43.612Z,95
2018-06-04T04:32:24.198Z,95
2018-06-04T04:33:04.767Z,95
2018-06-04T04:33:45.316Z,95
2018-06-04T04:34:25.878Z,100
2018-06-04T04:35:06.451Z,100
2018-06-04T04:35:47.017Z,100
2018-06-04T04:36:27.588Z,100
2018-06-04T04:37:08.191Z,100
2018-06-04T04:37:48.772Z,100
2018-06-04T04:38:29.370Z,100
2018-06-04T04:39:09.977Z,100
2018-06-04T04:39:50.554Z,105
2018-06-04T04:40:31.120Z,105
2018-06-04T04:41:11.685Z,105
2018-06-04T04:41:52.236Z,105
2018-06-04T04:42:32.798Z,110
2018-06-04T04:43:13.371Z,110
2018-06-04T04:43:53.944Z,110
2018-06-04T04:44:34.519Z,115
2018-06-04T04:45:15.107Z,115
2018-06-04T04:45:55.644Z,115
2018-06-04T04:46:36.201Z,120
2018-06-04T04:47:16.747Z,120
2018-06-04T04:47:57.303Z,120
2018-06-04T04:48:37.895Z,120
2018-06-04T04:49:18.477Z,125
2018-06-04T04:49:59.063Z,125
2018-06-04T04:50:39.634Z,125
2018-06-04T04:51:20.187Z,130
2018-06-04T04:52:00.758Z,130
2018-06-04T04:52:41.340Z,130
2018-06-04T04:53:21.914Z,130
2018-06-04T04:54:02.478Z,135
2018-06-04T04:54:43.013Z,135
2018-06-04T04:55:23.566Z,135
2018-06-04T04:56:04.142Z,135
2018-06-04T04:56:44.716Z,140
2018-06-04T04:57:25.294Z,140
2018-06-04T04:58:05.839Z,140
2018-06-04T04:58:46.399Z,140
2018-06-04T04:59:26.946Z,145
2018-06-04T05:00:07.502Z,145
2018-06-04T05:00:48.049Z,145
2018-06-04T05:01:28.619Z,150
2018-06-04T05:02:09.172Z,150
2018-06-04T05:02:49.768Z,150
2018-06-04T05:03:30.357Z,155
2018-06-04T05:04:11.031Z,155
2018-06-04T05:04:51.649Z,160
2018-06-04T05:05:32.207Z,160
2018-06-04T05:06:12.779Z,160
2018-06-04T05:06:53.350Z,165
2018-06-04T05:07:33.929Z,165
2018-06-04T05:08:14.519Z,165
2018-06-04T05:08:55.089Z,170
2018-06-04T05:09:35.740Z,170
2018-06-04T05:10:16.314Z,170
2018-06-04T05:10:56.884Z,170
2018-06-04T05:11:37.461Z,175
2018-06-04T05:12:18.028Z,175
2018-06-04T05:12:58.591Z,180
2018-06-04T05:13:39.169Z,180
2018-06-04T05:14:19.736Z,185
2018-06-04T05:15:00.292Z,185
2018-06-04T05:15:40.882Z,190
2018-06-04T05:16:21.448Z,190
2018-06-04T05:17:02.015Z,190
2018-06-04T05:17:42.593Z,195
2018-06-04T05:18:23.176Z,195
2018-06-04T05:19:03.753Z,195
2018-06-04T05:19:44.310Z,200
2018-06-04T05:20:24.958Z,195
2018-06-04T05:21:05.526Z,210
2018-06-04T05:21:46.099Z,225
2018-06-04T05:22:26.674Z,245
2018-06-04T05:23:07.248Z,275
2018-06-04T05:23:47.812Z,310
2018-06-04T05:24:28.381Z,345
2018-06-04T05:25:08.977Z,415
2018-06-04T05:25:49.537Z,555
2018-06-04T05:26:30.162Z,730
2018-06-04T05:27:10.664Z,875
2018-06-04T05:27:51.254Z,870
2018-06-04T05:28:31.828Z,905
2018-06-04T05:29:12.396Z,890
2018-06-04T05:29:52.976Z,885
2018-06-04T05:30:33.535Z,870
2018-06-04T05:31:14.144Z,890
2018-06-04T05:31:54.926Z,885
2018-06-04T05:32:35.435Z,845
2018-06-04T05:33:16.008Z,890
2018-06-04T05:33:56.581Z,885
2018-06-04T05:34:37.160Z,905
2018-06-04T05:35:17.723Z,940
2018-06-04T05:35:58.284Z,970
2018-06-04T05:36:38.857Z,995
2018-06-04T05:37:19.430Z,1010
2018-06-04T05:37:59.994Z,1020
2018-06-04T05:38:40.585Z,995
2018-06-04T05:39:21.128Z,955
2018-06-04T05:40:01.708Z,945
2018-06-04T05:40:42.270Z,950
2018-06-04T05:41:22.841Z,970
2018-06-04T05:42:03.446Z,1035
2018-06-04T05:42:43.977Z,1035
2018-06-04T05:43:24.565Z,1045
2018-06-04T05:44:05.152Z,1015
2018-06-04T05:44:45.775Z,995
2018-06-04T05:45:26.339Z,960
2018-06-04T05:46:06.904Z,960
2018-06-04T05:46:47.461Z,980
2018-06-04T05:47:28.040Z,995
2018-06-04T05:48:08.608Z,1030
2018-06-04T05:48:49.183Z,1060
2018-06-04T05:49:29.739Z,1125
2018-06-04T05:50:10.301Z,1115
2018-06-04T05:50:51.000Z,1085
2018-06-04T05:51:31.598Z,1125
2018-06-04T05:52:12.142Z,1170
2018-06-04T05:52:52.708Z,1160
2018-06-04T05:53:33.266Z,1100
2018-06-04T05:54:13.824Z,1075
2018-06-04T05:54:54.399Z,1075
2018-06-04T05:55:34.983Z,1100
2018-06-04T05:56:15.585Z,1100
2018-06-04T05:56:56.124Z,1090
2018-06-04T05:57:36.721Z,1015
2018-06-04T05:58:17.291Z,975
2018-06-04T05:58:57.867Z,990
2018-06-04T05:59:38.424Z,1000
2018-06-04T06:00:18.979Z,1060
2018-06-04T06:00:59.556Z,1165
2018-06-04T06:01:40.141Z,1160
2018-06-04T06:02:20.694Z,1175
2018-06-04T06:03:01.270Z,1185
2018-06-04T06:03:41.832Z,1165
2018-06-04T06:04:22.417Z,1160
2018-06-04T06:05:03.062Z,1215
2018-06-04T06:05:43.610Z,1255
2018-06-04T06:06:24.185Z,1210
2018-06-04T06:07:04.763Z,1195
2018-06-04T06:07:45.338Z,1220
2018-06-04T06:08:25.993Z,1260
2018-06-04T06:09:06.563Z,1250
2018-06-04T06:09:47.137Z,1295
2018-06-04T06:10:27.761Z,1300
2018-06-04T06:11:08.330Z,1230
2018-06-04T06:11:48.924Z,1245
2018-06-04T06:12:29.496Z,1230
2018-06-04T06:13:10.464Z,1265
2018-06-04T06:13:51.032Z,1220
2018-06-04T06:14:31.637Z,1175
2018-06-04T06:15:12.212Z,1120
2018-06-04T06:15:52.789Z,1095
2018-06-04T06:16:33.362Z,1110
2018-06-04T06:17:13.914Z,1275
2018-06-04T06:17:54.494Z,1265
2018-06-04T06:18:35.066Z,1190
2018-06-04T06:19:15.665Z,1160
2018-06-04T06:19:56.247Z,1165
2018-06-04T06:20:36.825Z,1210
2018-06-04T06:21:17.380Z,1230
2018-06-04T06:21:57.984Z,1195
2018-06-04T06:22:38.602Z,1205
2018-06-04T06:23:19.202Z,1230
2018-06-04T06:23:59.799Z,1170
2018-06-04T06:24:40.338Z,1175
2018-06-04T06:25:20.945Z,1225
2018-06-04T06:26:01.437Z,1250
2018-06-04T06:26:41.996Z,1275
2018-06-04T06:27:22.564Z,1270
2018-06-04T06:28:03.153Z,1230
2018-06-04T06:28:43.733Z,1185
2018-06-04T06:29:24.286Z,1195
2018-06-04T06:30:04.842Z,1190
2018-06-04T06:30:45.435Z,1170
2018-06-04T06:31:26.047Z,1155
2018-06-04T06:32:06.623Z,1230
2018-06-04T06:32:47.224Z,1295
2018-06-04T06:33:27.797Z,1255
2018-06-04T06:34:08.380Z,1165
2018-06-04T06:34:48.941Z,1145
2018-06-04T06:35:29.536Z,1210
2018-06-04T06:36:10.103Z,1255
2018-06-04T06:36:50.659Z,1255
2018-06-04T06:37:31.308Z,1305
2018-06-04T06:38:11.897Z,1285
2018-06-04T06:38:52.496Z,1235
2018-06-04T06:39:33.058Z,1220
2018-06-04T06:40:13.625Z,1215
2018-06-04T06:40:54.204Z,1315
2018-06-04T06:41:34.780Z,1325
2018-06-04T06:42:15.354Z,1290
2018-06-04T06:42:55.917Z,1250
2018-06-04T06:43:36.492Z,1255
2018-06-04T06:44:17.063Z,1245
2018-06-04T06:44:57.648Z,1225
2018-06-04T06:45:38.306Z,1370
2018-06-04T06:46:18.871Z,1375
2018-06-04T06:46:59.442Z,1420
2018-06-04T06:47:40.011Z,1430
2018-06-04T06:48:20.577Z,1420
2018-06-04T06:49:01.389Z,1385
2018-06-04T06:49:41.964Z,1365
2018-06-04T06:50:22.551Z,1380
2018-06-04T06:51:03.162Z,1440
2018-06-04T06:51:43.736Z,1440
2018-06-04T06:52:24.319Z,1380
2018-06-04T06:53:04.897Z,1410
2018-06-04T06:53:45.487Z,1415
2018-06-04T06:54:26.113Z,1445
2018-06-04T06:55:06.686Z,1405
2018-06-04T06:55:47.287Z,1390
2018-06-04T06:56:27.846Z,1350
2018-06-04T06:57:08.407Z,1360
2018-06-04T06:57:48.975Z,1375
2018-06-04T06:58:29.545Z,1395
2018-06-04T06:59:10.158Z,1400
2018-06-04T06:59:50.718Z,1410
2018-06-04T07:00:31.293Z,1365
2018-06-04T07:01:11.854Z,1320
2018-06-04T07:01:52.486Z,1300
2018-06-04T07:02:33.037Z,1320
2018-06-04T07:03:13.608Z,1310
2018-06-04T07:03:54.451Z,1230
2018-06-04T07:04:35.016Z,1150
2018-06-04T07:05:15.568Z,1090
2018-06-04T07:05:56.166Z,1010
2018-06-04T07:06:36.729Z,965
2018-06-04T07:07:17.299Z,955
2018-06-04T07:07:57.906Z,930
2018-06-04T07:08:38.473Z,905
2018-06-04T07:09:19.033Z,840
2018-06-04T07:09:59.621Z,810
2018-06-04T07:10:40.206Z,785
2018-06-04T07:11:20.784Z,770
2018-06-04T07:12:01.385Z,745
2018-06-04T07:12:41.970Z,705
2018-06-04T07:13:22.525Z,685
2018-06-04T07:14:03.086Z,670
2018-06-04T07:14:43.655Z,660
2018-06-04T07:15:24.233Z,615
2018-06-04T07:16:04.821Z,575
2018-06-04T07:16:45.395Z,515
2018-06-04T07:17:25.980Z,350
2018-06-04T07:18:06.565Z,345
2018-06-04T07:18:47.132Z,330
2018-06-04T07:19:27.669Z,315
2018-06-04T07:20:08.240Z,585
2018-06-04T07:20:48.844Z,570
2018-06-04T07:21:29.380Z,570
2018-06-04T07:22:09.904Z,580
2018-06-04T07:22:50.490Z,585
2018-06-04T07:23:31.066Z,590
2018-06-04T07:24:11.622Z,540
2018-06-04T07:24:52.209Z,615
2018-06-04T07:25:32.790Z,625
2018-06-04T07:26:13.373Z,610
2018-06-04T07:26:53.942Z,610
2018-06-04T07:27:34.504Z,605
2018-06-04T07:28:15.068Z,605
2018-06-04T07:28:55.734Z,600
2018-06-04T07:29:36.320Z,600
2018-06-04T07:30:16.856Z,600
2018-06-04T07:30:57.439Z,605
2018-06-04T07:31:38.005Z,605
2018-06-04T07:32:18.566Z,615
2018-06-04T07:32:59.122Z,610
2018-06-04T07:33:39.816Z,610
2018-06-04T07:34:20.409Z,600
2018-06-04T07:35:00.982Z,580
2018-06-04T07:35:41.549Z,590
2018-06-04T07:36:22.117Z,585
2018-06-04T07:37:02.680Z,570
2018-06-04T07:37:43.278Z,560
2018-06-04T07:38:23.848Z,595
2018-06-04T07:39:04.426Z,585
2018-06-04T07:39:45.010Z,585
2018-06-04T07:40:25.567Z,585
2018-06-04T07:41:06.205Z,575
2018-06-04T07:41:46.800Z,575
2018-06-04T07:42:27.518Z,575
2018-06-04T07:43:08.033Z,580
2018-06-04T07:43:48.597Z,575
2018-06-04T07:44:29.217Z,575
2018-06-04T07:45:09.910Z,575
2018-06-04T07:45:50.480Z,575
2018-06-04T07:46:31.050Z,580
2018-06-04T07:47:11.616Z,575
2018-06-04T07:47:52.215Z,580
2018-06-04T07:48:32.783Z,585
2018-06-04T07:49:13.386Z,580
2018-06-04T07:49:53.953Z,575
2018-06-04T07:50:34.535Z,570
2018-06-04T07:51:15.119Z,565
2018-06-04T07:51:55.701Z,560
2018-06-04T07:52:36.277Z,545
2018-06-04T07:53:16.844Z,515
2018-06-04T07:53:57.416Z,410
2018-06-04T07:54:37.991Z,535
2018-06-04T07:55:18.559Z,535
2018-06-04T07:55:59.133Z,515
2018-06-04T07:56:39.721Z,500
2018-06-04T07:57:20.273Z,300
2018-06-04T07:58:00.862Z,480
2018-06-04T07:58:41.460Z,450
2018-06-04T07:59:22.022Z,310
2018-06-04T08:00:02.607Z,335
2018-06-04T08:00:43.225Z,305
2018-06-04T08:01:23.822Z,315
2018-06-04T08:02:04.466Z,430
2018-06-04T08:02:45.040Z,425
2018-06-04T08:03:25.639Z,380
2018-06-04T08:04:06.226Z,260
2018-06-04T08:04:46.810Z,240
2018-06-04T08:05:27.385Z,400
2018-06-04T08:06:08.038Z,410
2018-06-04T08:06:48.563Z,410
2018-06-04T08:07:29.162Z,425
2018-06-04T08:08:09.722Z,430
2018-06-04T08:08:50.315Z,435
2018-06-04T08:09:30.904Z,430
2018-06-04T08:10:11.506Z,425
2018-06-04T08:10:52.091Z,430
2018-06-04T08:11:32.666Z,425
2018-06-04T08:12:13.205Z,420
2018-06-04T08:12:53.774Z,425
2018-06-04T08:13:34.893Z,410
2018-06-04T08:14:15.473Z,405
2018-06-04T08:14:56.155Z,405
2018-06-04T08:15:37.008Z,400
2018-06-04T08:16:17.812Z,400
2018-06-04T08:16:58.655Z,405
2018-06-04T08:17:39.496Z,390
2018-06-04T08:18:20.287Z,405
2018-06-04T08:19:00.851Z,395
2018-06-04T08:19:41.556Z,385
2018-06-04T08:20:22.292Z,370
2018-06-04T08:21:03.002Z,360
2018-06-04T08:21:44.074Z,355
2018-06-04T08:22:24.656Z,350
2018-06-04T08:23:05.875Z,340
2018-06-04T08:23:46.519Z,340
2018-06-04T08:24:28.056Z,335
2018-06-04T08:25:08.642Z,340
2018-06-04T08:25:49.260Z,340
2018-06-04T08:26:29.862Z,335
2018-06-04T08:27:10.437Z,325
2018-06-04T08:27:51.009Z,280
2018-06-04T08:28:31.582Z,245
2018-06-04T08:29:12.187Z,285
2018-06-04T08:29:52.758Z,330
2018-06-04T08:30:33.341Z,325
2018-06-04T08:31:13.902Z,315
2018-06-04T08:31:54.502Z,260
2018-06-04T08:32:35.095Z,215
2018-06-04T08:33:15.701Z,210
2018-06-04T08:33:56.243Z,285
2018-06-04T08:34:36.818Z,280
2018-06-04T08:35:17.399Z,280
2018-06-04T08:35:57.982Z,285
2018-06-04T08:36:38.547Z,280
2018-06-04T08:37:19.104Z,285
2018-06-04T08:37:59.663Z,290
2018-06-04T08:38:40.207Z,295
2018-06-04T08:39:20.753Z,300
2018-06-04T08:40:01.305Z,300
2018-06-04T08:40:41.875Z,300
2018-06-04T08:41:22.452Z,305
2018-06-04T08:42:03.035Z,255
2018-06-04T08:42:43.625Z,240
2018-06-04T08:43:24.159Z,235
2018-06-04T08:44:04.846Z,280
2018-06-04T08:44:45.473Z,290
2018-06-04T08:45:26.009Z,230
2018-06-04T08:46:06.573Z,225
2018-06-04T08:46:47.203Z,225
2018-06-04T08:47:27.757Z,275
2018-06-04T08:48:08.322Z,280
2018-06-04T08:48:48.871Z,285
2018-06-04T08:49:29.423Z,290
2018-06-04T08:50:09.969Z,295
2018-06-04T08:50:50.575Z,290
2018-06-04T08:51:31.122Z,290
2018-06-04T08:52:11.809Z,290
2018-06-04T08:52:52.361Z,290
2018-06-04T08:53:32.926Z,290
2018-06-04T08:54:13.493Z,290
2018-06-04T08:54:54.072Z,295
2018-06-04T08:55:34.632Z,295
2018-06-04T08:56:15.238Z,260
2018-06-04T08:56:55.779Z,235
2018-06-04T08:57:36.338Z,225
2018-06-04T08:58:16.916Z,220
2018-06-04T08:58:57.483Z,215
2018-06-04T08:59:38.041Z,200
2018-06-04T09:00:18.613Z,185
2018-06-04T09:00:59.190Z,185
2018-06-04T09:01:39.770Z,165
2018-06-04T09:02:20.321Z,155
2018-06-04T09:03:00.881Z,155
2018-06-04T09:03:41.550Z,165
2018-06-04T09:04:22.123Z,165
2018-06-04T09:05:02.684Z,190
2018-06-04T09:05:43.241Z,190
2018-06-04T09:06:23.834Z,195
2018-06-04T09:07:04.433Z,195
2018-06-04T09:07:44.996Z,205
2018-06-04T09:08:25.602Z,220
2018-06-04T09:09:06.183Z,235
2018-06-04T09:09:46.757Z,240
2018-06-04T09:10:27.312Z,240
2018-06-04T09:11:08.023Z,240
2018-06-04T09:11:48.570Z,240
2018-06-04T09:12:29.282Z,240
2018-06-04T09:13:09.855Z,240
2018-06-04T09:13:50.449Z,245
2018-06-04T09:14:31.016Z,245
2018-06-04T09:15:11.573Z,245
2018-06-04T09:15:52.139Z,250
2018-06-04T09:16:32.811Z,245
2018-06-04T09:17:13.443Z,215
2018-06-04T09:17:54.021Z,205
2018-06-04T09:18:34.598Z,200
2018-06-04T09:19:15.169Z,185
2018-06-04T09:19:55.732Z,175
2018-06-04T09:20:36.344Z,200
2018-06-04T09:21:17.145Z,170
2018-06-04T09:21:57.734Z,155
2018-06-04T09:22:38.328Z,160
2018-06-04T09:23:18.923Z,170
2018-06-04T09:23:59.548Z,145
2018-06-04T09:24:40.114Z,170
2018-06-04T09:25:20.697Z,195
2018-06-04T09:26:01.293Z,195
2018-06-04T09:26:41.852Z,210
2018-06-04T09:27:22.526Z,200
2018-06-04T09:28:03.109Z,200
2018-06-04T09:28:43.740Z,205
2018-06-04T09:29:24.285Z,215
2018-06-04T09:30:04.889Z,215
2018-06-04T09:30:45.547Z,215
2018-06-04T09:31:26.116Z,220
2018-06-04T09:32:06.675Z,220