createdAt,value
2023-05-24T00:01:50.156Z,15.32
2023-05-24T00:04:52.986Z,15.32
2023-05-24T00:07:54.870Z,15.33
2023-05-24T00:10:56.702Z,15.33
2023-05-24T00:13:58.644Z,15.33
2023-05-24T00:17:00.526Z,15.33
2023-05-24T00:20:03.317Z,15.33
2023-05-24T00:23:06.972Z,15.33
2023-05-24T00:26:08.954Z,15.33
2023-05-24T00:29:12.272Z,15.31
2023-05-24T00:32:14.287Z,15.28
2023-05-24T00:35:16.346Z,15.25
2023-05-24T00:38:18.182Z,15.24
2023-05-24T00:41:20.047Z,15.22
2023-05-24T00:44:21.903Z,15.18
2023-05-24T00:47:24.418Z,15.15
2023-05-24T00:50:26.297Z,15.14
2023-05-24T00:53:30.600Z,15.11
2023-05-24T00:56:32.540Z,15.06
2023-05-24T00:59:35.054Z,15.06
2023-05-24T01:02:38.007Z,15.04
2023-05-24T01:05:39.924Z,15.03
2023-05-24T01:09:15.690Z,15.04
2023-05-24T01:12:33.093Z,15.01
2023-05-24T01:15:50.137Z,15.03
2023-05-24T01:18:57.932Z,15.02
2023-05-24T01:22:25.791Z,15.07
2023-05-24T01:25:42.499Z,15.07
2023-05-24T01:28:47.157Z,15.07
2023-05-24T01:31:50.461Z,15.08
2023-05-24T01:34:53.249Z,15.08
2023-05-24T01:37:54.984Z,15.07
2023-05-24T01:41:05.774Z,15.04
2023-05-24T01:44:27.591Z,15.07
2023-05-24T01:47:52.584Z,15.10
2023-05-24T01:51:04.806Z,15.11
2023-05-24T01:54:07.826Z,15.12
2023-05-24T01:57:11.233Z,15.14
2023-05-24T02:00:18.401Z,15.16
2023-05-24T02:03:21.358Z,15.15
2023-05-24T02:06:23.182Z,15.18
2023-05-24T02:09:25.043Z,15.21
2023-05-24T02:12:27.040Z,15.23
2023-05-24T02:15:30.496Z,15.27
2023-05-24T02:18:34.904Z,15.30
2023-05-24T02:21:37.069Z,15.32
2023-05-24T02:24:40.472Z,15.34
2023-05-24T02:27:47.241Z,15.35
2023-05-24T02:30:49.225Z,15.38
2023-05-24T02:33:51.156Z,15.42
2023-05-24T02:36:54.505Z,15.43
2023-05-24T02:39:56.501Z,15.48
2023-05-24T02:42:58.471Z,15.54
2023-05-24T02:46:00.377Z,15.58
2023-05-24T02:49:02.326Z,15.63
2023-05-24T02:52:04.748Z,15.68
2023-05-24T02:55:08.617Z,15.71
2023-05-24T02:58:12.175Z,15.76
2023-05-24T03:01:14.244Z,15.80
2023-05-24T03:04:16.686Z,15.83
2023-05-24T03:07:18.544Z,15.87
2023-05-24T03:10:20.483Z,15.91
2023-05-24T03:13:22.546Z,15.97
2023-05-24T03:16:25.459Z,16.04
2023-05-24T03:19:27.471Z,16.05
2023-05-24T03:22:29.768Z,16.09
2023-05-24T03:25:31.844Z,16.13
2023-05-24T03:28:33.961Z,16.15
2023-05-24T03:31:36.070Z,16.17
2023-05-24T03:34:38.159Z,16.14
2023-05-24T03:37:40.591Z,16.15
2023-05-24T03:40:42.654Z,16.18
2023-05-24T03:43:54.779Z,16.22
2023-05-24T03:46:56.724Z,16.26
2023-05-24T03:49:59.339Z,16.32
2023-05-24T03:53:01.223Z,16.42
2023-05-24T03:56:03.103Z,16.49
2023-05-24T03:59:05.047Z,16.50
2023-05-24T04:02:07.829Z,16.57
2023-05-24T04:05:11.449Z,16.68
2023-05-24T04:08:15.106Z,16.77
2023-05-24T04:11:17.416Z,16.88
2023-05-24T04:14:20.607Z,16.93
2023-05-24T04:17:24.843Z,16.99
2023-05-24T04:20:27.895Z,17.10
2023-05-24T04:23:29.826Z,17.15
2023-05-24T04:26:31.764Z,17.24
2023-05-24T04:29:33.964Z,17.42
2023-05-24T04:32:36.973Z,17.55
2023-05-24T04:35:40.682Z,17.69
2023-05-24T04:38:42.496Z,17.81
2023-05-24T04:41:45.221Z,17.91
2023-05-24T04:44:47.082Z,18.04
2023-05-24T04:47:48.891Z,18.14
2023-05-24T04:50:55.532Z,18.23
2023-05-24T04:53:57.385Z,18.31
2023-05-24T04:56:59.266Z,18.31
2023-05-24T05:00:01.109Z,18.49
2023-05-24T05:03:03.916Z,18.57
2023-05-24T05:06:05.996Z,18.80
2023-05-24T05:09:09.698Z,19.24
2023-05-24T05:12:11.620Z,19.54
2023-05-24T05:15:13.710Z,19.77
2023-05-24T05:18:16.414Z,20.23
2023-05-24T05:21:18.584Z,20.80
2023-05-24T05:24:21.268Z,21.20
2023-05-24T05:27:23.149Z,21.59
2023-05-24T05:30:24.982Z,21.77
2023-05-24T05:33:26.952Z,21.94
2023-05-24T05:36:28.800Z,21.99
2023-05-24T05:39:31.987Z,22.14
2023-05-24T05:42:33.774Z,22.41
2023-05-24T05:45:35.758Z,22.31
2023-05-24T05:48:37.663Z,22.04
2023-05-24T05:51:39.472Z,21.78
2023-05-24T05:54:41.330Z,21.78
2023-05-24T05:57:43.790Z,21.67
2023-05-24T06:00:45.704Z,21.59
2023-05-24T06:03:47.872Z,21.73
2023-05-24T06:06:49.946Z,21.81
2023-05-24T06:09:51.929Z,21.80
2023-05-24T06:12:53.771Z,21.89
2023-05-24T06:15:55.685Z,22.00
2023-05-24T06:19:05.817Z,22.06
2023-05-24T06:22:08.567Z,22.11
2023-05-24T06:25:10.379Z,22.27
2023-05-24T06:28:12.190Z,22.44
2023-05-24T06:31:14.023Z,22.56
2023-05-24T06:34:21.117Z,22.70
2023-05-24T06:37:25.624Z,23.07
2023-05-24T06:40:27.494Z,23.22
2023-05-24T06:43:29.603Z,23.29
2023-05-24T06:46:32.156Z,23.36
2023-05-24T06:49:34.163Z,23.38
2023-05-24T06:52:36.350Z,23.47
2023-05-24T06:55:38.343Z,23.55
2023-05-24T06:58:40.346Z,23.70
2023-05-24T07:01:43.285Z,23.55
2023-05-24T07:04:46.087Z,23.65
2023-05-24T07:07:48.243Z,23.60
2023-05-24T07:10:50.243Z,23.56
2023-05-24T07:13:52.289Z,23.61
2023-05-24T07:16:57.694Z,23.51
2023-05-24T07:20:01.695Z,23.28
2023-05-24T07:23:04.936Z,23.16
2023-05-24T07:26:06.938Z,23.05
2023-05-24T07:29:08.778Z,22.97
2023-05-24T07:32:10.957Z,22.87
2023-05-24T07:35:16.278Z,22.73
2023-05-24T07:38:18.780Z,22.57
2023-05-24T07:41:25.613Z,22.41
2023-05-24T07:44:27.646Z,22.23
2023-05-24T07:47:29.559Z,22.13
2023-05-24T07:50:32.015Z,21.96
2023-05-24T07:53:34.805Z,21.78
2023-05-24T07:56:37.773Z,21.71
2023-05-24T07:59:39.584Z,21.56
2023-05-24T08:02:42.575Z,21.08
2023-05-24T08:05:44.832Z,20.24
2023-05-24T08:08:47.831Z,19.52
2023-05-24T08:11:49.639Z,19.00
2023-05-24T08:14:51.493Z,18.74
2023-05-24T08:17:53.401Z,18.59
2023-05-24T08:20:55.210Z,18.47
2023-05-24T09:39:29.304Z,22.70
2023-05-24T09:42:31.256Z,22.95
2023-05-24T09:45:33.441Z,22.98
2023-05-24T09:48:35.291Z,23.07
2023-05-24T09:51:41.094Z,23.09
2023-05-24T09:54:43.242Z,23.05
2023-05-24T09:57:53.599Z,23.22
2023-05-24T10:01:04.295Z,23.28
2023-05-24T10:04:09.870Z,23.36
2023-05-24T10:07:12.667Z,23.55
2023-05-24T10:10:14.396Z,23.60
2023-05-24T10:13:17.841Z,23.57
2023-05-24T10:16:19.744Z,23.68
2023-05-24T10:19:22.403Z,23.76
2023-05-24T10:22:25.285Z,23.73
2023-05-24T10:25:29.261Z,23.70
2023-05-24T10:28:32.111Z,23.69
2023-05-24T10:31:39.475Z,23.84
2023-05-24T10:34:43.289Z,23.90
2023-05-24T10:37:47.454Z,23.87
2023-05-24T10:40:49.589Z,23.89
2023-05-24T10:44:07.768Z,23.93
2023-05-24T10:47:15.765Z,24.20
2023-05-24T10:50:21.997Z,24.51
2023-05-24T10:53:29.646Z,24.54
2023-05-24T10:56:31.345Z,24.66
2023-05-24T10:59:38.900Z,25.19
2023-05-24T11:02:41.552Z,25.35
2023-05-24T11:05:46.964Z,25.24
2023-05-24T11:08:48.996Z,25.18
2023-05-24T11:11:55.752Z,25.00
2023-05-24T11:14:57.645Z,25.02
2023-05-24T11:18:14.564Z,25.23
2023-05-24T11:21:16.973Z,25.40
2023-05-24T11:24:20.087Z,25.24
2023-05-24T11:27:23.940Z,25.34
2023-05-24T11:30:26.546Z,25.34
2023-05-24T11:33:28.973Z,25.29
2023-05-24T11:36:31.195Z,25.15
2023-05-24T11:39:35.639Z,24.86
2023-05-24T11:42:38.336Z,24.73
2023-05-24T11:45:42.100Z,24.51
2023-05-24T11:48:44.004Z,24.42
2023-05-24T11:51:46.242Z,24.30
2023-05-24T11:54:53.163Z,24.25
2023-05-24T11:57:59.614Z,24.07
2023-05-24T12:01:03.144Z,23.95
2023-05-24T12:04:09.843Z,23.91
2023-05-24T12:07:15.374Z,23.88
2023-05-24T12:10:17.636Z,23.84
2023-05-24T12:13:25.189Z,23.71
2023-05-24T12:16:29.877Z,23.71
2023-05-24T12:19:36.862Z,23.55
2023-05-24T12:22:39.490Z,23.41
2023-05-24T12:25:41.548Z,23.36
2023-05-24T12:28:44.124Z,23.12
2023-05-24T12:31:48.464Z,22.99
2023-05-24T12:34:50.504Z,22.91
2023-05-24T12:37:59.734Z,22.82
2023-05-24T12:41:11.374Z,22.78
2023-05-24T12:44:14.531Z,22.73
2023-05-24T12:47:16.709Z,22.74
2023-05-24T12:50:19.783Z,22.74
2023-05-24T12:53:24.218Z,22.73
2023-05-24T12:56:27.496Z,22.73
2023-05-24T12:59:29.713Z,22.84
2023-05-24T13:02:31.461Z,22.88
2023-05-24T13:05:33.372Z,22.94
2023-05-24T13:08:35.278Z,22.98
2023-05-24T13:11:37.470Z,23.01
2023-05-24T13:14:39.294Z,23.00
2023-05-24T13:17:42.145Z,23.03
2023-05-24T13:20:44.214Z,22.91
2023-05-24T13:23:46.750Z,22.78
2023-05-24T13:26:51.588Z,22.75
2023-05-24T13:33:01.487Z,22.59
2023-05-24T13:36:04.379Z,22.41
2023-05-24T13:42:14.789Z,22.30
2023-05-24T13:45:16.859Z,22.24
2023-05-24T13:48:18.755Z,22.19
2023-05-24T13:51:22.573Z,22.01
2023-05-24T13:54:24.721Z,21.82
2023-05-24T13:57:33.687Z,21.79
2023-05-24T14:00:45.574Z,21.77
2023-05-24T14:03:47.206Z,21.81
2023-05-24T14:06:49.116Z,21.90
2023-05-24T14:09:51.074Z,21.99
2023-05-24T14:13:13.208Z,21.94
2023-05-24T14:16:16.537Z,22.06
2023-05-24T14:19:18.556Z,21.91
2023-05-24T14:22:20.542Z,21.81
2023-05-24T14:25:22.306Z,21.61
2023-05-24T14:28:24.091Z,21.49
2023-05-24T14:31:26.190Z,21.37
2023-05-24T14:34:28.021Z,21.15
2023-05-24T14:37:29.776Z,20.91
2023-05-24T14:40:31.977Z,20.91
2023-05-24T14:43:33.854Z,20.75
2023-05-24T14:46:36.008Z,20.70
2023-05-24T14:49:37.837Z,20.54
2023-05-24T14:52:39.616Z,20.46
2023-05-24T14:55:43.144Z,20.29
2023-05-24T14:58:45.815Z,20.22
2023-05-24T15:01:47.780Z,20.24
2023-05-24T15:04:54.711Z,20.27
2023-05-24T15:07:56.538Z,20.25
2023-05-24T15:10:59.165Z,20.20
2023-05-24T15:14:02.058Z,20.19
2023-05-24T15:17:04.045Z,20.18
2023-05-24T15:20:07.339Z,20.19
2023-05-24T15:23:10.846Z,20.15
2023-05-24T15:26:12.932Z,20.14
2023-05-24T15:29:14.678Z,20.12
2023-05-24T15:32:16.587Z,20.12
2023-05-24T15:35:18.467Z,20.10
2023-05-24T15:38:20.876Z,20.04
2023-05-24T15:41:22.986Z,19.99
2023-05-24T15:44:24.953Z,19.93
2023-05-24T15:47:36.164Z,19.86
2023-05-24T15:51:03.807Z,19.82
2023-05-24T15:54:00.052Z,19.78
2023-05-24T15:57:02.981Z,19.76
2023-05-24T16:00:05.424Z,19.74
2023-05-24T16:03:15.666Z,19.71
2023-05-24T16:06:17.852Z,19.70
2023-05-24T16:09:19.613Z,19.66
2023-05-24T16:12:22.007Z,19.64
2023-05-24T16:15:23.749Z,19.59
2023-05-24T16:18:29.029Z,19.56
2023-05-24T16:21:31.137Z,19.53
2023-05-24T16:24:33.063Z,19.53
2023-05-24T16:27:34.931Z,19.54
2023-05-24T16:30:36.864Z,19.52
2023-05-24T16:33:39.761Z,19.52
2023-05-24T16:36:41.661Z,19.45
2023-05-24T16:39:43.502Z,19.40
2023-05-24T16:42:46.425Z,19.34
2023-05-24T16:45:48.360Z,19.30
2023-05-24T16:48:50.352Z,19.22
2023-05-24T16:51:52.393Z,19.21
2023-05-24T16:54:54.263Z,19.18
2023-05-24T16:57:56.165Z,19.11
2023-05-24T17:00:58.751Z,19.13
2023-05-24T17:04:00.941Z,19.13
2023-05-24T17:07:02.927Z,19.13
2023-05-24T17:10:05.143Z,19.04
2023-05-24T17:13:07.101Z,19.00
2023-05-24T17:16:10.877Z,18.97
2023-05-24T17:19:14.022Z,18.91
2023-05-24T17:22:16.055Z,18.80
2023-05-24T17:25:18.016Z,18.72
2023-05-24T17:28:19.809Z,18.68
2023-05-24T17:31:21.846Z,18.61
2023-05-24T17:34:23.859Z,18.58
2023-05-24T17:37:25.640Z,18.54
2023-05-24T17:40:27.486Z,18.51
2023-05-24T17:43:31.662Z,18.49
2023-05-24T17:46:36.031Z,18.46
2023-05-24T17:49:38.679Z,18.44
2023-05-24T17:52:40.665Z,18.41
2023-05-24T17:55:42.732Z,18.39
2023-05-24T17:58:46.809Z,18.38
2023-05-24T18:01:49.399Z,18.38
2023-05-24T18:04:52.749Z,18.35
2023-05-24T18:07:54.712Z,18.35
2023-05-24T18:10:57.133Z,18.30
2023-05-24T18:14:00.431Z,18.22
2023-05-24T18:17:02.339Z,18.17
2023-05-24T18:20:04.574Z,18.16
2023-05-24T18:23:06.363Z,18.13
2023-05-24T18:26:09.957Z,18.08
2023-05-24T18:29:15.976Z,18.07
2023-05-24T18:32:17.931Z,18.02
2023-05-24T18:35:22.453Z,17.98
2023-05-24T18:38:24.426Z,17.94
2023-05-24T18:41:26.229Z,17.88
2023-05-24T18:44:28.173Z,17.88
2023-05-24T18:47:31.193Z,17.85
2023-05-24T18:50:33.119Z,17.82
2023-05-24T18:53:35.951Z,17.77
2023-05-24T18:56:38.063Z,17.75
2023-05-24T18:59:39.897Z,17.71
2023-05-24T19:02:41.963Z,17.68
2023-05-24T19:05:44.344Z,17.66
2023-05-24T19:08:47.787Z,17.63
2023-05-24T19:11:49.698Z,17.61
2023-05-24T19:14:51.538Z,17.56
2023-05-24T19:17:55.689Z,17.53
2023-05-24T19:20:57.662Z,17.50
2023-05-24T19:23:59.835Z,17.47
2023-05-24T19:27:01.754Z,17.47
2023-05-24T19:30:05.232Z,17.48
2023-05-24T19:33:08.532Z,17.47
2023-05-24T19:36:10.769Z,17.45
2023-05-24T19:39:12.733Z,17.41
2023-05-24T19:42:14.990Z,17.40
2023-05-24T19:45:16.919Z,17.37
2023-05-24T19:48:18.825Z,17.35
2023-05-24T19:51:21.143Z,17.37
2023-05-24T19:54:23.072Z,17.38
2023-05-24T19:57:24.901Z,17.38
2023-05-24T20:00:26.751Z,17.38
2023-05-24T20:03:28.848Z,17.39
2023-05-24T20:06:31.502Z,17.39
2023-05-24T20:09:33.294Z,17.38
2023-05-24T20:12:35.124Z,17.39
2023-05-24T20:15:37.096Z,17.39
2023-05-24T20:18:39.261Z,17.37
2023-05-24T20:21:41.113Z,17.36
2023-05-24T20:24:42.918Z,17.37
2023-05-24T20:27:44.751Z,17.37
2023-05-24T20:30:46.647Z,17.37
2023-05-24T20:33:51.477Z,17.36
2023-05-24T20:36:53.254Z,17.35
2023-05-24T20:39:55.685Z,17.35
2023-05-24T20:42:57.825Z,17.37
2023-05-24T20:46:00.200Z,17.37
2023-05-24T20:49:02.131Z,17.37
2023-05-24T20:52:04.635Z,17.35
2023-05-24T20:55:07.031Z,17.33
2023-05-24T20:58:08.816Z,17.29
2023-05-24T21:01:10.660Z,17.27
2023-05-24T21:04:12.573Z,17.25
2023-05-24T21:07:14.495Z,17.24
2023-05-24T21:10:20.058Z,17.25
2023-05-24T21:13:22.795Z,17.25
2023-05-24T21:16:25.301Z,17.25
2023-05-24T21:19:27.123Z,17.20
2023-05-24T21:22:28.988Z,17.21
2023-05-24T21:25:30.879Z,17.19
2023-05-24T21:28:32.754Z,17.16
2023-05-24T21:31:35.906Z,17.14
2023-05-24T21:34:37.911Z,17.09
2023-05-24T21:37:39.822Z,17.05
2023-05-24T21:40:41.718Z,17.05
2023-05-24T21:43:43.731Z,17.03
2023-05-24T21:46:45.677Z,16.96
2023-05-24T21:49:47.685Z,16.95
2023-05-24T21:52:49.450Z,16.93
2023-05-24T21:55:51.442Z,16.90
2023-05-24T21:58:53.576Z,16.88
2023-05-24T22:01:55.782Z,16.86
2023-05-24T22:04:57.833Z,16.83
2023-05-24T22:07:59.636Z,16.80
2023-05-24T22:11:01.533Z,16.82
2023-05-24T22:14:03.544Z,16.80
2023-05-24T22:17:05.752Z,16.79
2023-05-24T22:20:09.069Z,16.79
2023-05-24T22:23:12.059Z,16.79
2023-05-24T22:26:16.825Z,16.77
2023-05-24T22:29:20.112Z,16.78
2023-05-24T22:32:22.020Z,16.77
2023-05-24T22:35:23.971Z,16.77
2023-05-24T22:38:25.762Z,16.74
2023-05-24T22:41:28.260Z,16.73
2023-05-24T22:44:30.369Z,16.72
2023-05-24T22:47:33.319Z,16.73
2023-05-24T22:50:36.018Z,16.69
2023-05-24T22:53:39.572Z,16.72
2023-05-24T22:56:41.714Z,16.72
2023-05-24T22:59:45.852Z,16.74
2023-05-24T23:02:47.722Z,16.74
2023-05-24T23:05:53.619Z,16.70
2023-05-24T23:08:55.636Z,16.71
2023-05-24T23:11:58.964Z,16.73
2023-05-24T23:15:00.862Z,16.70
2023-05-24T23:18:05.800Z,16.67
2023-05-24T23:21:10.101Z,16.68
2023-05-24T23:24:14.714Z,16.70
2023-05-24T23:27:16.723Z,16.71
2023-05-24T23:30:18.548Z,16.67
2023-05-24T23:33:20.433Z,16.66
2023-05-24T23:36:22.273Z,16.66
2023-05-24T23:39:24.090Z,16.64
2023-05-24T23:42:26.407Z,16.62
2023-05-24T23:45:28.250Z,16.62
2023-05-24T23:48:30.073Z,16.61
2023-05-24T23:51:34.895Z,16.58
2023-05-24T23:54:36.937Z,16.56
2023-05-24T23:57:41.950Z,16.55
