createdAt,value
2022-11-06T00:01:23.780Z,24.08
2022-11-06T00:03:56.939Z,24.07
2022-11-06T00:06:46.234Z,23.77
2022-11-06T00:09:19.971Z,23.77
2022-11-06T00:11:55.176Z,24.07
2022-11-06T00:14:27.722Z,24.16
2022-11-06T00:17:00.177Z,23.89
2022-11-06T00:19:32.615Z,23.98
2022-11-06T00:22:04.716Z,24.19
2022-11-06T00:24:36.933Z,24.31
2022-11-06T00:27:10.612Z,23.96
2022-11-06T00:29:43.055Z,24.15
2022-11-06T00:32:15.275Z,23.99
2022-11-06T00:34:47.643Z,23.81
2022-11-06T00:37:19.702Z,23.59
2022-11-06T00:39:52.042Z,23.78
2022-11-06T00:42:26.282Z,23.80
2022-11-06T00:44:58.490Z,23.92
2022-11-06T00:47:30.863Z,24.09
2022-11-06T00:50:02.960Z,23.82
2022-11-06T00:52:35.351Z,25.68
2022-11-06T00:55:07.873Z,25.72
2022-11-06T00:57:42.170Z,25.45
2022-11-06T01:00:16.009Z,25.91
2022-11-06T01:02:49.375Z,25.85
2022-11-06T01:05:21.867Z,25.91
2022-11-06T01:07:53.981Z,25.58
2022-11-06T01:10:26.193Z,25.77
2022-11-06T01:13:00.440Z,25.86
2022-11-06T01:15:38.800Z,25.86
2022-11-06T01:18:11.503Z,25.82
2022-11-06T01:20:43.984Z,25.62
2022-11-06T01:23:19.880Z,25.74
2022-11-06T01:26:01.045Z,25.82
2022-11-06T01:28:35.768Z,25.68
2022-11-06T01:31:08.824Z,25.46
2022-11-06T01:33:42.210Z,25.56
2022-11-06T01:36:15.568Z,25.78
2022-11-06T01:38:49.518Z,25.76
2022-11-06T01:41:23.589Z,25.72
2022-11-06T01:44:00.207Z,25.78
2022-11-06T01:46:33.815Z,25.78
2022-11-06T01:49:08.602Z,25.86
2022-11-06T01:51:45.904Z,25.71
2022-11-06T01:54:19.715Z,25.76
2022-11-06T01:56:54.596Z,25.91
2022-11-06T01:59:32.908Z,25.53
2022-11-06T02:02:05.130Z,25.70
2022-11-06T02:04:40.677Z,25.87
2022-11-06T02:07:13.740Z,25.92
2022-11-06T02:09:46.691Z,25.92
2022-11-06T02:12:28.737Z,25.86
2022-11-06T02:15:10.247Z,25.72
2022-11-06T02:17:56.232Z,25.80
2022-11-06T02:20:34.608Z,26.07
2022-11-06T02:23:48.248Z,26.08
2022-11-06T02:26:37.849Z,25.55
2022-11-06T02:29:17.077Z,26.02
2022-11-06T02:31:52.369Z,25.97
2022-11-06T02:34:28.196Z,26.14
2022-11-06T02:37:11.221Z,26.02
2022-11-06T02:39:46.447Z,25.92
2022-11-06T02:42:21.996Z,26.15
2022-11-06T02:44:59.402Z,25.98
2022-11-06T02:47:35.521Z,25.88
2022-11-06T02:50:14.474Z,25.70
2022-11-06T02:52:54.076Z,25.57
2022-11-06T02:55:32.110Z,26.01
2022-11-06T02:58:10.176Z,26.05
2022-11-06T03:00:48.456Z,26.03
2022-11-06T03:03:27.527Z,25.70
2022-11-06T03:06:04.569Z,25.64
2022-11-06T03:08:43.210Z,26.01
2022-11-06T03:11:21.029Z,25.94
2022-11-06T03:13:57.825Z,25.41
2022-11-06T03:16:43.413Z,25.96
2022-11-06T03:19:24.592Z,26.31
2022-11-06T03:22:05.208Z,26.40
2022-11-06T03:24:44.602Z,26.36
2022-11-06T03:27:20.420Z,26.24
2022-11-06T03:29:58.641Z,26.45
2022-11-06T03:32:36.627Z,26.46
2022-11-06T03:35:14.119Z,26.52
2022-11-06T03:38:00.088Z,26.29
2022-11-06T03:40:48.929Z,26.39
2022-11-06T03:43:24.647Z,26.54
2022-11-06T03:45:59.263Z,26.61
2022-11-06T03:48:39.641Z,26.45
2022-11-06T03:51:17.780Z,26.39
2022-11-06T03:53:52.113Z,26.45
2022-11-06T03:56:32.128Z,26.43
2022-11-06T03:59:06.246Z,26.61
2022-11-06T04:01:41.886Z,26.74
2022-11-06T04:04:21.293Z,26.86
2022-11-06T04:07:00.262Z,26.65
2022-11-06T04:09:52.386Z,26.74
2022-11-06T04:12:44.991Z,26.63
2022-11-06T04:15:20.973Z,26.77
2022-11-06T04:17:54.171Z,26.81
2022-11-06T04:20:52.883Z,26.96
2022-11-06T04:23:40.440Z,27.04
2022-11-06T04:26:39.492Z,26.98
2022-11-06T04:29:21.887Z,26.98
2022-11-06T04:32:03.042Z,27.07
2022-11-06T04:34:43.028Z,27.00
2022-11-06T04:37:25.489Z,27.12
2022-11-06T04:40:06.764Z,27.19
2022-11-06T04:42:46.577Z,27.40
2022-11-06T04:45:24.047Z,27.50
2022-11-06T04:47:59.758Z,27.51
2022-11-06T04:50:37.548Z,27.62
2022-11-06T04:53:12.837Z,27.35
2022-11-06T04:55:51.406Z,27.79
2022-11-06T04:58:23.770Z,27.61
2022-11-06T05:00:56.308Z,27.52
2022-11-06T05:03:28.696Z,27.90
2022-11-06T05:06:01.469Z,27.88
2022-11-06T05:08:35.862Z,27.73
2022-11-06T05:11:09.002Z,27.97
2022-11-06T05:13:41.308Z,27.97
2022-11-06T05:16:13.924Z,27.93
2022-11-06T05:18:46.148Z,28.06
2022-11-06T05:21:35.659Z,27.93
2022-11-06T05:24:11.210Z,28.21
2022-11-06T05:26:43.261Z,28.27
2022-11-06T05:29:16.605Z,28.18
2022-11-06T05:31:49.683Z,28.43
2022-11-06T05:34:23.887Z,28.58
2022-11-06T05:36:56.599Z,28.63
2022-11-06T05:39:30.679Z,28.31
2022-11-06T05:42:02.939Z,28.52
2022-11-06T05:44:35.525Z,28.88
2022-11-06T05:47:08.182Z,28.92
2022-11-06T05:49:40.906Z,28.64
2022-11-06T05:52:13.049Z,28.75
2022-11-06T05:54:47.501Z,28.72
2022-11-06T05:57:19.711Z,28.56
2022-11-06T05:59:53.184Z,28.52
2022-11-06T06:02:25.782Z,28.89
2022-11-06T06:04:59.707Z,28.89
2022-11-06T06:07:32.266Z,29.12
2022-11-06T06:10:10.132Z,28.97
2022-11-06T06:12:43.608Z,28.78
2022-11-06T06:15:17.855Z,29.07
2022-11-06T06:17:50.160Z,28.86
2022-11-06T06:20:23.182Z,28.97
2022-11-06T06:22:59.428Z,29.15
2022-11-06T06:25:38.453Z,29.26
2022-11-06T06:28:11.431Z,29.32
2022-11-06T06:30:43.960Z,29.05
2022-11-06T06:33:18.910Z,29.23
2022-11-06T06:35:53.483Z,29.12
2022-11-06T06:38:27.443Z,29.29
2022-11-06T06:41:05.365Z,29.32
2022-11-06T06:43:38.019Z,29.51
2022-11-06T06:46:13.942Z,29.61
2022-11-06T06:48:46.503Z,29.45
2022-11-06T06:51:23.960Z,29.78
2022-11-06T06:53:56.954Z,29.58
2022-11-06T06:56:33.139Z,29.75
2022-11-06T06:59:06.115Z,29.56
2022-11-06T07:01:39.739Z,29.63
2022-11-06T07:04:13.708Z,29.56
2022-11-06T07:06:46.773Z,29.63
2022-11-06T07:09:20.458Z,29.79
2022-11-06T07:11:55.011Z,29.58
2022-11-06T07:14:27.346Z,29.73
2022-11-06T07:17:02.393Z,29.86
2022-11-06T07:19:37.248Z,29.72
2022-11-06T07:22:10.255Z,29.75
2022-11-06T07:24:42.446Z,29.88
2022-11-06T07:27:16.941Z,29.78
2022-11-06T07:29:49.743Z,29.81
2022-11-06T07:32:22.404Z,29.78
2022-11-06T07:34:56.081Z,29.62
2022-11-06T07:37:29.108Z,29.85
2022-11-06T07:40:02.659Z,29.74
2022-11-06T07:42:48.095Z,29.36
2022-11-06T07:45:22.746Z,29.90
2022-11-06T07:47:58.965Z,30.02
2022-11-06T07:50:35.777Z,30.01
2022-11-06T07:53:10.672Z,30.09
2022-11-06T07:55:50.870Z,30.01
2022-11-06T07:58:28.035Z,30.17
2022-11-06T08:01:04.611Z,30.13
2022-11-06T08:03:47.758Z,30.08
2022-11-06T08:06:21.553Z,29.74
2022-11-06T08:08:58.716Z,29.87
2022-11-06T08:11:36.279Z,30.02
2022-11-06T08:14:18.140Z,29.98
2022-11-06T08:17:00.955Z,30.07
2022-11-06T08:19:34.196Z,30.06
2022-11-06T08:22:10.748Z,30.04
2022-11-06T08:24:43.756Z,30.16
2022-11-06T08:27:19.586Z,30.16
2022-11-06T08:29:56.024Z,30.20
2022-11-06T08:32:32.063Z,30.01
2022-11-06T08:35:08.996Z,30.23
2022-11-06T08:37:41.805Z,30.32
2022-11-06T08:40:16.242Z,30.29
2022-11-06T08:42:51.254Z,30.24
2022-11-06T08:45:27.422Z,30.18
2022-11-06T08:48:03.940Z,30.09
2022-11-06T08:50:36.836Z,30.17
2022-11-06T08:53:12.804Z,30.10
2022-11-06T08:55:46.144Z,30.25
2022-11-06T08:58:18.717Z,30.26
2022-11-06T09:00:52.752Z,30.50
2022-11-06T09:03:24.974Z,30.35
2022-11-06T09:05:57.018Z,30.35
2022-11-06T09:08:29.590Z,30.29
2022-11-06T09:11:02.092Z,30.37
2022-11-06T09:13:34.736Z,30.38
2022-11-06T09:16:16.210Z,30.33
2022-11-06T09:18:49.171Z,30.34
2022-11-06T09:21:22.257Z,30.40
2022-11-06T09:23:56.940Z,30.32
2022-11-06T09:26:31.050Z,30.31
2022-11-06T09:29:03.845Z,30.16
2022-11-06T09:31:42.057Z,30.29
2022-11-06T09:34:16.178Z,30.16
2022-11-06T09:36:48.906Z,29.98
2022-11-06T09:39:23.121Z,30.02
2022-11-06T09:42:00.305Z,30.08
2022-11-06T09:44:53.207Z,30.15
2022-11-06T09:47:38.055Z,30.19
2022-11-06T09:50:24.823Z,30.14
2022-11-06T09:53:05.904Z,30.20
2022-11-06T09:55:44.359Z,30.25
2022-11-06T09:58:22.142Z,30.31
2022-11-06T10:00:57.928Z,30.12
2022-11-06T10:03:41.294Z,30.17
2022-11-06T10:06:17.090Z,30.09
2022-11-06T10:08:53.431Z,30.08
2022-11-06T10:11:53.416Z,30.06
2022-11-06T10:14:42.824Z,30.14
2022-11-06T10:17:30.060Z,30.08
2022-11-06T10:20:12.921Z,30.06
2022-11-06T10:22:52.579Z,30.08
2022-11-06T10:25:29.782Z,30.02
2022-11-06T10:28:06.071Z,29.78
2022-11-06T10:30:47.923Z,29.81
2022-11-06T10:33:35.044Z,29.91
2022-11-06T10:36:24.352Z,29.96
2022-11-06T10:38:58.640Z,29.85
2022-11-06T10:41:39.831Z,29.81
2022-11-06T10:44:19.103Z,29.72
2022-11-06T10:46:53.488Z,29.59
2022-11-06T10:49:40.857Z,29.49
2022-11-06T10:52:44.041Z,29.47
2022-11-06T10:55:45.646Z,29.46
2022-11-06T10:58:23.393Z,29.35
2022-11-06T11:00:58.072Z,29.36
2022-11-06T11:03:36.736Z,29.32
2022-11-06T11:06:13.675Z,29.36
2022-11-06T11:08:56.796Z,29.33
2022-11-06T11:11:30.392Z,29.27
2022-11-06T11:14:28.549Z,29.26
2022-11-06T11:17:04.647Z,29.19
2022-11-06T11:19:48.274Z,29.24
2022-11-06T11:22:26.626Z,29.16
2022-11-06T11:25:09.073Z,29.07
2022-11-06T11:27:48.538Z,28.96
2022-11-06T11:30:27.855Z,28.92
2022-11-06T11:33:04.249Z,28.87
2022-11-06T11:35:39.447Z,28.88
2022-11-06T11:38:22.972Z,28.88
2022-11-06T11:41:08.460Z,28.79
2022-11-06T11:43:42.478Z,28.78
2022-11-06T11:46:25.063Z,28.64
2022-11-06T11:48:59.260Z,28.62
2022-11-06T11:51:34.675Z,28.43
2022-11-06T11:54:10.775Z,28.50
2022-11-06T11:57:09.266Z,28.66
2022-11-06T11:59:48.448Z,28.75
2022-11-06T12:02:28.282Z,28.68
2022-11-06T12:05:02.464Z,28.72
2022-11-06T12:07:39.734Z,28.58
2022-11-06T12:10:28.812Z,28.57
2022-11-06T12:13:06.625Z,28.57
2022-11-06T12:15:47.924Z,28.64
2022-11-06T12:18:23.218Z,28.56
2022-11-06T12:21:01.283Z,28.47
2022-11-06T12:23:44.671Z,28.47
2022-11-06T12:26:29.492Z,28.41
2022-11-06T12:29:11.454Z,27.61
2022-11-06T12:31:49.942Z,27.58
2022-11-06T12:34:28.330Z,27.62
2022-11-06T12:37:15.043Z,27.85
2022-11-06T12:39:53.455Z,28.23
2022-11-06T12:42:30.769Z,28.15
2022-11-06T12:45:05.412Z,28.14
2022-11-06T12:47:49.357Z,28.16
2022-11-06T12:50:30.751Z,28.15
2022-11-06T12:53:18.608Z,28.17
2022-11-06T12:56:00.515Z,28.15
2022-11-06T12:59:03.885Z,28.11
2022-11-06T13:01:48.866Z,27.92
2022-11-06T13:04:40.057Z,27.34
2022-11-06T13:07:50.559Z,27.19
2022-11-06T13:10:48.383Z,27.21
2022-11-06T13:13:40.235Z,27.23
2022-11-06T13:16:20.994Z,27.25
2022-11-06T13:18:59.927Z,27.23
2022-11-06T13:21:41.976Z,27.09
2022-11-06T13:24:22.262Z,26.95
2022-11-06T13:27:00.701Z,26.98
2022-11-06T13:29:33.982Z,26.97
2022-11-06T13:32:16.213Z,26.91
2022-11-06T13:34:56.871Z,26.91
2022-11-06T13:37:41.406Z,26.91
2022-11-06T13:40:30.297Z,27.01
2022-11-06T13:43:07.149Z,26.97
2022-11-06T13:45:47.772Z,26.88
2022-11-06T13:48:34.576Z,26.76
2022-11-06T13:51:25.113Z,26.87
2022-11-06T13:54:04.189Z,26.72
2022-11-06T13:56:55.829Z,26.81
2022-11-06T13:59:57.871Z,26.75
2022-11-06T14:03:12.975Z,26.72
2022-11-06T14:06:05.867Z,26.76
2022-11-06T14:08:49.379Z,26.72
2022-11-06T14:11:24.859Z,26.67
2022-11-06T14:14:03.523Z,26.69
2022-11-06T14:16:36.914Z,26.65
2022-11-06T14:19:15.750Z,26.73
2022-11-06T14:21:51.671Z,26.69
2022-11-06T14:24:44.530Z,26.64
2022-11-06T14:27:37.791Z,26.60
2022-11-06T14:30:57.703Z,26.54
2022-11-06T14:34:08.778Z,26.52
2022-11-06T14:36:41.771Z,26.55
2022-11-06T14:39:18.508Z,26.43
2022-11-06T14:42:04.588Z,26.49
2022-11-06T14:44:56.009Z,26.46
2022-11-06T14:47:36.863Z,26.40
2022-11-06T14:50:28.144Z,26.39
2022-11-06T14:53:04.849Z,26.35
2022-11-06T14:55:43.535Z,26.33
2022-11-06T14:58:27.060Z,26.39
2022-11-06T15:01:03.357Z,26.38
2022-11-06T15:03:41.546Z,26.38
2022-11-06T15:06:41.529Z,26.32
2022-11-06T15:09:17.550Z,26.42
2022-11-06T15:12:00.418Z,26.39
2022-11-06T15:15:05.779Z,26.33
2022-11-06T15:17:40.280Z,26.29
2022-11-06T15:20:35.633Z,26.29
2022-11-06T15:23:17.473Z,26.26
2022-11-06T15:26:06.085Z,26.17
2022-11-06T15:28:48.154Z,26.11
2022-11-06T15:31:25.513Z,26.14
2022-11-06T15:34:05.340Z,26.09
2022-11-06T15:36:44.076Z,26.01
2022-11-06T15:39:37.322Z,26.02
2022-11-06T15:42:13.592Z,25.99
2022-11-06T15:44:48.058Z,26.02
2022-11-06T15:47:27.123Z,25.97
2022-11-06T15:50:17.804Z,26.01
2022-11-06T15:52:51.761Z,26.06
2022-11-06T15:55:33.498Z,26.04
2022-11-06T15:58:13.351Z,26.08
2022-11-06T16:00:49.117Z,26.04
2022-11-06T16:03:25.851Z,26.04
2022-11-06T16:06:06.508Z,26.00
2022-11-06T16:08:41.234Z,26.06
2022-11-06T16:11:17.606Z,25.97
2022-11-06T16:13:51.897Z,25.95
2022-11-06T16:16:44.147Z,25.95
2022-11-06T16:19:33.275Z,25.94
2022-11-06T16:22:11.495Z,25.89
2022-11-06T16:24:49.118Z,25.85
2022-11-06T16:27:23.569Z,25.85
2022-11-06T16:30:01.011Z,25.84
2022-11-06T16:32:44.326Z,25.83
2022-11-06T16:35:38.320Z,25.77
2022-11-06T16:38:48.708Z,25.78
2022-11-06T16:41:38.713Z,25.72
2022-11-06T16:44:30.869Z,25.66
2022-11-06T16:47:19.274Z,25.63
2022-11-06T16:49:54.795Z,25.63
2022-11-06T16:52:30.771Z,25.63
2022-11-06T16:55:05.448Z,25.65
2022-11-06T16:57:46.653Z,25.61
2022-11-06T17:00:29.246Z,25.64
2022-11-06T17:03:04.559Z,25.63
2022-11-06T17:05:43.059Z,25.69
2022-11-06T17:08:29.373Z,25.61
2022-11-06T17:11:02.773Z,25.70
2022-11-06T17:13:36.388Z,25.70
2022-11-06T17:16:15.504Z,25.74
2022-11-06T17:18:48.030Z,25.69
2022-11-06T17:21:23.956Z,25.75
2022-11-06T17:24:12.215Z,25.64
2022-11-06T17:26:55.795Z,25.62
2022-11-06T17:29:27.883Z,25.65
2022-11-06T17:32:03.165Z,25.69
2022-11-06T17:34:35.653Z,25.70
2022-11-06T17:37:07.903Z,25.63
2022-11-06T17:39:43.360Z,25.83
2022-11-06T17:42:15.267Z,25.77
2022-11-06T17:44:49.493Z,25.74
2022-11-06T17:47:21.744Z,25.87
2022-11-06T17:49:57.534Z,25.88
2022-11-06T17:52:30.082Z,25.79
2022-11-06T17:55:04.574Z,25.62
2022-11-06T17:57:37.907Z,25.60
2022-11-06T18:00:12.013Z,25.49
2022-11-06T18:03:00.543Z,25.54
2022-11-06T18:05:34.130Z,25.48
2022-11-06T18:08:06.424Z,25.59
2022-11-06T18:10:40.970Z,25.74
2022-11-06T18:13:13.431Z,25.58
2022-11-06T18:15:45.859Z,25.69
2022-11-06T18:18:18.490Z,25.53
2022-11-06T18:20:51.624Z,25.56
2022-11-06T18:23:23.999Z,25.60
2022-11-06T18:26:02.145Z,25.60
2022-11-06T18:28:34.327Z,25.65
2022-11-06T18:31:07.338Z,25.59
2022-11-06T18:33:39.665Z,25.61
2022-11-06T18:36:15.091Z,25.55
2022-11-06T18:38:47.333Z,25.52
2022-11-06T18:41:23.311Z,25.58
2022-11-06T18:44:00.351Z,25.53
2022-11-06T18:46:33.423Z,25.51
2022-11-06T18:49:06.063Z,25.56
2022-11-06T18:51:39.250Z,25.48
2022-11-06T18:54:12.915Z,25.46
2022-11-06T18:56:47.251Z,25.51
2022-11-06T18:59:22.205Z,25.47
2022-11-06T19:01:54.839Z,25.55
2022-11-06T19:04:29.245Z,25.44
2022-11-06T19:07:02.240Z,25.44
2022-11-06T19:09:34.707Z,25.34
2022-11-06T19:12:10.623Z,25.42
2022-11-06T19:14:42.948Z,25.35
2022-11-06T19:17:15.757Z,25.29
2022-11-06T19:19:48.062Z,25.20
2022-11-06T19:22:20.571Z,25.21
2022-11-06T19:24:53.281Z,25.21
2022-11-06T19:27:27.209Z,25.21
2022-11-06T19:29:59.494Z,25.13
2022-11-06T19:32:31.993Z,25.22
2022-11-06T19:35:03.868Z,25.09
2022-11-06T19:37:37.770Z,25.02
2022-11-06T19:40:12.220Z,24.98
2022-11-06T19:42:46.654Z,25.18
2022-11-06T19:45:19.111Z,25.13
2022-11-06T19:47:51.268Z,25.08
2022-11-06T19:50:45.804Z,25.04
2022-11-06T19:53:19.263Z,24.95
2022-11-06T19:55:51.444Z,24.87
2022-11-06T19:58:26.153Z,24.84
2022-11-06T20:00:58.573Z,24.61
2022-11-06T20:03:31.040Z,24.76
2022-11-06T20:06:07.647Z,24.83
2022-11-06T20:08:40.592Z,24.84
2022-11-06T20:11:15.436Z,24.74
2022-11-06T20:13:50.050Z,24.63
2022-11-06T20:16:24.484Z,24.69
2022-11-06T20:18:57.553Z,24.67
2022-11-06T20:21:31.172Z,24.68
2022-11-06T20:24:03.664Z,24.60
2022-11-06T20:26:36.227Z,24.67
2022-11-06T20:29:10.577Z,24.70
2022-11-06T20:31:42.941Z,24.63
2022-11-06T20:34:14.943Z,24.53
2022-11-06T20:36:47.008Z,24.56
2022-11-06T20:39:19.994Z,24.51
2022-11-06T20:41:52.294Z,24.51
2022-11-06T20:44:25.951Z,24.44
2022-11-06T20:46:57.862Z,24.47
2022-11-06T20:49:31.150Z,24.35
2022-11-06T20:52:18.320Z,24.35
2022-11-06T20:54:50.339Z,24.16
2022-11-06T20:57:22.812Z,24.09
2022-11-06T20:59:56.868Z,24.30
2022-11-06T21:02:29.137Z,24.31
2022-11-06T21:05:01.689Z,24.41
2022-11-06T21:07:33.912Z,24.33
2022-11-06T21:10:06.855Z,24.36
2022-11-06T21:12:38.774Z,24.31
2022-11-06T21:15:13.744Z,24.31
2022-11-06T21:17:45.822Z,24.15
2022-11-06T21:20:22.583Z,24.13
2022-11-06T21:22:55.520Z,24.17
2022-11-06T21:25:29.889Z,24.23
2022-11-06T21:28:02.388Z,24.27
2022-11-06T21:30:36.153Z,24.21
2022-11-06T21:33:08.602Z,24.26
2022-11-06T21:35:41.353Z,24.23
2022-11-06T21:38:13.281Z,24.27
2022-11-06T21:40:45.846Z,24.30
2022-11-06T21:43:18.117Z,24.30
2022-11-06T21:45:52.047Z,24.08
2022-11-06T21:48:40.809Z,24.10
2022-11-06T21:51:21.330Z,24.18
2022-11-06T21:54:10.852Z,24.20
2022-11-06T21:56:44.691Z,24.16
2022-11-06T21:59:19.232Z,24.37
2022-11-06T22:01:53.568Z,24.35
2022-11-06T22:04:25.629Z,24.35
2022-11-06T22:06:57.833Z,24.37
2022-11-06T22:09:29.866Z,24.37
2022-11-06T22:12:03.349Z,24.36
2022-11-06T22:14:36.013Z,24.38
2022-11-06T22:17:10.629Z,24.47
2022-11-06T22:19:43.105Z,24.50
2022-11-06T22:22:15.494Z,24.40
2022-11-06T22:24:48.245Z,24.37
2022-11-06T22:27:20.839Z,24.25
2022-11-06T22:29:54.264Z,24.27
2022-11-06T22:32:28.530Z,24.24
2022-11-06T22:35:00.936Z,24.23
2022-11-06T22:37:33.449Z,24.36
2022-11-06T22:40:06.106Z,24.30
2022-11-06T22:42:39.532Z,24.23
2022-11-06T22:45:13.044Z,24.25
2022-11-06T22:47:48.136Z,24.37
2022-11-06T22:50:20.542Z,24.26
2022-11-06T22:52:53.554Z,24.22
2022-11-06T22:55:26.002Z,24.08
2022-11-06T22:57:58.495Z,23.99
2022-11-06T23:00:31.021Z,23.91
2022-11-06T23:03:05.167Z,23.98
2022-11-06T23:05:41.502Z,24.03
2022-11-06T23:08:14.211Z,24.16
2022-11-06T23:10:46.998Z,24.19
2022-11-06T23:13:18.940Z,24.20
2022-11-06T23:15:51.281Z,24.23
2022-11-06T23:18:25.822Z,24.08
2022-11-06T23:20:58.606Z,24.09
2022-11-06T23:23:30.561Z,23.72
2022-11-06T23:26:02.663Z,23.95
2022-11-06T23:28:35.994Z,23.88
2022-11-06T23:31:11.388Z,24.11
2022-11-06T23:33:45.893Z,23.86
2022-11-06T23:36:19.691Z,24.07
2022-11-06T23:38:57.210Z,24.07
2022-11-06T23:41:47.869Z,23.73
2022-11-06T23:44:38.260Z,23.64
2022-11-06T23:47:10.749Z,23.86
2022-11-06T23:49:45.444Z,24.02
2022-11-06T23:52:17.584Z,23.80
2022-11-06T23:54:49.737Z,23.67
2022-11-06T23:57:22.762Z,23.64
2022-11-06T23:59:55.224Z,23.63
