createdAt,value
2023-04-17T00:00:01.665Z,123.85
2023-04-17T00:15:02.126Z,123.12
2023-04-17T00:30:01.807Z,123.44
2023-04-17T00:45:02.122Z,123.77
2023-04-17T01:00:01.382Z,123.32
2023-04-17T01:15:02.136Z,123.44
2023-04-17T01:30:01.427Z,123.77
2023-04-17T01:45:02.154Z,123.85
2023-04-17T02:00:02.193Z,123.93
2023-04-17T02:15:02.104Z,123.28
2023-04-17T02:30:01.745Z,123.4
2023-04-17T02:45:02.155Z,123.12
2023-04-17T03:00:01.512Z,123.52
2023-04-17T03:15:02.171Z,123.56
2023-04-17T03:30:01.336Z,124.1
2023-04-17T03:45:02.199Z,124.5
2023-04-17T04:00:02.053Z,123.85
2023-04-17T04:15:02.167Z,123.72
2023-04-17T04:30:03.115Z,124.1
2023-04-17T04:45:02.125Z,123.89
2023-04-17T05:00:02.349Z,123.44
2023-04-17T05:15:02.165Z,122.75
2023-04-17T05:30:01.733Z,121.34
2023-04-17T05:45:02.114Z,117.61
2023-04-17T06:00:01.351Z,115.91
2023-04-17T06:15:01.627Z,115.51
2023-04-17T06:30:02.215Z,115.51
2023-04-17T06:45:02.694Z,115.51
2023-04-17T07:00:01.548Z,115.51
2023-04-17T07:15:02.165Z,115.51
2023-04-17T07:30:02.275Z,115.51
2023-04-17T07:45:02.821Z,115.51
2023-04-17T08:00:03.305Z,115.51
2023-04-17T08:15:01.879Z,115.51
2023-04-17T08:30:02.233Z,115.51
2023-04-17T08:45:02.734Z,115.51
2023-04-17T09:00:02.016Z,115.51
2023-04-17T09:15:01.748Z,115.51
2023-04-17T09:30:02.192Z,115.51
2023-04-17T09:45:01.428Z,115.51
2023-04-17T10:00:02.680Z,115.51
2023-04-17T10:15:02.271Z,115.51
2023-04-17T10:30:02.207Z,115.51
2023-04-17T10:45:01.983Z,57.39
2023-04-17T11:00:01.774Z,65.2
2023-04-17T11:15:03.054Z,65.2
2023-04-17T11:30:01.463Z,65.2
2023-04-17T11:45:03.688Z,65.2
2023-04-17T12:00:02.093Z,63.6
2023-04-17T12:15:02.420Z,63.6
2023-04-17T12:30:01.348Z,63.6
2023-04-17T12:45:01.681Z,63.6
2023-04-17T13:00:02.034Z,63.6
2023-04-17T13:15:02.566Z,63.6
2023-04-17T13:30:01.830Z,63.6
2023-04-17T13:45:02.226Z,63.6
2023-04-17T14:00:02.025Z,63.6
2023-04-17T14:15:02.451Z,63.6
2023-04-17T14:30:01.741Z,63.6
2023-04-17T14:45:01.702Z,63.6
2023-04-17T15:00:02.074Z,63.6
2023-04-17T15:15:02.475Z,63.6
2023-04-17T15:30:03.024Z,63.6
2023-04-17T15:45:01.435Z,63.6
2023-04-17T16:00:01.911Z,63.6
2023-04-17T16:15:02.349Z,63.6
2023-04-17T16:30:01.597Z,63.6
2023-04-17T16:45:01.971Z,63.6
2023-04-17T17:00:02.305Z,63.6
2023-04-17T17:15:02.430Z,63.6
2023-04-17T17:30:01.711Z,63.6
2023-04-17T17:45:02.008Z,63.6
2023-04-17T18:00:01.923Z,63.6
2023-04-17T18:15:02.345Z,63.6
2023-04-17T18:30:02.982Z,63.6
2023-04-17T18:45:01.428Z,63.6
2023-04-17T19:00:01.766Z,63.6
2023-04-17T19:15:02.267Z,63.6
2023-04-17T19:30:01.388Z,63.6
2023-04-17T19:45:01.775Z,63.6
2023-04-17T20:00:02.073Z,63.6
2023-04-17T20:15:02.263Z,63.6
2023-04-17T20:30:01.687Z,112.8
2023-04-17T20:45:02.464Z,113.8
2023-04-17T21:00:01.536Z,113.49
2023-04-17T21:15:02.469Z,114.94
2023-04-17T21:30:01.590Z,114.62
2023-04-17T21:45:02.487Z,115.63
2023-04-17T22:00:02.078Z,115.1
2023-04-17T22:15:01.469Z,114.21
2023-04-17T22:30:01.832Z,115.83
2023-04-17T22:45:02.535Z,115.99
2023-04-17T23:00:01.628Z,116.8
2023-04-17T23:15:02.594Z,116.64
2023-04-17T23:30:01.658Z,117.21
2023-04-17T23:45:02.648Z,116.8
