createdAt,value
2019-04-23T00:02:16.979Z,12.00
2019-04-23T00:04:38.543Z,12.00
2019-04-23T00:07:15.750Z,12.00
2019-04-23T00:09:42.692Z,11.90
2019-04-23T00:12:12.662Z,11.90
2019-04-23T00:14:38.499Z,11.90
2019-04-23T00:16:59.619Z,11.90
2019-04-23T00:19:32.934Z,11.90
2019-04-23T00:22:05.524Z,11.90
2019-04-23T00:25:19.256Z,11.90
2019-04-23T00:27:27.528Z,11.90
2019-04-23T00:29:46.258Z,11.90
2019-04-23T00:32:18.750Z,12.00
2019-04-23T00:34:42.652Z,12.00
2019-04-23T00:37:12.858Z,11.90
2019-04-23T00:39:34.317Z,11.90
2019-04-23T00:42:08.542Z,11.90
2019-04-23T00:44:32.478Z,11.90
2019-04-23T00:46:58.866Z,11.80
2019-04-23T00:49:25.663Z,11.80
2019-04-23T00:52:02.123Z,11.80
2019-04-23T00:54:44.341Z,11.80
2019-04-23T00:57:07.495Z,11.80
2019-04-23T00:59:11.929Z,11.70
2019-04-23T01:01:49.659Z,11.70
2019-04-23T01:04:11.830Z,11.70
2019-04-23T01:06:37.377Z,11.70
2019-04-23T01:09:09.975Z,11.70
2019-04-23T01:11:41.904Z,11.70
2019-04-23T01:14:16.333Z,11.70
2019-04-23T01:16:33.437Z,11.70
2019-04-23T01:19:24.475Z,11.70
2019-04-23T01:21:41.176Z,11.70
2019-04-23T01:24:28.812Z,11.60
2019-04-23T01:32:32.116Z,11.50
2019-04-23T01:35:10.994Z,11.50
2019-04-23T01:37:28.824Z,11.50
2019-04-23T01:39:52.844Z,11.50
2019-04-23T01:42:29.422Z,11.50
2019-04-23T01:44:50.686Z,11.50
2019-04-23T01:47:19.863Z,11.50
2019-04-23T01:49:58.192Z,11.50
2019-04-23T01:52:16.372Z,11.50
2019-04-23T01:54:38.611Z,11.50
2019-04-23T01:57:09.627Z,11.50
2019-04-23T01:59:40.413Z,11.50
2019-04-23T02:02:08.673Z,11.50
2019-04-23T02:04:34.843Z,11.50
2019-04-23T02:09:37.232Z,11.40
2019-04-23T02:12:07.656Z,11.40
2019-04-23T02:14:28.171Z,11.40
2019-04-23T02:19:30.547Z,11.30
2019-04-23T02:22:09.086Z,11.30
2019-04-23T02:24:41.392Z,11.30
2019-04-23T02:27:05.650Z,11.30
2019-04-23T02:29:44.724Z,11.20
2019-04-23T02:32:24.289Z,11.20
2019-04-23T02:37:00.384Z,11.20
2019-04-23T02:39:55.439Z,11.10
2019-04-23T02:46:59.493Z,11.10
2019-04-23T02:49:31.085Z,11.00
2019-04-23T02:51:54.482Z,11.00
2019-04-23T02:59:21.909Z,10.90
2019-04-23T03:06:43.365Z,10.80
2019-04-23T03:09:05.030Z,10.70
2019-04-23T03:11:44.911Z,10.70
2019-04-23T03:16:45.483Z,9.70
2019-04-23T03:19:32.016Z,10.60
2019-04-23T03:24:34.577Z,10.60
2019-04-23T03:27:11.038Z,10.50
2019-04-23T03:39:05.743Z,10.50
2019-04-23T03:44:08.838Z,10.40
2019-04-23T03:49:07.647Z,10.40
2019-04-23T03:51:36.486Z,10.40
2019-04-23T03:54:21.770Z,10.40
2019-04-23T04:06:45.485Z,10.40
2019-04-23T04:08:58.319Z,10.40
2019-04-23T04:11:21.580Z,10.40
2019-04-23T04:13:51.367Z,10.40
2019-04-23T04:16:18.908Z,10.40
2019-04-23T04:18:45.836Z,10.40
2019-04-23T04:21:18.469Z,10.40
2019-04-23T04:26:04.977Z,10.40
2019-04-23T04:28:44.667Z,10.40
2019-04-23T04:33:53.289Z,10.40
2019-04-23T04:36:07.937Z,10.50
2019-04-23T04:41:01.127Z,10.50
2019-04-23T04:43:47.705Z,10.70
2019-04-23T04:46:04.840Z,10.90
2019-04-23T04:48:16.270Z,11.00
2019-04-23T04:50:55.605Z,11.10
2019-04-23T04:53:47.751Z,11.30
2019-04-23T04:55:52.103Z,10.80
2019-04-23T04:58:18.930Z,11.40
2019-04-23T05:00:56.716Z,11.50
2019-04-23T05:03:19.332Z,11.50
2019-04-23T05:10:45.835Z,11.50
2019-04-23T05:13:24.725Z,11.60
2019-04-23T05:15:39.097Z,11.70
2019-04-23T05:18:23.905Z,11.70
2019-04-23T05:20:50.701Z,11.70
2019-04-23T05:25:42.863Z,11.80
2019-04-23T05:28:18.763Z,11.90
2019-04-23T05:30:38.373Z,12.10
2019-04-23T05:33:05.949Z,12.20
2019-04-23T05:35:56.360Z,12.50
2019-04-23T05:40:37.107Z,13.00
2019-04-23T05:42:52.104Z,13.30
2019-04-23T05:45:21.933Z,13.50
2019-04-23T05:48:05.120Z,13.70
2019-04-23T05:50:25.945Z,13.90
2019-04-23T05:55:14.256Z,14.10
2019-04-23T06:00:10.762Z,14.20
2019-04-23T06:02:45.304Z,14.20
2019-04-23T06:05:08.906Z,14.10
2019-04-23T06:07:38.969Z,14.10
2019-04-23T06:12:31.319Z,13.90
2019-04-23T06:15:01.630Z,13.80
2019-04-23T06:17:27.517Z,13.70
2019-04-23T06:19:59.689Z,13.60
2019-04-23T06:22:28.937Z,13.60
2019-04-23T06:24:49.219Z,13.60
2019-04-23T06:27:19.823Z,13.50
2019-04-23T06:29:43.249Z,13.60
2019-04-23T06:32:16.678Z,13.50
2019-04-23T06:34:43.208Z,13.60
2019-04-23T06:37:14.680Z,13.60
2019-04-23T06:42:08.131Z,13.60
2019-04-23T06:44:37.830Z,13.60
2019-04-23T06:47:05.734Z,13.50
2019-04-23T06:52:10.324Z,13.40
2019-04-23T06:54:37.855Z,13.50
2019-04-23T06:59:26.791Z,13.40
2019-04-23T07:02:04.288Z,13.50
2019-04-23T07:06:58.101Z,13.50
2019-04-23T07:09:13.687Z,13.50
2019-04-23T07:11:40.349Z,13.50
2019-04-23T07:14:02.559Z,13.60
2019-04-23T07:16:38.577Z,13.70
2019-04-23T07:19:09.208Z,13.80
2019-04-23T07:21:55.894Z,13.80
2019-04-23T07:24:05.219Z,13.90
2019-04-23T07:26:33.289Z,14.00
2019-04-23T07:29:00.443Z,14.20
2019-04-23T07:36:31.006Z,14.50
2019-04-23T07:41:30.632Z,14.60
2019-04-23T07:44:04.897Z,14.60
2019-04-23T07:46:33.762Z,14.70
2019-04-23T07:48:56.031Z,14.80
2019-04-23T07:51:27.694Z,14.80
2019-04-23T07:54:10.967Z,14.80
2019-04-23T07:56:25.868Z,14.80
2019-04-23T07:58:44.821Z,14.80
2019-04-23T08:01:14.310Z,14.80
2019-04-23T08:03:45.176Z,14.80
2019-04-23T08:06:21.590Z,14.90
2019-04-23T08:08:36.457Z,15.00
2019-04-23T08:13:47.750Z,15.10
2019-04-23T08:16:19.646Z,15.20
2019-04-23T08:18:43.768Z,15.30
2019-04-23T08:21:06.616Z,15.40
2019-04-23T08:23:45.478Z,15.50
2019-04-23T08:26:33.621Z,15.60
2019-04-23T08:31:37.028Z,15.70
2019-04-23T08:33:58.834Z,15.90
2019-04-23T08:36:23.864Z,16.00
2019-04-23T08:38:50.838Z,16.10
2019-04-23T08:41:29.350Z,16.10
2019-04-23T08:43:57.207Z,16.20
2019-04-23T08:46:33.535Z,16.20
2019-04-23T08:49:01.512Z,16.30
2019-04-23T08:51:38.996Z,16.40
2019-04-23T08:53:56.943Z,16.50
2019-04-23T08:56:23.691Z,16.60
2019-04-23T08:59:07.029Z,16.60
2019-04-23T09:03:39.150Z,16.70
2019-04-23T09:06:14.067Z,16.70
2019-04-23T09:08:37.364Z,16.70
2019-04-23T09:11:16.614Z,16.70
2019-04-23T09:16:03.473Z,16.70
2019-04-23T09:20:55.052Z,16.80
2019-04-23T09:25:53.537Z,16.90
2019-04-23T09:28:36.539Z,17.00
2019-04-23T09:30:55.275Z,17.10
2019-04-23T09:33:49.779Z,17.10
2019-04-23T09:36:16.774Z,17.20
2019-04-23T09:38:44.957Z,17.30
2019-04-23T09:41:26.954Z,17.40
2019-04-23T09:43:47.142Z,17.50
2019-04-23T09:48:51.216Z,17.60
2019-04-23T09:51:17.926Z,17.60
2019-04-23T09:53:46.546Z,17.70
2019-04-23T09:56:10.371Z,17.80
2019-04-23T09:58:34.469Z,17.80
2019-04-23T10:01:20.796Z,17.90
2019-04-23T10:03:33.957Z,17.90
2019-04-23T10:05:57.267Z,17.90
2019-04-23T10:08:21.971Z,18.00
2019-04-23T10:10:43.224Z,18.10
2019-04-23T10:13:09.287Z,18.10
2019-04-23T10:15:40.376Z,18.10
2019-04-23T10:18:04.598Z,18.10
2019-04-23T10:20:31.165Z,18.10
2019-04-23T10:22:57.225Z,18.20
2019-04-23T10:25:23.271Z,18.30
2019-04-23T10:27:55.057Z,18.40
2019-04-23T10:30:17.810Z,18.30
2019-04-23T10:32:45.209Z,18.30
2019-04-23T10:35:22.115Z,18.40
2019-04-23T10:37:46.692Z,18.40
2019-04-23T10:40:14.235Z,18.40
2019-04-23T10:42:40.372Z,18.50
2019-04-23T10:45:20.481Z,18.60
2019-04-23T10:48:28.316Z,18.60
2019-04-23T10:50:57.696Z,18.70
2019-04-23T10:53:31.330Z,18.60
2019-04-23T11:00:59.740Z,18.60
2019-04-23T11:03:42.430Z,18.70
2019-04-23T11:08:19.059Z,19.00
2019-04-23T11:10:46.295Z,19.10
2019-04-23T11:13:32.034Z,19.10
2019-04-23T11:16:09.037Z,19.10
2019-04-23T11:18:25.196Z,19.20
2019-04-23T11:20:54.349Z,19.30
2019-04-23T11:23:13.530Z,19.40
2019-04-23T11:25:44.813Z,19.50
2019-04-23T11:28:22.616Z,19.60
2019-04-23T11:30:55.649Z,19.60
2019-04-23T11:33:15.748Z,19.70
2019-04-23T11:38:35.665Z,19.60
2019-04-23T11:40:55.571Z,19.70
2019-04-23T11:43:09.075Z,19.70
2019-04-23T11:53:06.777Z,19.80
2019-04-23T11:55:41.196Z,19.90
2019-04-23T11:58:10.269Z,19.90
2019-04-23T12:00:34.869Z,19.90
2019-04-23T12:03:26.558Z,19.90
2019-04-23T12:06:07.294Z,20.00
2019-04-23T12:11:50.266Z,19.80
2019-04-23T12:14:10.241Z,19.60
2019-04-23T12:16:40.005Z,19.60
2019-04-23T12:19:25.479Z,19.60
2019-04-23T12:21:37.817Z,19.70
2019-04-23T12:24:05.110Z,19.70
2019-04-23T12:28:57.053Z,19.70
2019-04-23T12:31:29.290Z,19.80
2019-04-23T12:34:05.350Z,19.90
2019-04-23T12:36:42.157Z,19.80
2019-04-23T12:39:15.478Z,19.80
2019-04-23T12:41:36.133Z,19.90
2019-04-23T12:44:14.883Z,19.90
2019-04-23T12:46:41.410Z,20.00
2019-04-23T12:49:15.498Z,20.00
2019-04-23T12:51:38.389Z,20.00
2019-04-23T12:53:49.430Z,19.90
2019-04-23T12:56:34.535Z,19.90
2019-04-23T12:58:49.065Z,19.90
2019-04-23T13:01:25.701Z,19.90
2019-04-23T13:03:45.522Z,19.90
2019-04-23T13:06:10.332Z,20.00
2019-04-23T13:08:46.712Z,20.10
2019-04-23T13:11:15.308Z,20.10
2019-04-23T13:16:14.597Z,20.30
2019-04-23T13:18:38.112Z,20.40
2019-04-23T13:21:16.766Z,20.50
2019-04-23T13:23:39.192Z,20.60
2019-04-23T13:25:59.758Z,20.60
2019-04-23T13:28:34.676Z,20.60
2019-04-23T13:31:07.931Z,20.60
2019-04-23T13:36:14.515Z,20.60
2019-04-23T13:38:34.932Z,20.70
2019-04-23T13:41:02.636Z,20.80
2019-04-23T13:48:15.167Z,20.80
2019-04-23T13:53:30.870Z,20.90
2019-04-23T13:55:42.666Z,20.90
2019-04-23T13:58:16.720Z,21.00
2019-04-23T14:03:11.207Z,21.10
2019-04-23T14:05:54.705Z,21.10
2019-04-23T14:08:43.280Z,21.10
2019-04-23T14:11:05.744Z,21.00
2019-04-23T14:13:27.926Z,21.00
2019-04-23T14:16:01.856Z,20.90
2019-04-23T14:18:27.049Z,20.90
2019-04-23T14:25:41.520Z,20.70
2019-04-23T14:28:19.435Z,20.80
2019-04-23T14:30:37.934Z,20.80
2019-04-23T14:33:15.443Z,20.90
2019-04-23T14:35:32.396Z,21.00
2019-04-23T14:38:15.671Z,21.00
2019-04-23T14:40:37.460Z,21.00
2019-04-23T14:45:39.145Z,21.00
2019-04-23T14:48:04.051Z,21.00
2019-04-23T14:50:34.918Z,21.00
2019-04-23T14:53:10.082Z,21.00
2019-04-23T14:55:48.917Z,21.00
2019-04-23T14:58:10.463Z,21.00
2019-04-23T15:00:34.183Z,21.10
2019-04-23T15:03:19.960Z,21.10
2019-04-23T15:05:27.422Z,21.10
2019-04-23T15:07:51.253Z,21.10
2019-04-23T15:10:27.313Z,21.10
2019-04-23T15:12:56.326Z,21.10
2019-04-23T15:15:22.482Z,21.00
2019-04-23T15:20:15.427Z,21.00
2019-04-23T15:23:09.193Z,21.00
2019-04-23T15:25:30.294Z,21.00
2019-04-23T15:30:00.845Z,21.00
2019-04-23T15:35:18.463Z,21.00
2019-04-23T15:37:58.854Z,21.10
2019-04-23T15:40:08.166Z,21.10
2019-04-23T15:42:45.276Z,21.10
2019-04-23T15:45:04.484Z,21.00
2019-04-23T15:47:34.250Z,20.90
2019-04-23T15:50:05.392Z,20.90
2019-04-23T15:52:33.318Z,20.90
2019-04-23T15:54:56.024Z,20.90
2019-04-23T15:57:29.795Z,20.90
2019-04-23T15:59:53.640Z,21.00
2019-04-23T16:01:47.464Z,20.90
2019-04-23T16:04:16.843Z,21.00
2019-04-23T16:06:41.606Z,21.10
2019-04-23T16:09:28.078Z,21.20
2019-04-23T16:11:59.752Z,21.10
2019-04-23T16:17:09.992Z,20.90
2019-04-23T16:19:53.220Z,20.70
2019-04-23T16:22:13.217Z,20.70
2019-04-23T16:24:39.708Z,20.50
2019-04-23T16:27:11.075Z,20.40
2019-04-23T16:29:57.745Z,20.20
2019-04-23T16:32:08.360Z,20.10
2019-04-23T16:34:40.464Z,20.10
2019-04-23T16:39:28.803Z,19.90
2019-04-23T16:42:02.029Z,19.80
2019-04-23T16:44:38.197Z,19.80
2019-04-23T16:47:04.545Z,19.80
2019-04-23T16:49:36.252Z,19.80
2019-04-23T16:51:54.230Z,19.70
2019-04-23T16:59:24.741Z,19.50
2019-04-23T17:02:01.591Z,19.50
2019-04-23T17:04:24.371Z,19.40
2019-04-23T17:06:54.785Z,19.40
2019-04-23T17:09:22.060Z,19.40
2019-04-23T17:11:48.482Z,19.30
2019-04-23T17:14:13.186Z,19.20
2019-04-23T17:16:38.110Z,19.10
2019-04-23T17:21:40.592Z,19.10
2019-04-23T17:24:14.568Z,19.10
2019-04-23T17:29:09.794Z,19.10
2019-04-23T17:36:30.729Z,19.10
2019-04-23T17:39:05.525Z,19.00
2019-04-23T17:42:01.487Z,18.90
2019-04-23T17:44:12.601Z,18.90
2019-04-23T17:46:26.982Z,18.80
2019-04-23T17:48:59.309Z,18.70
2019-04-23T17:51:42.589Z,18.60
2019-04-23T17:53:54.526Z,18.50
2019-04-23T17:56:37.565Z,18.40
2019-04-23T17:59:00.142Z,18.30
2019-04-23T18:01:20.209Z,18.20
2019-04-23T18:06:30.033Z,18.00
2019-04-23T18:08:50.977Z,17.90
2019-04-23T18:13:45.955Z,17.80
2019-04-23T18:18:45.850Z,17.70
2019-04-23T18:21:13.761Z,17.70
2019-04-23T18:23:37.965Z,17.60
2019-04-23T18:26:12.567Z,17.50
2019-04-23T18:28:49.902Z,17.50
2019-04-23T18:31:12.969Z,17.40
2019-04-23T18:34:03.660Z,17.40
2019-04-23T18:36:13.229Z,17.30
2019-04-23T18:38:45.906Z,17.20
2019-04-23T18:41:10.325Z,17.20
2019-04-23T18:43:56.426Z,17.10
2019-04-23T18:46:18.624Z,17.10
2019-04-23T18:48:44.107Z,17.10
2019-04-23T18:51:03.670Z,17.00
2019-04-23T18:53:45.413Z,17.00
2019-04-23T18:56:07.008Z,17.00
2019-04-23T18:58:44.858Z,17.00
2019-04-23T19:01:05.221Z,16.90
2019-04-23T19:03:55.260Z,16.90
2019-04-23T19:06:31.688Z,16.80
2019-04-23T19:11:49.160Z,16.80
2019-04-23T19:14:03.254Z,16.70
2019-04-23T19:16:31.897Z,16.60
2019-04-23T19:18:56.345Z,16.50
2019-04-23T19:23:46.940Z,16.50
2019-04-23T19:26:41.809Z,16.50
2019-04-23T19:29:00.418Z,16.40
2019-04-23T19:31:42.710Z,16.40
2019-04-23T19:34:14.488Z,16.30
2019-04-23T19:36:43.378Z,16.30
2019-04-23T19:39:05.487Z,16.20
2019-04-23T19:41:39.437Z,16.20
2019-04-23T19:43:55.975Z,16.10
2019-04-23T19:46:36.646Z,16.00
2019-04-23T19:49:03.569Z,15.90
2019-04-23T19:56:22.002Z,15.70
2019-04-23T19:58:59.718Z,15.70
2019-04-23T20:03:54.208Z,15.60
2019-04-23T20:06:16.546Z,15.50
2019-04-23T20:09:10.890Z,15.40
2019-04-23T20:13:37.907Z,15.30
2019-04-23T20:18:41.481Z,15.10
2019-04-23T20:20:59.337Z,15.10
2019-04-23T20:23:43.305Z,15.10
2019-04-23T20:32:07.056Z,14.90
2019-04-23T20:36:25.899Z,14.90
2019-04-23T20:39:12.152Z,14.70
2019-04-23T20:43:49.187Z,14.70
2019-04-23T20:46:14.405Z,14.70
2019-04-23T20:48:48.386Z,14.60
2019-04-23T20:50:56.235Z,14.60
2019-04-23T20:53:42.553Z,14.60
2019-04-23T20:58:31.250Z,14.60
2019-04-23T21:01:14.334Z,14.50
2019-04-23T21:03:47.326Z,14.50
2019-04-23T21:06:08.709Z,14.40
2019-04-23T21:08:52.156Z,14.50
2019-04-23T21:10:55.497Z,14.40
2019-04-23T21:13:47.404Z,14.40
2019-04-23T21:16:15.509Z,14.30
2019-04-23T21:18:31.539Z,14.30
2019-04-23T21:20:56.145Z,14.20
2019-04-23T21:23:21.134Z,14.20
2019-04-23T21:25:49.041Z,14.20
2019-04-23T21:28:38.192Z,14.10
2019-04-23T21:33:34.065Z,14.00
2019-04-23T21:38:56.892Z,14.00
2019-04-23T21:41:45.517Z,13.90
2019-04-23T21:46:23.819Z,13.90
2019-04-23T21:49:06.537Z,13.80
2019-04-23T21:51:24.497Z,13.90
2019-04-23T21:53:42.383Z,13.80
2019-04-23T21:56:08.604Z,13.80
2019-04-23T21:58:46.555Z,13.70
2019-04-23T22:04:01.064Z,13.70
2019-04-23T22:06:18.060Z,13.60
2019-04-23T22:08:35.482Z,13.60
2019-04-23T22:11:16.900Z,13.60
2019-04-23T22:13:42.009Z,13.60
2019-04-23T22:16:14.560Z,13.50
2019-04-23T22:18:22.027Z,13.50
2019-04-23T22:20:58.196Z,13.50
2019-04-23T22:25:58.198Z,13.40
2019-04-23T22:28:21.853Z,13.40
2019-04-23T22:33:18.009Z,13.40
2019-04-23T22:35:51.462Z,13.30
2019-04-23T22:38:12.849Z,13.30
2019-04-23T22:40:41.564Z,13.30
2019-04-23T22:45:37.773Z,13.20
2019-04-23T22:48:05.286Z,13.10
2019-04-23T22:50:39.155Z,13.10
2019-04-23T22:53:02.302Z,13.10
2019-04-23T22:55:32.730Z,13.10
2019-04-23T23:00:16.666Z,13.00
2019-04-23T23:03:01.245Z,13.00
2019-04-23T23:05:35.668Z,13.00
2019-04-23T23:08:03.054Z,13.00
2019-04-23T23:10:20.096Z,12.90
2019-04-23T23:13:00.008Z,12.90
2019-04-23T23:15:15.979Z,12.90
2019-04-23T23:17:59.980Z,12.90
2019-04-23T23:20:24.884Z,12.90
2019-04-23T23:22:51.451Z,12.90
2019-04-23T23:25:11.450Z,12.90
2019-04-23T23:27:46.102Z,12.90
2019-04-23T23:30:19.542Z,12.80
2019-04-23T23:37:30.001Z,12.80
2019-04-23T23:40:06.542Z,12.80
2019-04-23T23:42:22.429Z,12.80
2019-04-23T23:47:38.887Z,12.70
2019-04-23T23:49:55.003Z,12.70
2019-04-23T23:52:19.494Z,12.70
2019-04-23T23:54:44.326Z,12.70
2019-04-23T23:57:18.257Z,12.70
