createdAt,value
2023-01-02T00:02:07.344Z,101427.39
2023-01-02T00:04:33.867Z,101429.98
2023-01-02T00:07:00.491Z,101431.17
2023-01-02T00:09:27.103Z,101430.09
2023-01-02T00:11:53.558Z,101431.09
2023-01-02T00:14:20.045Z,101431.90
2023-01-02T00:16:46.580Z,101431.68
2023-01-02T00:19:13.132Z,101433.42
2023-01-02T00:21:39.600Z,101431.79
2023-01-02T00:24:06.341Z,101436.05
2023-01-02T00:26:32.878Z,101434.77
2023-01-02T00:29:00.132Z,101432.34
2023-01-02T00:31:26.676Z,101429.88
2023-01-02T00:33:53.642Z,101430.48
2023-01-02T00:36:20.291Z,101434.91
2023-01-02T00:38:46.814Z,101436.05
2023-01-02T00:41:14.387Z,101437.27
2023-01-02T00:43:49.007Z,101437.61
2023-01-02T00:46:15.676Z,101435.33
2023-01-02T00:48:43.954Z,101438.61
2023-01-02T00:51:10.669Z,101438.16
2023-01-02T00:53:37.259Z,101436.70
2023-01-02T00:56:04.321Z,101439.29
2023-01-02T00:58:30.831Z,101438.20
2023-01-02T01:00:57.960Z,101441.71
2023-01-02T01:03:26.433Z,101442.70
2023-01-02T01:05:52.976Z,101440.48
2023-01-02T01:08:19.566Z,101433.93
2023-01-02T01:10:46.605Z,101431.30
2023-01-02T01:13:13.193Z,101424.32
2023-01-02T01:15:40.441Z,101426.85
2023-01-02T01:18:06.950Z,101424.24
2023-01-02T01:20:36.748Z,101419.02
2023-01-02T01:23:03.228Z,101423.55
2023-01-02T01:25:31.198Z,101420.85
2023-01-02T01:27:57.687Z,101419.38
2023-01-02T01:30:24.184Z,101414.55
2023-01-02T01:32:50.746Z,101411.23
2023-01-02T01:35:17.655Z,101410.09
2023-01-02T01:37:44.317Z,101409.84
2023-01-02T01:40:10.969Z,101410.54
2023-01-02T01:42:37.395Z,101407.45
2023-01-02T01:45:14.051Z,101407.03
2023-01-02T01:47:46.714Z,101408.22
2023-01-02T01:50:21.139Z,101406.29
2023-01-02T01:52:51.807Z,101399.98
2023-01-02T01:55:21.271Z,101395.41
2023-01-02T01:58:08.160Z,101392.96
2023-01-02T02:00:35.157Z,101384.59
2023-01-02T02:03:06.400Z,101378.74
2023-01-02T02:05:33.133Z,101377.38
2023-01-02T02:08:12.583Z,101375.39
2023-01-02T02:10:40.058Z,101374.40
2023-01-02T02:13:07.075Z,101373.16
2023-01-02T02:15:55.012Z,101377.86
2023-01-02T02:18:40.195Z,101375.73
2023-01-02T02:21:27.013Z,101375.55
2023-01-02T02:24:02.082Z,101373.46
2023-01-02T02:26:45.120Z,101376.06
2023-01-02T02:29:30.353Z,101372.83
2023-01-02T02:31:59.590Z,101370.86
2023-01-02T02:34:34.427Z,101372.30
2023-01-02T02:37:05.827Z,101369.02
2023-01-02T02:39:45.389Z,101363.41
2023-01-02T02:42:18.430Z,101362.27
2023-01-02T02:44:45.477Z,101358.91
2023-01-02T02:47:11.838Z,101359.35
2023-01-02T02:49:56.664Z,101358.41
2023-01-02T02:52:23.135Z,101351.66
2023-01-02T02:54:49.553Z,101346.68
2023-01-02T02:57:17.213Z,101350.17
2023-01-02T02:59:43.685Z,101355.38
2023-01-02T03:02:14.485Z,101357.95
2023-01-02T03:04:44.899Z,101359.20
2023-01-02T03:07:20.238Z,101361.08
2023-01-02T03:10:14.586Z,101370.34
2023-01-02T03:12:50.613Z,101365.67
2023-01-02T03:15:17.031Z,101368.18
2023-01-02T03:18:02.173Z,101367.48
2023-01-02T03:20:32.672Z,101368.02
2023-01-02T03:23:00.712Z,101368.33
2023-01-02T03:25:28.210Z,101365.33
2023-01-02T03:27:57.709Z,101362.06
2023-01-02T03:30:24.300Z,101363.80
2023-01-02T03:32:57.313Z,101362.52
2023-01-02T03:35:26.584Z,101361.23
2023-01-02T03:37:55.739Z,101363.04
2023-01-02T03:40:24.569Z,101369.16
2023-01-02T03:42:54.979Z,101373.44
2023-01-02T03:45:24.546Z,101373.08
2023-01-02T03:48:00.720Z,101376.81
2023-01-02T03:50:33.937Z,101379.67
2023-01-02T03:53:00.698Z,101383.50
2023-01-02T03:55:30.757Z,101388.41
2023-01-02T03:58:05.511Z,101389.86
2023-01-02T04:00:46.261Z,101393.63
2023-01-02T04:03:17.006Z,101387.75
2023-01-02T04:05:52.333Z,101383.48
2023-01-02T04:08:32.287Z,101382.05
2023-01-02T04:11:01.723Z,101381.67
2023-01-02T04:13:43.720Z,101383.52
2023-01-02T04:16:16.185Z,101387.12
2023-01-02T04:18:47.196Z,101388.76
2023-01-02T04:21:18.199Z,101390.87
2023-01-02T04:23:48.346Z,101391.59
2023-01-02T04:26:19.873Z,101390.83
2023-01-02T04:28:47.738Z,101391.79
2023-01-02T04:31:20.283Z,101393.91
2023-01-02T04:33:49.473Z,101392.09
2023-01-02T04:36:17.567Z,101394.02
2023-01-02T04:38:44.871Z,101392.32
2023-01-02T04:41:16.867Z,101392.95
2023-01-02T04:43:43.355Z,101394.13
2023-01-02T04:46:09.832Z,101389.80
2023-01-02T04:48:36.490Z,101387.88
2023-01-02T04:51:03.296Z,101386.88
2023-01-02T04:53:29.775Z,101392.73
2023-01-02T04:55:57.225Z,101390.88
2023-01-02T04:58:23.802Z,101389.92
2023-01-02T05:00:50.814Z,101396.52
2023-01-02T05:03:29.544Z,101392.77
2023-01-02T05:06:00.057Z,101397.70
2023-01-02T05:08:28.232Z,101400.85
2023-01-02T05:10:54.846Z,101399.75
2023-01-02T05:13:21.644Z,101398.58
2023-01-02T05:15:55.451Z,101398.27
2023-01-02T05:18:22.467Z,101399.08
2023-01-02T05:20:48.997Z,101397.37
2023-01-02T05:23:38.675Z,101395.97
2023-01-02T05:26:10.069Z,101398.33
2023-01-02T05:28:38.705Z,101396.00
2023-01-02T05:31:05.638Z,101392.20
2023-01-02T05:33:32.203Z,101398.81
2023-01-02T05:36:06.803Z,101404.28
2023-01-02T05:38:33.702Z,101406.52
2023-01-02T05:41:01.103Z,101410.55
2023-01-02T05:43:28.907Z,101404.39
2023-01-02T05:45:55.497Z,101402.92
2023-01-02T05:48:22.063Z,101405.09
2023-01-02T05:50:48.554Z,101413.84
2023-01-02T05:53:16.394Z,101419.65
2023-01-02T05:55:43.485Z,101415.36
2023-01-02T05:58:12.363Z,101413.34
2023-01-02T06:00:39.011Z,101419.40
2023-01-02T06:03:05.573Z,101425.05
2023-01-02T06:05:34.102Z,101434.54
2023-01-02T06:08:01.554Z,101434.96
2023-01-02T06:10:29.315Z,101438.11
2023-01-02T06:12:56.359Z,101439.98
2023-01-02T06:15:22.855Z,101445.15
2023-01-02T06:17:49.414Z,101451.08
2023-01-02T06:20:15.893Z,101448.80
2023-01-02T06:22:43.159Z,101444.26
2023-01-02T06:25:09.866Z,101443.48
2023-01-02T06:27:36.317Z,101446.73
2023-01-02T06:30:02.926Z,101448.34
2023-01-02T06:32:29.383Z,101444.66
2023-01-02T06:34:55.887Z,101439.91
2023-01-02T06:37:23.274Z,101439.96
2023-01-02T06:39:49.722Z,101439.20
2023-01-02T06:42:16.293Z,101437.21
2023-01-02T06:44:42.852Z,101434.02
2023-01-02T06:47:09.393Z,101429.71
2023-01-02T06:49:35.834Z,101430.36
2023-01-02T06:52:02.877Z,101422.50
2023-01-02T06:54:29.380Z,101422.39
2023-01-02T06:56:55.989Z,101421.53
2023-01-02T06:59:22.446Z,101421.91
2023-01-02T07:01:49.191Z,101423.66
2023-01-02T07:04:16.682Z,101417.81
2023-01-02T07:06:43.223Z,101418.25
2023-01-02T07:09:09.811Z,101416.77
2023-01-02T07:11:37.785Z,101414.13
2023-01-02T07:14:04.420Z,101417.70
2023-01-02T07:16:30.983Z,101419.70
2023-01-02T07:18:58.834Z,101422.23
2023-01-02T07:21:25.506Z,101422.98
2023-01-02T07:23:52.437Z,101424.05
2023-01-02T07:26:18.890Z,101424.52
2023-01-02T07:28:46.846Z,101430.00
2023-01-02T07:31:16.079Z,101429.89
2023-01-02T07:33:46.651Z,101428.77
2023-01-02T07:36:18.490Z,101437.36
2023-01-02T07:38:48.968Z,101434.23
2023-01-02T07:41:16.892Z,101436.73
2023-01-02T07:43:45.619Z,101439.52
2023-01-02T07:46:13.477Z,101440.59
2023-01-02T07:48:40.205Z,101434.89
2023-01-02T07:51:07.371Z,101437.77
2023-01-02T07:53:34.455Z,101436.93
2023-01-02T07:56:01.517Z,101434.24
2023-01-02T07:58:30.815Z,101434.23
2023-01-02T08:01:04.976Z,101434.09
2023-01-02T08:03:33.528Z,101428.08
2023-01-02T08:06:12.060Z,101429.29
2023-01-02T08:08:39.075Z,101431.73
2023-01-02T08:11:09.698Z,101435.61
2023-01-02T08:13:37.549Z,101435.23
2023-01-02T08:16:08.515Z,101434.67
2023-01-02T08:18:35.600Z,101433.75
2023-01-02T08:21:03.233Z,101432.80
2023-01-02T08:23:30.390Z,101425.69
2023-01-02T08:26:01.328Z,101426.93
2023-01-02T08:28:28.592Z,101423.45
2023-01-02T08:30:55.297Z,101425.02
2023-01-02T08:33:22.069Z,101426.20
2023-01-02T08:35:49.256Z,101432.06
2023-01-02T08:38:16.076Z,101434.69
2023-01-02T08:40:42.679Z,101434.98
2023-01-02T08:43:09.774Z,101432.61
2023-01-02T08:45:36.304Z,101431.17
2023-01-02T08:48:19.676Z,101427.52
2023-01-02T08:50:50.413Z,101429.19
2023-01-02T08:53:18.387Z,101428.23
2023-01-02T08:55:45.036Z,101429.46
2023-01-02T08:58:11.572Z,101425.88
2023-01-02T09:00:38.034Z,101424.14
2023-01-02T09:03:04.729Z,101417.73
2023-01-02T09:05:33.804Z,101418.58
2023-01-02T09:08:00.945Z,101415.38
2023-01-02T09:10:27.626Z,101410.02
2023-01-02T09:12:54.155Z,101411.36
2023-01-02T09:15:20.867Z,101410.19
2023-01-02T09:17:48.019Z,101406.70
2023-01-02T09:20:15.056Z,101408.17
2023-01-02T09:22:44.078Z,101408.15
2023-01-02T09:25:11.459Z,101404.96
2023-01-02T09:27:38.022Z,101398.42
2023-01-02T09:30:05.025Z,101398.02
2023-01-02T09:32:31.669Z,101394.50
2023-01-02T09:34:58.401Z,101391.46
2023-01-02T09:37:24.835Z,101388.29
2023-01-02T09:39:51.222Z,101382.45
2023-01-02T09:42:17.901Z,101374.59
2023-01-02T09:44:47.495Z,101369.81
2023-01-02T09:47:18.037Z,101365.24
2023-01-02T09:49:48.837Z,101366.73
2023-01-02T09:52:25.220Z,101360.70
2023-01-02T09:54:52.244Z,101359.59
2023-01-02T09:57:28.080Z,101352.16
2023-01-02T10:00:05.540Z,101353.30
2023-01-02T10:03:07.350Z,101353.16
2023-01-02T10:05:40.523Z,101347.48
2023-01-02T10:08:07.171Z,101343.72
2023-01-02T10:10:38.113Z,101336.64
2023-01-02T10:13:20.065Z,101336.19
2023-01-02T10:15:49.403Z,101332.05
2023-01-02T10:18:20.053Z,101329.11
2023-01-02T10:20:52.960Z,101330.05
2023-01-02T10:23:29.142Z,101323.59
2023-01-02T10:26:01.990Z,101312.80
2023-01-02T10:28:31.864Z,101304.95
2023-01-02T10:31:08.629Z,101299.91
2023-01-02T10:33:47.706Z,101296.23
2023-01-02T10:36:34.633Z,101294.31
2023-01-02T10:39:11.540Z,101293.29
2023-01-02T10:41:39.594Z,101293.82
2023-01-02T10:44:22.266Z,101286.80
2023-01-02T10:46:48.970Z,101278.73
2023-01-02T10:49:16.704Z,101281.38
2023-01-02T10:51:51.641Z,101276.83
2023-01-02T10:54:18.494Z,101274.58
2023-01-02T10:56:48.534Z,101272.48
2023-01-02T10:59:22.931Z,101267.56
2023-01-02T11:01:54.278Z,101266.02
2023-01-02T11:04:27.183Z,101267.27
2023-01-02T11:06:59.423Z,101264.46
2023-01-02T11:09:28.662Z,101260.06
2023-01-02T11:11:58.059Z,101253.92
2023-01-02T11:14:33.179Z,101255.18
2023-01-02T11:17:32.582Z,101249.56
2023-01-02T11:20:03.680Z,101244.79
2023-01-02T11:22:34.930Z,101241.80
2023-01-02T11:25:05.652Z,101238.12
2023-01-02T11:27:41.158Z,101233.20
2023-01-02T11:30:26.418Z,101228.63
2023-01-02T11:33:28.687Z,101224.77
2023-01-02T11:36:02.243Z,101217.70
2023-01-02T11:38:53.455Z,101217.34
2023-01-02T11:41:20.360Z,101210.82
2023-01-02T11:43:52.138Z,101210.99
2023-01-02T11:46:19.027Z,101204.67
2023-01-02T11:48:46.514Z,101204.30
2023-01-02T11:51:17.696Z,101200.63
2023-01-02T11:53:54.293Z,101199.73
2023-01-02T11:56:26.506Z,101196.39
2023-01-02T11:59:02.401Z,101196.56
2023-01-02T12:01:33.334Z,101194.45
2023-01-02T12:04:00.474Z,101186.02
2023-01-02T12:06:48.622Z,101182.31
2023-01-02T12:09:39.352Z,101181.27
2023-01-02T12:12:16.889Z,101180.38
2023-01-02T12:15:02.731Z,101174.74
2023-01-02T12:17:51.079Z,101171.20
2023-01-02T12:20:41.530Z,101169.77
2023-01-02T12:23:19.421Z,101168.89
2023-01-02T12:26:09.093Z,101164.52
2023-01-02T12:28:48.002Z,101162.56
2023-01-02T12:31:29.877Z,101158.13
2023-01-02T12:34:15.183Z,101160.42
2023-01-02T12:36:55.046Z,101155.50
2023-01-02T12:39:37.298Z,101158.83
2023-01-02T12:42:04.199Z,101157.09
2023-01-02T12:44:58.743Z,101158.14
2023-01-02T12:47:25.370Z,101157.77
2023-01-02T12:50:05.694Z,101156.36
2023-01-02T12:52:58.869Z,101155.27
2023-01-02T12:55:27.725Z,101150.42
2023-01-02T12:57:55.494Z,101149.59
2023-01-02T13:00:22.708Z,101148.66
2023-01-02T13:03:01.991Z,101145.89
2023-01-02T13:06:06.651Z,101145.16
2023-01-02T13:09:00.112Z,101144.45
2023-01-02T13:11:30.931Z,101143.91
2023-01-02T13:13:59.886Z,101141.09
2023-01-02T13:16:26.804Z,101144.08
2023-01-02T13:21:42.895Z,101144.17
2023-01-02T13:24:11.590Z,101141.88
2023-01-02T13:26:40.218Z,101140.11
2023-01-02T13:29:10.455Z,101141.52
2023-01-02T13:31:48.208Z,101141.85
2023-01-02T13:34:32.933Z,101142.84
2023-01-02T13:37:01.375Z,101141.55
2023-01-02T13:39:31.924Z,101138.69
2023-01-02T13:42:18.621Z,101139.59
2023-01-02T13:45:11.520Z,101134.64
2023-01-02T13:47:38.441Z,101132.30
2023-01-02T13:50:08.178Z,101132.82
2023-01-02T13:52:34.851Z,101133.86
2023-01-02T13:55:20.485Z,101131.37
2023-01-02T13:58:35.960Z,101126.95
2023-01-02T14:01:26.828Z,101128.16
2023-01-02T14:04:07.297Z,101130.80
2023-01-02T14:06:54.777Z,101123.23
2023-01-02T14:09:23.933Z,101126.17
2023-01-02T14:12:02.444Z,101123.67
2023-01-02T14:14:43.998Z,101125.42
2023-01-02T14:17:16.706Z,101120.48
2023-01-02T14:19:44.359Z,101118.36
2023-01-02T14:22:13.434Z,101118.32
2023-01-02T14:24:41.903Z,101122.27
2023-01-02T14:27:15.356Z,101120.45
2023-01-02T14:29:50.905Z,101120.05
2023-01-02T14:32:35.116Z,101117.31
2023-01-02T14:35:22.665Z,101119.61
2023-01-02T14:37:53.896Z,101123.17
2023-01-02T14:40:20.551Z,101122.20
2023-01-02T14:43:39.707Z,101121.61
2023-01-02T14:46:12.418Z,101116.73
2023-01-02T14:48:54.975Z,101118.94
2023-01-02T14:51:30.926Z,101117.25
2023-01-02T14:53:59.851Z,101117.23
2023-01-02T14:56:31.422Z,101116.81
2023-01-02T14:58:58.840Z,101118.91
2023-01-02T15:01:42.323Z,101115.36
2023-01-02T15:04:26.943Z,101115.21
2023-01-02T15:07:16.742Z,101120.21
2023-01-02T15:09:45.912Z,101121.14
2023-01-02T15:12:38.275Z,101126.65
2023-01-02T15:15:07.090Z,101122.67
2023-01-02T15:17:33.692Z,101127.00
2023-01-02T15:20:01.842Z,101126.16
2023-01-02T15:22:30.638Z,101129.54
2023-01-02T15:24:57.985Z,101131.32
2023-01-02T15:27:26.204Z,101128.45
2023-01-02T15:29:56.881Z,101124.89
2023-01-02T15:32:33.377Z,101130.35
2023-01-02T15:35:12.247Z,101133.52
2023-01-02T15:37:43.585Z,101132.44
2023-01-02T15:40:37.509Z,101134.54
2023-01-02T15:43:51.642Z,101134.13
2023-01-02T15:46:21.133Z,101135.97
2023-01-02T15:48:49.683Z,101137.39
2023-01-02T15:51:17.763Z,101138.70
2023-01-02T15:53:46.798Z,101145.19
2023-01-02T15:56:34.720Z,101149.53
2023-01-02T15:59:02.212Z,101147.15
2023-01-02T16:01:28.996Z,101146.27
2023-01-02T16:04:05.079Z,101147.25
2023-01-02T16:06:42.423Z,101151.34
2023-01-02T16:09:32.826Z,101153.35
2023-01-02T16:12:01.399Z,101151.96
2023-01-02T16:14:28.736Z,101156.85
2023-01-02T16:17:05.061Z,101159.04
2023-01-02T16:19:43.802Z,101157.08
2023-01-02T16:22:10.292Z,101155.54
2023-01-02T16:24:42.701Z,101155.86
2023-01-02T16:27:23.480Z,101154.86
2023-01-02T16:29:51.713Z,101155.30
2023-01-02T16:32:26.593Z,101156.48
2023-01-02T16:35:28.825Z,101156.20
2023-01-02T16:38:05.587Z,101157.54
2023-01-02T16:41:00.752Z,101152.61
2023-01-02T16:43:30.357Z,101155.85
2023-01-02T16:45:59.919Z,101152.85
2023-01-02T16:48:29.209Z,101153.27
2023-01-02T16:50:56.944Z,101145.45
2023-01-02T16:53:28.172Z,101149.46
2023-01-02T16:56:06.148Z,101151.98
2023-01-02T16:58:37.824Z,101152.70
2023-01-02T17:01:04.628Z,101148.53
2023-01-02T17:03:31.745Z,101152.42
2023-01-02T17:06:13.271Z,101151.22
2023-01-02T17:08:40.242Z,101152.09
2023-01-02T17:11:14.569Z,101150.34
2023-01-02T17:13:41.083Z,101152.98
2023-01-02T17:16:07.801Z,101161.91
2023-01-02T17:18:40.147Z,101164.20
2023-01-02T17:21:13.335Z,101159.36
2023-01-02T17:23:40.426Z,101165.75
2023-01-02T17:26:15.879Z,101170.11
2023-01-02T17:28:42.456Z,101168.65
2023-01-02T17:31:13.492Z,101170.02
2023-01-02T17:33:40.307Z,101169.23
2023-01-02T17:36:09.598Z,101167.20
2023-01-02T17:38:36.364Z,101169.23
2023-01-02T17:41:03.189Z,101171.16
2023-01-02T17:43:33.098Z,101167.35
2023-01-02T17:46:22.254Z,101170.23
2023-01-02T17:48:52.737Z,101169.27
2023-01-02T17:51:21.423Z,101168.77
2023-01-02T17:53:50.643Z,101168.54
2023-01-02T17:56:21.606Z,101164.86
2023-01-02T17:58:49.755Z,101165.74
2023-01-02T18:01:18.165Z,101159.73
2023-01-02T18:03:45.860Z,101159.73
2023-01-02T18:06:13.343Z,101158.88
2023-01-02T18:08:40.447Z,101156.00
2023-01-02T18:11:08.422Z,101152.21
2023-01-02T18:13:40.594Z,101150.95
2023-01-02T18:16:13.739Z,101153.08
2023-01-02T18:18:43.890Z,101152.16
2023-01-02T18:21:11.679Z,101153.98
2023-01-02T18:23:39.007Z,101152.56
2023-01-02T18:26:15.022Z,101153.81
2023-01-02T18:28:56.782Z,101148.31
2023-01-02T18:31:24.913Z,101146.80
2023-01-02T18:34:00.281Z,101147.51
2023-01-02T18:36:31.215Z,101145.30
2023-01-02T18:39:18.086Z,101147.91
2023-01-02T18:41:46.315Z,101145.94
2023-01-02T18:44:16.839Z,101146.81
2023-01-02T18:47:02.034Z,101150.17
2023-01-02T18:49:37.311Z,101146.20
2023-01-02T18:52:10.194Z,101149.23
2023-01-02T18:54:50.498Z,101147.02
2023-01-02T18:57:18.485Z,101144.90
2023-01-02T18:59:49.350Z,101141.91
2023-01-02T19:02:28.427Z,101146.58
2023-01-02T19:04:56.093Z,101141.83
2023-01-02T19:08:05.494Z,101146.16
2023-01-02T19:10:39.382Z,101143.30
2023-01-02T19:13:12.566Z,101142.40
2023-01-02T19:15:40.473Z,101145.34
2023-01-02T19:18:37.899Z,101142.88
2023-01-02T19:21:14.757Z,101142.28
2023-01-02T19:23:44.600Z,101135.86
2023-01-02T19:26:16.586Z,101138.98
2023-01-02T19:28:50.115Z,101142.00
2023-01-02T19:31:17.105Z,101147.47
2023-01-02T19:33:51.130Z,101143.55
2023-01-02T19:36:22.291Z,101144.46
2023-01-02T19:38:51.129Z,101142.71
2023-01-02T19:44:37.621Z,101147.80
2023-01-02T19:47:05.109Z,101146.64
2023-01-02T19:49:45.791Z,101150.66
2023-01-02T19:52:13.743Z,101147.55
2023-01-02T19:54:42.019Z,101149.87
2023-01-02T19:57:09.747Z,101153.24
2023-01-02T19:59:43.840Z,101152.82
2023-01-02T20:02:12.857Z,101149.16
2023-01-02T20:04:40.242Z,101154.34
2023-01-02T20:07:07.212Z,101150.98
2023-01-02T20:09:34.101Z,101150.69
2023-01-02T20:12:19.505Z,101148.15
2023-01-02T20:14:46.233Z,101147.77
2023-01-02T20:17:14.122Z,101148.64
2023-01-02T20:19:40.846Z,101149.00
2023-01-02T20:22:07.620Z,101149.38
2023-01-02T20:24:34.621Z,101141.35
2023-01-02T20:27:03.606Z,101142.06
2023-01-02T20:29:30.748Z,101140.13
2023-01-02T20:31:59.245Z,101138.65
2023-01-02T20:34:25.691Z,101141.14
2023-01-02T20:36:53.414Z,101141.86
2023-01-02T20:39:20.808Z,101139.25
2023-01-02T20:41:47.711Z,101141.05
2023-01-02T20:44:14.919Z,101141.57
2023-01-02T20:46:44.865Z,101141.55
2023-01-02T20:49:14.296Z,101137.75
2023-01-02T20:51:41.030Z,101142.67
2023-01-02T20:54:07.960Z,101141.88
2023-01-02T20:56:34.596Z,101141.48
2023-01-02T20:59:02.599Z,101140.33
2023-01-02T21:01:32.630Z,101139.30
2023-01-02T21:03:59.934Z,101137.20
2023-01-02T21:06:30.011Z,101139.95
2023-01-02T21:08:57.174Z,101140.65
2023-01-02T21:11:23.799Z,101141.25
2023-01-02T21:13:50.349Z,101138.11
2023-01-02T21:16:17.682Z,101141.70
2023-01-02T21:18:44.690Z,101140.56
2023-01-02T21:21:15.936Z,101141.80
2023-01-02T21:23:51.292Z,101144.25
2023-01-02T21:26:19.416Z,101142.27
2023-01-02T21:28:49.544Z,101138.73
2023-01-02T21:31:17.713Z,101134.94
2023-01-02T21:33:44.372Z,101133.08
2023-01-02T21:36:11.564Z,101134.21
2023-01-02T21:38:39.191Z,101134.61
2023-01-02T21:41:24.566Z,101138.72
2023-01-02T21:43:51.270Z,101138.48
2023-01-02T21:46:18.140Z,101132.44
2023-01-02T21:48:45.266Z,101133.29
2023-01-02T21:51:13.255Z,101131.96
2023-01-02T21:53:42.599Z,101135.00
2023-01-02T21:56:13.375Z,101138.19
2023-01-02T21:58:40.148Z,101138.13
2023-01-02T22:01:15.701Z,101139.58
2023-01-02T22:03:42.694Z,101139.11
2023-01-02T22:06:09.824Z,101134.61
2023-01-02T22:08:36.504Z,101131.25
2023-01-02T22:11:21.902Z,101129.73
2023-01-02T22:13:48.755Z,101126.13
2023-01-02T22:16:20.960Z,101124.73
2023-01-02T22:18:50.807Z,101121.98
2023-01-02T22:21:17.933Z,101130.32
2023-01-02T22:23:44.602Z,101130.41
2023-01-02T22:26:11.524Z,101127.42
2023-01-02T22:28:38.012Z,101124.27
2023-01-02T22:31:05.702Z,101119.27
2023-01-02T22:33:33.991Z,101114.44
2023-01-02T22:36:00.639Z,101108.30
2023-01-02T22:38:28.361Z,101104.67
2023-01-02T22:40:57.956Z,101103.91
2023-01-02T22:43:24.945Z,101101.02
2023-01-02T22:46:04.019Z,101100.30
2023-01-02T22:48:36.534Z,101099.88
2023-01-02T22:51:09.155Z,101094.79
2023-01-02T22:53:37.412Z,101094.94
2023-01-02T22:56:13.496Z,101090.40
2023-01-02T22:58:40.722Z,101088.95
2023-01-02T23:01:18.617Z,101084.01
2023-01-02T23:03:45.920Z,101087.36
2023-01-02T23:06:17.096Z,101080.98
2023-01-02T23:08:52.165Z,101080.98
2023-01-02T23:11:19.485Z,101080.54
2023-01-02T23:13:51.503Z,101081.48
2023-01-02T23:16:39.926Z,101080.09
2023-01-02T23:19:13.978Z,101077.12
2023-01-02T23:21:43.318Z,101075.91
2023-01-02T23:24:11.213Z,101074.89
2023-01-02T23:26:40.043Z,101072.52
2023-01-02T23:29:08.085Z,101071.14
2023-01-02T23:31:37.481Z,101066.59
2023-01-02T23:34:04.062Z,101067.16
2023-01-02T23:36:37.985Z,101067.51
2023-01-02T23:39:11.970Z,101062.81
2023-01-02T23:41:40.753Z,101066.48
2023-01-02T23:44:11.090Z,101061.25
2023-01-02T23:46:42.664Z,101054.23
2023-01-02T23:49:10.312Z,101051.67
2023-01-02T23:51:39.457Z,101050.86
2023-01-02T23:54:07.530Z,101055.25
2023-01-02T23:56:36.762Z,101051.42
2023-01-02T23:59:05.633Z,101051.73
